﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a30142c-80bb-47b9-a149-1fdb76692d08,NY,PreservedSpecimen,166227,"J. Macoun",319,1889,9,6,"North America",Canada,,,"Near Ottawa",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453338,
9d31a5fb-fee6-4460-a45f-9ca5194dc34c,NY,PreservedSpecimen,244179,"J. Macoun",485,1909,7,5,"North America",Canada,"British Columbia",,"Ucluclet, V.I. [Vancouver Island]",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,columbiae,"Amblystegium serpens subsp. columbiae Kindb.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504572,
a14f7f84-5623-41cf-b185-bb66ab737a70,NY,PreservedSpecimen,525116,"J. Macoun",,1889,9,6,"North America",Canada,,,"Near Ottawa",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,serotinum,"Amblystegium serpens var. serotinum (Lindb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719621,
055cecf8-3793-421e-8c03-cbb40ee6fd45,NY,PreservedSpecimen,535292,"J. M. Holzinger",,1902,7,,"North America","United States of America",Minnesota,"Cook Co.","Along the Little Devil's Track trail, north of Grand Marais.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"J. Cardot; M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175654,
419dfa9a-7d27-461d-ad43-416015c17908,NY,PreservedSpecimen,535541,"C. F. Baker",1346,1902,7,22,"North America","United States of America",Nevada,"Douglas Co.",,1940,1940,38.9122,-119.616,"GEOLocate Web Application",52339,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175737,
b9f26764-76e1-4de3-9c2b-12ab1dc2b9e7,NY,PreservedSpecimen,535542,"C. F. Baker",960,1902,6,2,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Kings Canyon",1700,2000,39.1597,-119.797,,10000,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175738,
3203197b-fa86-44dc-ab13-34b97a806927,NY,PreservedSpecimen,535663,"J. M. Holzinger",,1891,5,1,"North America","United States of America","District of Columbia",,"Bladensburg Road",,,38.9172,-76.9724,"GEOLocate Web Application",2091.57,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175739,
e5192ce9-6bd5-4d74-80c1-79e438186fdd,NY,PreservedSpecimen,525194,,,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453160,
5582b094-65f2-46bd-ae7d-f2467df0f37f,NY,PreservedSpecimen,535465,"W. D. Gray",1095,1935,8,21,"North America","United States of America",Indiana,"Floyd Co.","4 mi. from New Albany on Sellersburg Road.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch",1935,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175741,
14c32469-331a-45a8-93e8-91ba1d020820,NY,PreservedSpecimen,535171,"C. C. Deam",16551a,1915,6,29,"North America","United States of America",Indiana,"Perry Co.","Along Ohio River, 6 miles east of Cannelton.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175748,
f73e6442-037a-41bb-aa4e-76414d30be30,NY,PreservedSpecimen,525074,Welch,16145,1953,8,12,"North America","United States of America",Wyoming,,"State Fish Hatcheries, four miles southeast of Dubois",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453123,
99350e5b-6bbd-45a5-b334-2a646fbae5db,NY,PreservedSpecimen,525076,Welch,16357,1953,8,16,"North America","United States of America",Wyoming,,"Yellowstone National Park, Clematis Gulch Trail",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453162,
8434655f-fd9c-4543-8518-0e9a793f9a21,NY,PreservedSpecimen,525077,Welch,16356,1953,8,16,"North America","United States of America",Wyoming,,"Yellowstone National Park, Clematis Gulch Trail",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453163,
262ea67b-9330-4520-b353-6ffa5eb447d1,NY,PreservedSpecimen,166253,"M. Anselme",1810,1937,8,3,"North America",Canada,Quebec,,"Shefford Co. Waterloo",,,45.35,-72.5167,"GEOLocate Web Application",3550,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175750,
1cca1816-f49b-43bc-85f0-7c0e6429de79,NY,PreservedSpecimen,525075,"T. G. Yuncker",1921,1922,4,22,"North America","United States of America",Indiana,"Putnam Co.","Wilderness 2-4 miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453164,
9d8bf6cc-d4b4-4432-9b20-507f8a35bcdb,NY,PreservedSpecimen,535603,"W. H. Welch",15881,1953,8,23,"North America","United States of America",Wyoming,,"In Beartooth Mtns., up Beartooth Butte.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch; H. S. Conard",1954,7,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175656,
f4545384-4797-4da5-ad01-f1e2b899ee45,NY,PreservedSpecimen,525072,"W. H. Welch",11840,1935,7,19,"North America","United States of America",Indiana,"Steuben Co.","On the West margin of Crooked Lake.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453139,
abc83ffa-8f14-4cf9-bcbf-e68a57daac7f,NY,PreservedSpecimen,535602,"W. H. Welch",16680,1953,8,22,"North America","United States of America",Wyoming,,"Beartooth Mtns., Clark's Fork of Yellowstone River, Shoshone Nat'l Forest.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176213,
7f6e1b91-a57d-4676-98d3-3272df887d07,NY,PreservedSpecimen,525070,"W. H. Welch",11026,1950,7,16,"North America","United States of America",Minnesota,"Clearwater Co.","Lake Itasca State Park",,,47.1975,-95.202,"GEOLocate Web Application",9545,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453161,
4b14add6-a847-486b-8bfa-ea1cdf9c08f4,NY,PreservedSpecimen,535168,"W. H. Welch",11074a,1935,9,5,"North America","United States of America",Indiana,"Perry Co.","Tri-Lakes Woods.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175722,
ca46a74b-3f74-43ee-a413-727239f92c37,NY,PreservedSpecimen,166251,"W. H. Welch",15561,1951,8,22,"North America",Canada,Alberta,,"Johnson Canyon, near Lake Louise, 16 miles north of Banff",,,51.4094,-116.23,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175747,
954fae1e-26fa-4e4e-930b-8e088d86080a,NY,PreservedSpecimen,535165,"W. H. Welch",19582,1961,6,22,"North America","United States of America",Indiana,"Warren Co.","15 mi. w. of Lafayette, near Green Hill, at High Bridge.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch",1961,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175749,
f83f64d9-4c76-418b-8587-3827eb29da35,NY,PreservedSpecimen,535604,"W. H. Welch",16213,1953,8,13,"North America","United States of America",Wyoming,,"Grand Teton Nat'l Park, Taggart Lake trail, coniferous and aspen forest, by Taggart lake.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176214,
34c5e496-774d-4d2e-a414-f81a5b7b58d2,NY,PreservedSpecimen,535169,"W. H. Welch",13528,1935,7,21,"North America","United States of America",Indiana,"Kosciusko Co.","Winona Lake grounds.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175746,
60e86ea0-2610-4113-8be7-81739d176db6,NY,PreservedSpecimen,535167,"W. H. Welch",11841,1935,7,18,"North America","United States of America",Indiana,"Steuben Co.","Pokagon Trail 7.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175745,
d531f038-67fc-4001-b3ea-a5df05984197,NY,PreservedSpecimen,535166,"W. H. Welch",11092,1950,9,5,"North America","United States of America",Indiana,"Noble Co.","N. of Tri-Lakes in woods along road 102.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175744,
7baa5db3-08d7-4131-9ffc-e09ee27a7df0,NY,PreservedSpecimen,525068,"W. H. Welch",16336,1953,8,16,"North America","United States of America",Wyoming,,"Yellowstone National Park, Clematis Gulch Trail",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453108,
13621147-cb0c-4ace-aec2-4cff7a29fb6a,NY,PreservedSpecimen,535479,"W. H. Welch",2958,1934,7,7,"North America","United States of America",Arkansas,,"18 miles N. of Conway, along N. Cadron, Hendrix College Club.",,,35.4791,-92.2783,"GEOLocate Web Application",11616,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175751,
952e2a34-4812-4b49-856f-c8f6460f5d00,NY,PreservedSpecimen,535482,"W. H. Welch",2958,1934,7,7,"North America","United States of America",Arkansas,,"18 miles north of Conway, along North Cadron, Hendrix College Club.",,,35.4791,-92.2783,"GEOLocate Web Application",11616,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175752,
607d42bc-6a0c-4812-99cf-57b9497ab86a,NY,PreservedSpecimen,525153,"W. R. Maxon",563,1902,7,20,"North America","United States of America","New York","Oneida Co.",,,,43.1965,-75.7305,"GEOLocate Web Application",1723,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453184,
c096d69c-b8d0-44fc-9dd5-e0a77d10913f,NY,PreservedSpecimen,535271,"G. V. Nash",1545,1894,8,1,"North America","United States of America",Florida,"Lake Co.","Collected in vicinity of Eusitis Lake, Lake County",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"J. K. Small",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175801,
ec88c937-4751-49a7-b18a-b9045ff11342,NY,PreservedSpecimen,535700,"G. V. Nash",154,1893,7,13,"North America","United States of America","New York","Greene Co.",,426.7,426.7,42.3037,-74.01,"Georeferencing Quick Reference Guide, Version 2012",3431.57,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175863,
1dadb6eb-85ac-4bc8-9d43-5c4dfb641928,NY,PreservedSpecimen,535497,"G. V. Nash",,1890,4,25,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176153,
fc2e0c77-3913-4b07-bdec-484132496dd5,NY,PreservedSpecimen,535702,"G. V. Nash",10,1893,7,14,"North America","United States of America","New York","Greene Co.","Black Head [=Blackhead].",762,762,42.2679,-74.1046,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175864,
e662149a-6a5c-4efb-87b0-2d1dc96d55e3,NY,PreservedSpecimen,535701,"T. B. Cartwright",20,1891,6,13,"North America","United States of America","New York",,"New Castle",,,41.1874,-73.7866,"Georeferencing Quick Reference Guide, Version 2012",7281.57,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175840,
f5175105-0229-4726-9902-51cadd18d505,NY,PreservedSpecimen,535503,"E. G. Britton",,1840,,,"North America","United States of America","New York","Ontario Co.","Near Naples",,,42.6153,-77.4025,"GEOLocate Web Application",1749,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"T. S. Githens",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175670,
09519e34-b161-4703-898d-44336cc1fcc6,NY,PreservedSpecimen,535693,"E. G. Britton",,1896,7,18,"North America","United States of America","New York","Richmond Co.","Staten Island, Boodroot Valley Stream.",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176283,
0e14cee0-cbbc-4e66-bdaf-d4ab82c66fa5,NY,PreservedSpecimen,535711,"E. G. Britton",,1902,7,4,"North America","United States of America","New York",,"Goose Lake[=Green Lake] at Jamesville.",,,42.9958,-76.0915,"GEOLocate Web Application",132,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175865,
9b52e516-dd8e-41f4-a62c-d0a1009a412e,NY,PreservedSpecimen,535709,"E. G. Britton",,1902,7,4,"North America","United States of America","New York",,"Goose Lake[=Green Lake] at Jamesville.",,,42.9958,-76.0915,"GEOLocate Web Application",132,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176292,
06bd10a2-4f5d-45e5-a33b-a43633e43449,NY,PreservedSpecimen,535712,"E. G. Britton",,1902,7,4,"North America","United States of America","New York",,"Goose Lake[=Green Lake] at Jamesville.",,,42.9958,-76.0915,"GEOLocate Web Application",132,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176294,
3cdd440e-da0c-459e-8cfe-26d7bea36016,NY,PreservedSpecimen,535698,"E. G. Britton",,1887,5,21,"North America","United States of America","New York","Richmond Co.","Staten Island, Clove Lake Ravine.",,,40.6178,-74.1085,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176288,
a3f6e834-6f65-4ccc-ba41-ee6ce206804b,NY,PreservedSpecimen,535695,"E. G. Britton",,1889,5,25,"North America","United States of America","New York","Richmond Co.","Staten Island, Princes Bay",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176285,
f17d6fd3-c81b-4421-b3df-c29643bc9f0c,NY,PreservedSpecimen,535694,"E. G. Britton",77,1883,3,,"North America","United States of America","New York","Richmond Co.","Staten Island, near Ettingville",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176284,
e315c4de-259b-4ca8-8fb0-b23b31581a5e,NY,PreservedSpecimen,535697,"E. G. Britton",,1882,11,25,"North America","United States of America","New York","Richmond Co.",,,,40.5112,-74.2493,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176287,
0d6f9bd6-1e51-4c47-b21f-0897f80bba75,NY,PreservedSpecimen,535696,"E. G. Britton",,1886,5,16,"North America","United States of America","New York","Richmond Co.",,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176286,
792fa0f1-5bf3-465b-932b-4dc770661ff6,NY,PreservedSpecimen,2163899,"Collector unspecified",s.n.,1982,5,28,Unknown,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"R. Ochyra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389024,http://sweetgum.nybg.org/images3/2240/935/02163899.jpg
d3b454de-e678-40a2-8fb1-1d8389f1b128,NY,PreservedSpecimen,02697160,"M. A. Lewis",86-2337,1986,11,28,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","Lower slopes along the Río Ayopaya 2 km 10° S of W from Machaca, and 9 km SW of Independencia.",2350,,-17.13,-66.88,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984566,
158e0af7-c3f3-4a78-ae2e-621eebf416ac,NY,PreservedSpecimen,03352941,"B. Goffinet",13641,2016,11,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Diego Ramírez Islands, SW of Cape Horn, Isla Gonzalo, near station",25,,-56.5224,-68.7091,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. R. Buck",2018,4,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743979,http://sweetgum.nybg.org/images3/3413/291/03352941.jpg
e239f5db-e558-4456-94e9-d086aae588e7,NY,PreservedSpecimen,1010862,"R. R. Ireland, Jr.",31394,2001,9,7,"South America",Chile,Biobío,"Concepción Prov.","Region VIII: Periquillo, 5 km W of Hualqui",49,49,-36.95,-72.95,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086607,
8d15d0cc-ec4b-4dff-bb70-99357a73f4f5,NY,PreservedSpecimen,166220,,,1889,,,"North America",Canada,Ontario,,"Ottawa-Carlton Co., Ottawa",,,45.42,-75.72,"Online gazetteer",,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453104,
1680a05c-8b38-479c-bc44-87efc50bbd03,NY,PreservedSpecimen,166252,"W. H. Welch",10726,1950,7,16,"North America",Canada,Manitoba,"Division No. 11","Winnipeg. Assiniboine Park",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175742,
666f87fc-dbfa-46cf-a734-88875cc2fa46,NY,PreservedSpecimen,166255,"W. H. Welch",10739,1950,7,16,"North America",Canada,Manitoba,"Division No. 11","Winnipeg. Assiniboine Park",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175743,
bc2593b6-695f-4742-8de6-f82d3cbf1f10,NY,PreservedSpecimen,180755,"J. A. Allen",,1882,8,14,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Fox Harbour",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175997,
874c5c0f-5ae8-4d46-9832-42e37176ad45,NY,PreservedSpecimen,180731,"J. Macoun",,1892,10,16,"North America",Canada,Ontario,,"Ottawa-Carlton Co., Ottawa",,,45.42,-75.72,"Online gazetteer",,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175816,
0871d2d7-bca3-4456-a5d5-fc9fd103b7bb,NY,PreservedSpecimen,04470054,"M. J. Cano",10087,2017,7,13,Europe,Spain,Catalunya,"Girona Prov.","Setcases, pr. Baga de Carboner.",1492,,42.3939,2.2933,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686940,http://sweetgum.nybg.org/images3/3910/096/04470054.jpg
fcb7cc6d-4f3a-4294-ae0a-0ad8173e3929,NY,PreservedSpecimen,166257,"F. H. Dupret",,1905,8,2,"North America",Canada,Quebec,"Deux-Montagnes Reg. Co. Mun.",,,,45.4667,-74.0833,"GEOLocate Web Application",10009,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"F. H. Dupret",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175736,
8891317a-36d3-4331-be47-f6a5a1618630,NY,PreservedSpecimen,180718,"C. Le Gallo",2844,1949,8,22,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","Gaspésie. Saint-Ulric",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175710,
b445481c-02e7-4199-beb6-c4df49ed8a3a,NY,PreservedSpecimen,180746,,,,,,"North America",Canada,,,"British Columbia, Ontario",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175854,
20238838-b279-4e2e-8163-334db4e3a179,NY,PreservedSpecimen,180747,,,,,,"North America",Canada,,,"British Columbia, Ontario",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175855,
c4dd871f-b24b-4306-afc5-4091e4aa0c3f,NY,PreservedSpecimen,180749,,,,,,"North America",Canada,,,"British Columbia, Ontario",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175856,
128fbb12-356d-4a1b-8d20-968a726fa533,NY,PreservedSpecimen,180756,,,,,,"North America",Canada,,,"British Columbia, Ontario",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175860,
6375e5e6-c854-4286-8c74-b32032483c21,NY,PreservedSpecimen,525117,,,,,,"North America",Canada,,,"At Belleville and Ottawa; also at Hastings, British Columbia",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,serotinum,"Amblystegium serpens var. serotinum (Lindb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719622,
