﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f48c07d8-73cb-42fa-b517-71448261bc80,NY,PreservedSpecimen,3358867,"G. Klug",2177,1931,5,1,"South America",Peru,Loreto,,"Florida, Rio Putumayo, at mouth of Rio Zubineta.",180,180,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689025,http://sweetgum.nybg.org/images3/2968/422/03358867.jpg
36121636-06df-42b1-8a02-645fadcad1a7,NY,PreservedSpecimen,3358850,"E. P. Killip",15427,1926,12,11,"South America",Colombia,Santander,,"Northern slope of Mesa de los Santos",1000,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689008,http://sweetgum.nybg.org/images3/2968/405/03358850.jpg
8361da71-98b9-492a-bf34-630287b59db3,NY,PreservedSpecimen,3358856,"E. P. Killip",24627,1929,6,8,"South America",Peru,Junín,,"Schunke Hacienda, Above San Ramon.",1400,1700,-11.1536,-75.4,"Georeferencing Quick Reference Guide, Version 2012",31991.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689014,http://sweetgum.nybg.org/images3/2968/411/03358856.jpg
60421751-9f74-4ebd-b8cf-83145108676f,NY,PreservedSpecimen,3358858,"E. P. Killip",27346,1929,8,3,"South America",Peru,Loreto,,Iquitos,100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689016,http://sweetgum.nybg.org/images3/2968/413/03358858.jpg
ead65e05-03e6-4ed2-b3ba-89629351d8e5,NY,PreservedSpecimen,521855,"J. L. Zarucchi",3254,1984,9,26,"South America",Colombia,Antioquia,,"El Bagre, along road near airport",150,150,7.63,-74.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291024,http://sweetgum.nybg.org/images3/837/186/00521855.jpg
10f35114-2c6b-4556-9f98-87caae4e7027,NY,PreservedSpecimen,3358826,"R. E. Schultes",3904,1942,6,4,"South America",Colombia,Amazonas,,"Rio Igaraparana, los alredadores de La Chorrera",180,180,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688984,http://sweetgum.nybg.org/images3/2968/381/03358826.jpg
8dc52c46-4e44-496d-89e1-f9b512f3604a,NY,PreservedSpecimen,3358828,"R. E. Schultes",3930,1942,6,4,"South America",Colombia,Amazonas,,"Rio Igaraparana, los alredadores de La Chorrera",180,180,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688986,http://sweetgum.nybg.org/images3/2968/383/03358828.jpg
5e05cf01-936f-499c-8510-74625f7639b7,NY,PreservedSpecimen,01397465,"T. B. Croat",11168,1970,7,8,"Central America",Panama,,,"Canal Zone: Guillard Highway near Gamboa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638285,http://sweetgum.nybg.org/images3/439/810/v-249-01397465.jpg
0c7b1193-8ab1-4032-a4ff-1bb5959af6b1,NY,PreservedSpecimen,3358865,"T. B. Croat",18122,1972,7,15,"South America",Peru,Loreto,,"4 km southwest of Iquitos.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689023,http://sweetgum.nybg.org/images3/2968/420/03358865.jpg
3f023c53-61a9-494a-b372-dec6c813f038,NY,PreservedSpecimen,3358821,"J. M. Idrobo",11333,1982,11,10,"South America",Colombia,Amazonas,,"Rio Caqueta, alrededores de Araracuara. Margen derecha raudales Aracuara, El Infierno. Vegetacion ripiaria.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688979,http://sweetgum.nybg.org/images3/2968/376/03358821.jpg
92727f37-2b26-4894-bcab-ab734a37a3c9,NY,PreservedSpecimen,3358837,"H. García-Barriga",8202,1939,11,29,"South America",Colombia,Tolima,"San Sebastian de Mariquita Mun.","carretera al Fresno, Rio Guali",210,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688995,http://sweetgum.nybg.org/images3/2968/392/03358837.jpg
ed8bd7a3-282f-4ad7-965d-8409d2fd9aac,NY,PreservedSpecimen,521854,"B. Øllgaard",35429,1980,7,28,"South America",Ecuador,Pastaza,,"Montalvo, on the Río Bobonaza",300,300,-2.08,-76.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291032,http://sweetgum.nybg.org/images3/837/185/00521854.jpg
504e4b2c-a3a9-4761-b940-757a1680d9ea,NY,PreservedSpecimen,1653160,"B. Øllgaard",35494,1980,7,28,"South America",Ecuador,Pastaza,,"Montalvo, on the Río Bobonaza.  Along the trail to Chiriboga.",300,350,-2.08,-76.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432939,http://sweetgum.nybg.org/images3/840/051/1653160.jpg
efbdb874-b7ef-4db1-9446-865635bf34ac,NY,PreservedSpecimen,1653179,"J. Lanjouw",2615,1949,3,11,"South America",Suriname,,,"In montibus, qui dicuntur Nassau.  Near km 7.8.",,,4.81624,-54.5916,"Georeferencing Quick Reference Guide, Version 2012",14586.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432979,http://sweetgum.nybg.org/images3/840/070/1653179.jpg
3b36a990-f3ae-4e8a-adda-be61f67cece2,NY,PreservedSpecimen,1653180,"J. Lanjouw",2512,1949,3,8,"South America",Suriname,,,"In montibus, qui dicuntur Nassau.  Near km 3.8.",,,4.81624,-54.5916,"Georeferencing Quick Reference Guide, Version 2012",14586.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432983,http://sweetgum.nybg.org/images3/840/071/1653180.jpg
8ee78c14-8239-4ff0-a8a9-aebb754909ab,NY,PreservedSpecimen,3358860,"C. Schunke",422,1905,4,7,"South America",Peru,Junín,,"Chanchamayo Valley",1200,1200,-11.0327,-75.3564,"Georeferencing Quick Reference Guide, Version 2012",2152,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689018,http://sweetgum.nybg.org/images3/2968/415/03358860.jpg
d44e712d-18a4-4416-910e-a2a1d2c85052,NY,PreservedSpecimen,1653170,"M. H. Nee",40784,1991,6,3,"South America",Bolivia,"Santa Cruz","Florida Prov.","Highway from Samaipata to Santa Cruz, 3 km. (by air) NE of Estancia Cuevas. Above Río Cuevas.",1400,,-18.18,-63.72,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",cf.;,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432961,http://sweetgum.nybg.org/images3/840/061/1653170.jpg
20085894-dc73-4062-b677-39b3f8fd175b,NY,PreservedSpecimen,3358846,"R. E. Schultes",18046,1952,10,25,"South America",Colombia,Vaupes,,"Rio Negro: San Felipe and vicinity (below confluence of Rio Guainia and Rio Casiquiare)",183,183,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689004,http://sweetgum.nybg.org/images3/2968/401/03358846.jpg
f5c88a45-e250-4b4e-8cd7-447b97592b46,NY,PreservedSpecimen,3358896,"G. Agostini",626,1966,10,20,"South America",Venezuela,Aragua,,"carretera Las Delicias-Choroni, a unos 10 km.",1000,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689054,http://sweetgum.nybg.org/images3/2968/451/03358896.jpg
1011d0a5-810e-4aa5-9321-87ec03b25c26,NY,PreservedSpecimen,3358897,"G. Agostini",626,1966,10,20,"South America",Venezuela,Aragua,,"carretera Las Delicias - Choroní, a unos 10 km.",1000,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689055,http://sweetgum.nybg.org/images3/2968/452/03358897.jpg
0457ffb4-5249-4c61-8138-134142d12df4,NY,PreservedSpecimen,3216295,"E. L. Tyson",1972,1965,10,30,"Central America",Panama,,,"Canal Zone. 1 mi. n. Summit Garden",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509097,http://sweetgum.nybg.org/images3/2647/860/03216295.jpg
72bbcaf4-2029-4577-9ff2-008a60ce6d0d,NY,PreservedSpecimen,3216301,"H. Kennedy",1821,1972,10,21,"Central America",Panama,,,"Canal Zone. pipeline road near Río Agua Salud",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509103,http://sweetgum.nybg.org/images3/2647/865/03216301.jpg
b2aa5aaa-9ab2-4f17-a658-ff73bf332742,NY,PreservedSpecimen,3216304,"J. E. Ebinger",528,1960,7,21,"Central America",Panama,,,"Canal Zone. Military Road K-9",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509106,http://sweetgum.nybg.org/images3/2647/868/03216304.jpg
56374c70-68fa-4189-851d-9ee3fa5b36f3,NY,PreservedSpecimen,3216305,"P. White",251,1938,9,4,"Central America",Panama,,,"Canal Zone. vicinity of Miraflores Lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509107,http://sweetgum.nybg.org/images3/2647/869/03216305.jpg
1204e924-3b80-48cc-b17f-ee526c3257d4,NY,PreservedSpecimen,04415319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840560,http://sweetgum.nybg.org/images3/4034/841/04415319.jpg
df04a079-637b-4f25-b112-8f5992b8ebe2,NY,PreservedSpecimen,3216285,"L. D. Vargas",3679,2009,4,23,"Central America","Costa Rica","San José","Puriscal (Canton)","Cuenca del Tulin. P.N. La Cangreja. Trail towards the beehives.",400,406,9.6997,-84.3953,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509086,http://sweetgum.nybg.org/images3/2647/850/03216285.jpg
77a6d403-b3a0-4eb3-b79a-21e4fa20030f,NY,PreservedSpecimen,3216274,"D. Ruiz",104,1985,3,1,"Central America",Honduras,Intibucá,,"Cerro San Cristobal, O de la Esperanza bosque humedo montano bajo",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509075,http://sweetgum.nybg.org/images3/2647/840/03216274.jpg
c6e775a1-1c1a-4f24-8d31-817c095d2e00,NY,PreservedSpecimen,3216275,"G. A. Torres",140,1984,1,31,"Central America",Honduras,"Gracias a Dios",,"La Mosquitia. Alrededores de Mocoron, 60 km al SO de Puerto Lempira",70,70,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509076,http://sweetgum.nybg.org/images3/2647/841/03216275.jpg
d18bd1f1-0e53-43de-8a0f-4c53131b762a,NY,PreservedSpecimen,3216276,"H. J. Ramos",172,1985,4,13,"Central America",Honduras,Comayagua,,"Quebrada el agua helada, 25Km.NE.de Comayagua",1600,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509077,http://sweetgum.nybg.org/images3/2647/842/03216276.jpg
ddbac9af-1fcb-45cc-a2eb-c732f5a9d3f3,NY,PreservedSpecimen,3216280,"J. Whitmore",75,1967,9,17,"Central America","Costa Rica","San José",,"Along road between Rivas and San Isidro del General, 1.5 km. from Rivas and 8.5 km. from San Isidro. Very dry site: east-facing side of road cut.",860,860,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509081,http://sweetgum.nybg.org/images3/2647/845/03216280.jpg
896093e4-c977-41d3-8708-fec99e3139ee,NY,PreservedSpecimen,3216281,"A. M. Brenes",17514,1933,12,10,"Central America","Costa Rica",Alajuela,,"Orillas Rio Rosales, Carret. Alajuela-Grecia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509082,http://sweetgum.nybg.org/images3/2647/846/03216281.jpg
801f3714-a4d6-4b49-82ed-5042024209cf,NY,PreservedSpecimen,3216282,"A. F. Skutch",5136,1943,7,1,"Central America","Costa Rica","San José",,"Basin of El General",700,950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509083,http://sweetgum.nybg.org/images3/2647/847/03216282.jpg
ec7d3c3e-f6ea-46b7-95fc-2d3f4ed04747,NY,PreservedSpecimen,3216290,"A. F. Skutch",4099,1939,1,,"Central America","Costa Rica","San José",,"vicinity of El General",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509091,http://sweetgum.nybg.org/images3/2647/855/03216290.jpg
eaaeb0df-c5e5-4a86-93fa-4a35666ef243,NY,PreservedSpecimen,3216307,"I. M. Johnston",1394,1946,2,15,"Central America",Panama,Panamá,,"San Jose Island, Perlas archipelago, Gulf of panama, about 55 miles SSE of Balboa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509109,http://sweetgum.nybg.org/images3/2647/871/03216307.jpg
24390c49-2de2-4c27-b936-b4dd96840cb2,NY,PreservedSpecimen,3216308,"I. M. Johnston",32,1944,10,6,"Central America",Panama,Panamá,,"Bald Hill, San Jose Island, Perlas archipelago, Gulf of Panama, about 55 miles SSE of Balboa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509110,http://sweetgum.nybg.org/images3/2647/872/03216308.jpg
8b8183a2-b174-4c64-adb4-59106261cbbf,NY,PreservedSpecimen,3216309,"I. M. Johnston",1210,1946,1,21,"Central America",Panama,,,"San Jose Island, Perlas archipelago, Gulf of Panama (about 55 miles SSE of Balboa)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509111,http://sweetgum.nybg.org/images3/2647/873/03216309.jpg
7c8f17a1-bcff-4d10-8816-8920bb9a052c,NY,PreservedSpecimen,3216310,"I. M. Johnston",1097,1946,1,9,"Central America",Panama,Panamá,,"road a half mile from South Beach, San Jose Island, Perlas archipelago, Gulf of Panama, about 55 miles SSE of Balboa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509112,http://sweetgum.nybg.org/images3/2647/874/03216310.jpg
16caa158-3024-43f8-8c63-23c21b86b9e5,NY,PreservedSpecimen,3216312,"T. Antonio",1801,1979,9,13,"Central America",Panama,Colón,,"Cerro Santa Rita; ca. 6 mi. from the Transithmian Hwy., disturbed area",244,274,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509114,http://sweetgum.nybg.org/images3/2647/876/03216312.jpg
192feab3-db8a-4f48-b4dc-1926c951354f,NY,PreservedSpecimen,3358888,"H. Pittier",13135,1929,1,10,"South America",Venezuela,,,"Vicinity of Escuque, Truj. on dry slopes along road to Valera.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689046,http://sweetgum.nybg.org/images3/2968/443/03358888.jpg
efd3ce5b-e095-4548-b45b-6356673873e8,NY,PreservedSpecimen,3358803,"R. Guillén",3591,1995,5,12,"South America",Bolivia,"Santa Cruz",,"Reserva Ecologica EL REFUCIO; a 400 m al SW del campamento Toledo; Palmar de cusi; suelos franco arcillosos; Velasco",180,180,-14.7194,-61.1594,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688958,http://sweetgum.nybg.org/images3/2968/358/03358803.jpg
935e5609-2a26-456a-9e61-5701515ac418,NY,PreservedSpecimen,3358805,"C. E. O. Kuntze",s.n.,1892,5,1,"South America",Bolivia,"Santa Cruz",,,2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688960,http://sweetgum.nybg.org/images3/2968/360/03358805.jpg
6ce79c5c-961f-479d-94d0-e80ec3bcbe4b,NY,PreservedSpecimen,3358819,"O. Haught",6054,1947,8,11,"South America",Colombia,Cundinamarca,,"Pacho-Paime Highway.",1400,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688977,http://sweetgum.nybg.org/images3/2968/374/03358819.jpg
6a3a8fe6-d01c-40b4-a5c1-700d56d911c4,NY,PreservedSpecimen,3358832,"C. E. O. Kuntze",630,1874,4,10,"South America","Trinidad and Tobago",,,"Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688990,http://sweetgum.nybg.org/images3/2968/387/03358832.jpg
045f2395-f288-47a4-9125-2869b484ffc7,NY,PreservedSpecimen,3358833,"A. Fendler",1003,1905,2,19,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688991,http://sweetgum.nybg.org/images3/2968/388/03358833.jpg
38465e59-e9cd-4b97-8c25-319fce190fa7,NY,PreservedSpecimen,3358839,"A. Fernandez",375,1950,6,17,"South America",Colombia,Chocó,,"Costa del Pacifico, Coredo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688997,http://sweetgum.nybg.org/images3/2968/394/03358839.jpg
b64556ae-46a5-4150-b02e-76780ebe282d,NY,PreservedSpecimen,3358840,"J. H. Langenheim",3054,1953,6,18,"South America",Colombia,Santander,,"East of cliffs along road from Los Curos to La Granja, Mesa de Los Santos",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688998,http://sweetgum.nybg.org/images3/2968/395/03358840.jpg
2c077caf-8fde-4cea-8702-14c62c526fd1,NY,PreservedSpecimen,3358842,"E. L. Little Jr.",8350,1944,7,31,"South America",Colombia,Meta,,"Puerto Lopez",240,240,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689000,http://sweetgum.nybg.org/images3/2968/397/03358842.jpg
b69551fc-e2fe-46bf-ae77-a8f5dbd639d0,NY,PreservedSpecimen,3358843,"E. L. Little Jr.",7427,1944,3,13,"South America",Colombia,Cundinamarca,,"Trail from Finca ""Alto Isacar"" north of La Palma.",1524,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689001,http://sweetgum.nybg.org/images3/2968/398/03358843.jpg
789a3966-73b6-4c72-8590-22e349d4f0f5,NY,PreservedSpecimen,3358844,"E. L. Little Jr.",8219,1944,7,26,"South America",Colombia,Meta,,"Puerto Lopez",240,240,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689002,http://sweetgum.nybg.org/images3/2968/399/03358844.jpg
f6eafed6-7320-4624-9e20-1958850fa5c3,NY,PreservedSpecimen,3358855,"E. F. Poeppig",1741,1905,1,3,"South America",Peru,,,Cuchero,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689013,http://sweetgum.nybg.org/images3/2968/410/03358855.jpg
fec0a730-99d7-4a64-ac7f-a51f15aee2ae,NY,PreservedSpecimen,3358862,"L. W. Williams",1616,1929,7,1,"South America",Peru,Loreto,,"Pebas on the Amazon River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689020,http://sweetgum.nybg.org/images3/2968/417/03358862.jpg
8be1b81d-a718-420d-add6-7fdd6aeaab69,NY,PreservedSpecimen,3358863,"L. W. Williams",6425,1929,12,1,"South America",Peru,"San Martin",,Lamas,840,840,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689021,http://sweetgum.nybg.org/images3/2968/418/03358863.jpg
81af0044-c695-4a89-a851-5bf4b5959da1,NY,PreservedSpecimen,3358864,"L. W. Williams",5628,1929,12,1,"South America",Peru,"San Martin",,"Alto Rio Huallaga",360,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689022,http://sweetgum.nybg.org/images3/2968/419/03358864.jpg
3eaa055e-a4d0-47a9-8108-7c433ce6b501,NY,PreservedSpecimen,3358868,"G. Tessmann",3643,,,,"South America",Peru,Loreto,,Iquitos,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689026,http://sweetgum.nybg.org/images3/2968/423/03358868.jpg
4d6b2f2f-c85b-4aea-ae95-ab2694e5a288,NY,PreservedSpecimen,3358871,"F. Cardona Puig",3031,1970,9,10,"South America",Venezuela,Bolivar,,"Sabana Cardona, Rio alto Suapure (afluente Orinoco).",380,380,-6.03,-66.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689029,http://sweetgum.nybg.org/images3/2968/426/03358871.jpg
