﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25884893-bfbf-4226-a3c9-204693b33001,NY,PreservedSpecimen,287968,"R. F. Thorne",8029,1948,4,5,"North America","United States of America",Georgia,"Calhoun Co.","Gulf Coastal Plain: 2 miles southeast of Cordrays Mill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lescurii,,"Sphagnum lescurii Sull.",,"R. E. Andrus",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213288,
bf076e1c-d0d8-4e26-9c3d-a7fb60e00d7d,NY,PreservedSpecimen,4231966,"R. F. Thorne",44560,1974,5,29,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument: face of limestone
cliff on upper part of Titus Canyon below Leadfield.",1113,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,utahensis,,"Buddleja utahensis Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554770,http://sweetgum.nybg.org/images3/3782/519/04231966.jpg
8b9299ce-6a0a-4833-9a93-f7c1277a3e01,NY,PreservedSpecimen,4214386,"R. F. Thorne",39133,1969,9,5,"North America","United States of America",California,"Lassen Co.","Said Valley: shallow water of small pond as drainage from Said Valley Reservoir, near junction of Termo-Grasshopper Rd. & Hwy 139.",1433,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,verna,,"Callitriche verna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538029,http://sweetgum.nybg.org/images3/3767/838/04214386.jpg
49573498-33c7-4670-82d5-3002944f6d31,NY,PreservedSpecimen,3210975,"R. F. Thorne",793,1973,4,30,"North America","United States of America",California,"Inyo Co.","1 mi. e. of Salsberry Pass, State Highway 178, w. of Shoshone.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,vallis-mortae,,"Phacelia vallis-mortae J.W.Voss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3480635,http://sweetgum.nybg.org/images3/2629/225/03210975.jpg
fc151a7d-2f32-4b4d-b184-41541f8bf8cc,NY,PreservedSpecimen,00947689,"T. S. Elias | R. F. Thorne | R. K. Benjamin",8659,1984,8,4,"North America","United States of America",Utah,"Sevier Co.","Fishlake National Forest; Wasatch Mountains; ca 12 miles East of Salina along Route 70 and 16 miles West of Fremont Road",,,38.9575,-111.636,"GEOLocate Web Application",17964,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,cannabinum,,"Apocynum cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012340,http://sweetgum.nybg.org/images3/3656/426/00947689.jpg
580d5614-80ad-4e40-ab2d-762e61a05dec,NY,PreservedSpecimen,2483727,"R. F. Thorne",8209,1948,8,19,"North America","United States of America",Georgia,"Randolph Co.","near crest of ravine tributary to Hog Creek, 2 miles west of Coleman",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,floridanum,,"Acer floridanum (Chapm.) Pax",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700509,http://sweetgum.nybg.org/images3/1742/255/02483727.jpg
605f066b-2951-4265-b70c-6a0ac76390c0,NY,PreservedSpecimen,2484010,"R. F. Thorne","49,201",1977,5,26,"North America","United States of America",California,,"Mojave Desert",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,glabrum,diffusum,"Acer glabrum var. diffusum (Greene) Smiley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700905,http://sweetgum.nybg.org/images3/1742/533/02484010.jpg
ed88984c-b40b-40c1-b31a-7e2a86c25e3a,NY,PreservedSpecimen,2497799,"R. F. Thorne",4918,1947,6,24,"North America","United States of America",Georgia,"Clay Co.","near Fort Gaines",,,31.6222,-85.0516,"GEOLocate Web Application",4194,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,parviflora,,"Aesculus parviflora Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718034,http://sweetgum.nybg.org/images3/1823/520/02497799.jpg
0ee4ac4b-9b1b-4e53-9edf-e2251cfa5733,NY,PreservedSpecimen,02676635,"R. F. Thorne",9064a,1949,3,22,"North America","United States of America",Georgia,"Decatur Co.","1 mi N of Chattahoochee, Fla. E of Flint River.",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Phaeoceros,carolinianus,,"Phaeoceros carolinianus (Michx.) Prosk.",,"J. D. Thompson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951348,
424334b5-11a3-4770-bb1e-0aa2430fba5f,NY,PreservedSpecimen,1307821,"R. F. Thorne",48072,1976,6,7,"West Indies",Jamaica,Trelawny,,"Vicinity of Burnt Hill.",1700,,18.2981,-77.5517,"Georeferencing Quick Reference Guide, Version 2012",887.569,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,domingensis,,"Matayba domingensis (DC.) Radlk.",,"P. Acevedo-Rodríguez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544451,http://sweetgum.nybg.org/images3/396/904/v-191-01307821.jpg
788fe345-b4d0-4442-a1de-90258aa7f0b5,NY,PreservedSpecimen,4269230,"R. F. Thorne",43207,1973,4,28,"North America","United States of America",California,"San Bernardino Co.","E. Mohave Desert, Providence Mts.: Canyon below Cornfield Springs, 10.9 road mi. SE of Kelso",1067,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4656843,http://sweetgum.nybg.org/images3/3876/982/04269230.jpg
8dbf8efc-bdae-4eca-b2be-cb484179150f,NY,PreservedSpecimen,4269231,"R. F. Thorne",43648,1973,5,30,"North America","United States of America",California,"San Bernardino Co.","E. Mohave Desert, New York Mts.: Upper portion of Caruthers Canyon.",1676,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4656844,http://sweetgum.nybg.org/images3/3876/983/04269231.jpg
7f61cb51-a705-4ce3-b08b-df20ad8cb8fa,NY,PreservedSpecimen,1264460,"R. F. Thorne",48268,1976,6,13,"West Indies",Jamaica,Portland,,"N slope of Hardwar Gap, Port Royal Mts.; montane rain forest",1219,,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,purpurea,,"Meriania purpurea (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538561,http://sweetgum.nybg.org/images3/374/642/v-249-01264460.jpg
5fa7e90c-0534-4533-afee-80fd06b22773,NY,PreservedSpecimen,3537317,"R. F. Thorne",42549a,1973,3,8,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument.
DEATH VALLEY NATIONAL MONUMENT : Junction of E & W side roads near mouth of Scotty's Canyon, c. 2 mi NW of Ashford Mill, in sandy outwash at foot of black lava ridge.",0,30,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Calandrinia,ambigua,,"Calandrinia ambigua (S.Watson) Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851256,http://sweetgum.nybg.org/images3/3257/947/03537317.jpg
6f820ddc-e686-422a-8507-27100ff4e6bd,NY,PreservedSpecimen,3562949,"R. F. Thorne",39675,1971,5,25,"North America","United States of America",California,"Fresno Co.","near Alder Springs, ca. 4.2 miles WSW of Pine Ridge",1311,,37.0633,-119.361,"GEOLocate Web Application",1445,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Parvisedum,congdonii,,"Parvisedum congdonii (Eastw.) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3876867,http://sweetgum.nybg.org/images3/3443/215/03562949.jpg
25ddac37-3bc0-4789-a1f8-a445d2b95951,NY,PreservedSpecimen,4003289,"R. F. Thorne",16720,1955,8,31,"North America","United States of America",Georgia,"Decatur Co.","about 3 miles WSW of Faceville",,,30.7366,-84.6867,"GEOLocate Web Application",2213,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,gracilior,,"Euphorbia gracilior Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312102,http://sweetgum.nybg.org/images3/3693/490/04003289.jpg
03f8cca4-e029-4e86-848e-fe9338ea916c,NY,PreservedSpecimen,3836226,"R. F. Thorne",6883,1947,9,27,"North America","United States of America",Georgia,"Calhoun Co.","2 miles southeast of Cordrays Pond",,,31.5716,-84.5401,"GEOLocate Web Application",2734,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,minor,,"Sarracenia minor Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114308,http://sweetgum.nybg.org/images3/3244/419/03836226.jpg
b007f241-398d-49b6-a16e-d04ca3a1308f,NY,PreservedSpecimen,4268692,"R. F. Thorne",45582,1975,4,6,"North America","United States of America",California,"Orange Co.","Head of Newport Bay",,,33.6224,-117.895,"GEOLocate Web Application",4153,Plantae,Magnoliophyta,,Brassicales,Bataceae,Batis,maritima,,"Batis maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653435,http://sweetgum.nybg.org/images3/3872/524/04268692.jpg
722192f2-3823-48b6-a38c-36f797618fa5,NY,PreservedSpecimen,4001157,"R. F. Thorne",6577,1947,9,9,"North America","United States of America",Georgia,"Decatur Co.","near Open Pond, 6 mile northeast of Bainbridge",,,30.9654,-84.5037,"GEOLocate Web Application",9447,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cordifolia,,"Euphorbia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306466,http://sweetgum.nybg.org/images3/3719/487/04001157.jpg
8085a9a3-923a-42a3-8b1f-8ef3906a45ee,NY,PreservedSpecimen,552862,"R. F. Thorne",61920,1986,5,7,"North America",Mexico,"Baja California",,"Road to Sierra San Pedro Martir, near village of San Telmo, on Observatory road",,,31.63,-116.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,minuta,"Vachellia farnesiana var. minuta (M.E.Jones) Seigler & Ebinger",,"D. S. Seigler; J. E. Ebinger",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350975,
38d39843-b219-4f37-9035-60d534419d57,NY,PreservedSpecimen,2587643,"R. F. Thorne",12667,1953,6,22,"North America","United States of America","South Dakota","Lawrence Co.","Ice Box Gulch, Black Hills.",1676,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849048,http://sweetgum.nybg.org/images3/1775/549/02587643.jpg
0d1d2c6b-1964-42be-8997-2ba822f59d4a,NY,PreservedSpecimen,2588368,"R. F. Thorne",31601,1963,4,20,"North America","United States of America",California,"San Luis Obispo Co.","Ca. 2 miles SE of Cuesta Summit.",,,35.3364,-120.611,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,bicolor,"Lupinus bicolor var. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850496,http://sweetgum.nybg.org/images3/1776/255/02588368.jpg
bc8c9353-8f5a-4d7d-8c0d-c7ca4ac11c4d,NY,PreservedSpecimen,2588511,"R. F. Thorne",41544,1971,4,9,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Mountains: Angeles National Forest; San Dimas Canyon, below entrance to wooded area of canyon near creak.",381,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,microphyllus,"Lupinus bicolor var. microphyllus (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850756,http://sweetgum.nybg.org/images3/1776/398/02588511.jpg
e2840f61-3caa-477a-94db-dfbb23c3b266,NY,PreservedSpecimen,2597631,"R. F. Thorne",32205,1963,6,8,"North America","United States of America",California,"San Benito Co.","On grassy bank on clay; ca 4 mi N of turnoff to Pinnacles National Monument.",457,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,densiflorus,densiflorus,"Lupinus densiflorus var. densiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852028,http://sweetgum.nybg.org/images3/1780/085/02597631.jpg
b8b3abe5-a5f3-44d6-87cc-f7d7f4aee23f,NY,PreservedSpecimen,2597632,"R. F. Thorne",43501,1973,5,11,"North America","United States of America",California,,"San Gabriel Mts.: near mouth of Big Rock Creek Canyon, on dry roadbanks.",1204,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,densiflorus,densiflorus,"Lupinus densiflorus var. densiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852029,http://sweetgum.nybg.org/images3/1780/086/02597632.jpg
5f4dec66-61f8-4dce-a868-37739380f880,NY,PreservedSpecimen,2601955,"R. F. Thorne",43520,1973,5,11,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Mts.: Dry ridge N of Shoemaker Canyon between Mile High and Valyermo in woodland.",1341,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sparsiflorus,mohavensis,"Lupinus sparsiflorus subsp. mohavensis Dziek. & D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864629,http://sweetgum.nybg.org/images3/1850/147/02601955.jpg
467d1216-756a-4235-a817-a42138307664,NY,PreservedSpecimen,2601956,"R. F. Thorne",43011,1973,4,20,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Mts., Mojave Desert Slope: 1 mi N of Bob's Gap, 3.2 mi S of Llano, N slope of Holcomb Ridge.",1143,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sparsiflorus,mohavensis,"Lupinus sparsiflorus subsp. mohavensis Dziek. & D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864630,http://sweetgum.nybg.org/images3/1850/148/02601956.jpg
88f15f38-e783-476f-bf35-80d534c979c3,NY,PreservedSpecimen,2601991,"R. F. Thorne",44702,1974,4,9,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Mountains: Bob's Gap in Holcomb Ridge. Desert slopes.",1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sparsiflorus,sparsiflorus,"Lupinus sparsiflorus subsp. sparsiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864681,http://sweetgum.nybg.org/images3/1850/183/02601991.jpg
e693c952-84cd-44f4-acff-21791cc26b6e,NY,PreservedSpecimen,2602141,"R. F. Thorne",31506,1963,4,19,"North America","United States of America",California,"Merced Co.","In valley grassland 9.5 mi E of summit of Pachecho Pass.",244,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,succulentus,succulentus,"Lupinus succulentus var. succulentus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864876,http://sweetgum.nybg.org/images3/1850/315/02602141.jpg
7478a8b2-59d1-4b76-a1b7-246e898a3946,NY,PreservedSpecimen,881358,"R. F. Thorne",4002,1947,5,17,"North America","United States of America",Georgia,"Dougherty Co.","Gulf Coastal Plain.  1/2 mile west of Pretoria.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,baldwinii,,"Scleria baldwinii (Torr.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946418,http://sweetgum.nybg.org/images3/4186/538/00881358.jpg
a41fb1e5-48e3-4d36-bdee-f2a1678f06b5,NY,PreservedSpecimen,03949285,"R. F. Thorne",20932,1959,4,28,Oceania,Australia,Queensland,"Cook Shire","Tropical rain forest, Johnson Place, Boonjie on Gurkha Pocket Road, W slope Bartle-Frere Mountain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,stipitata,,"Breynia stipitata Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240439,http://sweetgum.nybg.org/images3/3722/420/03949285.jpg
2f6250e1-8064-4ef2-9f6d-f12b1997ebed,NY,PreservedSpecimen,04063093,"R. F. Thorne",20864,1959,4,26,Oceania,Australia,Queensland,"Cook Shire","Rain forest, Forest Reserve at Tolga, N of Atherton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Glochidion,umbratile,,"Glochidion umbratile Maiden & Betche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374838,http://sweetgum.nybg.org/images3/3750/291/04063093.jpg
4d7cb744-57cf-497e-a808-0335a69b522a,NY,PreservedSpecimen,2647884,"R. F. Thorne",22303,1959,7,30,Oceania,Australia,Queensland,,"Bulburin State Forest, Port Curtis? [area W of Bruce Highway, NW of Gin Gin and SW of Miriam Vale].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Actephila,lindleyi,,"Actephila lindleyi (Steud.) Airy Shaw",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934363,http://sweetgum.nybg.org/images3/1957/824/02647884.jpg
eef00209-2e6b-409e-aa98-fd3b48f6cfe1,NY,PreservedSpecimen,03931087,"R. F. Thorne",20756,1959,4,24,Oceania,Australia,Queensland,,"Cook-N. Kennedy District line: Tropical rain forest and bastard scrub on Great Dividing Range between Atherton & Herberton, divide between Barron & Walsh Rivers, ca. 6 miles W of Atherton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Antidesma,erostre,,"Antidesma erostre F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4224720,http://sweetgum.nybg.org/images3/3680/741/03931087.jpg
f31ef110-fa04-451e-b444-f9e4620bc693,NY,PreservedSpecimen,03948912,"R. F. Thorne",20741,1959,4,24,Oceania,Australia,Queensland,,"Cook-N. Kennedy District line: Tropical rain forest and bastard scrub on Great Dividing Range between Atherton & Herberton, divide between Barron & Walsh Rivers, ca. 6 miles W of Atherton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Bertya,polystigma,,"Bertya polystigma Grüning",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238497,http://sweetgum.nybg.org/images3/3722/048/03948912.jpg
90fa63ed-d7e0-42c6-833b-18b141444613,NY,PreservedSpecimen,04175641,"R. F. Thorne",20052a,1959,3,10,Oceania,Australia,Queensland,"Burnett Shire","Edge of Grevillea robusta plantation, East Nanago Forest Reserve 618",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,sericifera,,"Araujia sericifera Brot.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497794,http://sweetgum.nybg.org/images3/3664/275/04175641.jpg
9e3a77ee-cbe9-405c-a350-69d9e83c033f,NY,PreservedSpecimen,03949282,"R. F. Thorne",20009a,1959,3,9,Oceania,Australia,Queensland,,"Cooyar Logging Area, near Yarraman in 30-year old Grevillea robusta plantation",427,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,oblongfolia,,"Breynia oblongfolia (Müll.Arg.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240434,http://sweetgum.nybg.org/images3/3722/417/03949282.jpg
a5f8bacd-a023-4045-8a55-b084a76d95a9,NY,PreservedSpecimen,2647799,"R. F. Thorne",23558,1959,8,30,Oceania,Australia,"Western Australia",,"just south of Narrogin.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Pigea,floribunda,,"Pigea floribunda Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930299,http://sweetgum.nybg.org/images3/1957/751/02647799.jpg
e64c4657-bbd5-467a-949e-3d5617636536,NY,PreservedSpecimen,2782720,"R. F. Thorne",48183,1976,6,11,"West Indies",Jamaica,"Saint Ann",,"Douglas Castle District",701,701,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,jamaicensis,,"Sloanea jamaicensis Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264505,http://sweetgum.nybg.org/images3/2376/180/02782720.jpg
21df9369-393b-4019-ae30-fb4d6f054dae,NY,PreservedSpecimen,1432764,"R. F. Thorne",48245,1976,6,12,"West Indies",Jamaica,,,"Belmore Castle District: ca. 2 miles N of Quick Step",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,nutans,nutans,"Phyllanthus nutans Sw. var. nutans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671385,http://sweetgum.nybg.org/images3/469/019/v-173-01432764.jpg
c67ff94a-ef41-446d-8558-165662120e12,NY,PreservedSpecimen,1432158,"R. F. Thorne",48054,1976,6,8,"West Indies",Jamaica,Manchester,,"Marshall's Pen, 2.25 map miles NW of Mandeville",701,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,arbuscula,,"Phyllanthus arbuscula (Sw.) J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670148,http://sweetgum.nybg.org/images3/460/102/v-173-01432158.jpg
a0ceb9cb-60b9-4ace-b5c6-613f58116776,NY,PreservedSpecimen,01432308,"R. F. Thorne",48058,1976,6,8,"West Indies",Jamaica,Manchester,,"Marshall's Pen, 2.25 map miles NW Mandeville",701,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,cladanthus,,"Phyllanthus cladanthus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670369,http://sweetgum.nybg.org/images3/461/144/v-173-01432308.jpg
ce0c93a6-34cd-4891-9b0d-ca97b0fc4a4e,NY,PreservedSpecimen,1432691,"R. F. Thorne",48151,1976,6,11,"West Indies",Jamaica,"Saint Ann",,"Douglas Castle District",701,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,montanus,,"Phyllanthus montanus (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671305,http://sweetgum.nybg.org/images3/461/532/v-173-01432691.jpg
fd01bda0-c69a-43a7-af18-87e8b67759eb,NY,PreservedSpecimen,1432101,"R. F. Thorne",48010,1976,6,6,"West Indies",Jamaica,"Saint Elizabeth",,"on limestone escarpment at Lovers Leap",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,angustifolius,,"Phyllanthus angustifolius (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669991,http://sweetgum.nybg.org/images3/460/045/v-173-01432101.jpg
0c26b74c-c423-4812-8c1f-2d08e168a952,NY,PreservedSpecimen,1433110,"R. F. Thorne",48027,1976,6,6,"West Indies",Jamaica,"Saint Elizabeth",,"Near Calabash Bay, near sea level",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Picrodendron,baccatum,,"Picrodendron baccatum (L.) Krug & Urb. ex Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672107,http://sweetgum.nybg.org/images3/469/328/v-173-01433110.jpg
8c7ed36b-568e-4b93-ba6f-1b1a4b729250,NY,PreservedSpecimen,1432690,"R. F. Thorne",48213,1976,6,12,"West Indies",Jamaica,Trelawny,,"5.3 miles by road N of Quickstep Postal Agency (N of District of Look Behind) Me No Send You Come",381,457,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,montanus,,"Phyllanthus montanus (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671304,http://sweetgum.nybg.org/images3/461/531/v-173-01432690.jpg
df1f2efb-3672-44d6-9910-ed99941c11ad,NY,PreservedSpecimen,1822736,"R. F. Thorne",42565,1973,3,8,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument. At Jubilee Pass, creosote bush scrub in sandy, rocky wash.",402,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,octoflora,,"Vulpia octoflora (Walter) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037271,http://sweetgum.nybg.org/images3/965/542/01822736.jpg
45443b0a-6767-490b-91ec-a5219dd2cb04,NY,PreservedSpecimen,1849690,"R. F. Thorne",39281,1970,3,7,"North America","United States of America",California,"Mono Co.","Sprawling on springy slope near Mono Lake on W. side near Hwy. 395.",1954,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,frondosum,,"Symphyotrichum frondosum (Nutt.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055163,http://sweetgum.nybg.org/images3/1028/758/01849690.jpg
d67bc7e9-0481-42d9-a5e5-86809093b19f,NY,PreservedSpecimen,1851721,"R. F. Thorne",7399,1947,10,29,"North America","United States of America",Georgia,"Early Co.","Banks cf Coheelee Creek near Hilton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059030,http://sweetgum.nybg.org/images3/1056/121/01851721.jpg
1783f89d-0abe-4d0a-83bb-e832931c5676,NY,PreservedSpecimen,1883832,"R. F. Thorne",42550,1973,3,8,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument.  Junction of E & W side roads near mouth of Scotty's Canyon, c. 2 mi NW of Ashford Mill, in sandy & rocky wash at foot of black lava ridge, elev. c. 0 ft (sea level).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,dumosa,,"Ambrosia dumosa (A.Gray) W.W.Payne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100538,http://sweetgum.nybg.org/images3/1006/494/01883832.jpg
8327e916-a37a-4365-9714-11b04aa96965,NY,PreservedSpecimen,1884650,"R. F. Thorne",42551,1973,3,8,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument.  Ca. 1 mi ESE of Ashford Jct., on rocky hillside.",114,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Amphipappus,fremontii,,"Amphipappus fremontii Torr. & A.Gray ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102005,http://sweetgum.nybg.org/images3/1007/253/01884650.jpg
efe77269-acfe-4ac4-b5a4-d4633cea5f48,NY,PreservedSpecimen,2029069,"R. F. Thorne",1473,1977,9,29,"North America","United States of America",California,"Inyo Co.","Talus slopes along Highway 168 (Westgard Pass) below Batchelder Spring.",1890,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,microphylla,"Brickellia microphylla var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161429,http://sweetgum.nybg.org/images3/1128/665/02029069.jpg
