﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbf1f8a2-da08-4394-9b16-1bd251f67260,NY,PreservedSpecimen,01172206,"P. Acevedo-Rodríguez",8137,1996,8,9,"South America",Brazil,Amazonas,,"W of Romao (along Aracá River).",120,120,-0.133333,-62.9833,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303851,http://sweetgum.nybg.org/images3/312/063/v-120-01172206.jpg
c2e7946e-327d-4882-8003-afd0dbdb7981,NY,PreservedSpecimen,01172161,"S. R. Hill",13110,1983,7,15,"South America",Brazil,Amazonas,,"Rio Parauraí, black water tributary of the rio Maués-Açu, at Agua Mineral",,,-4.8,-57.9333,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303680,http://sweetgum.nybg.org/images3/312/019/v-120-01172161.jpg
78e9408e-af5e-4cd1-bdf9-8f9b6fadf91d,NY,PreservedSpecimen,660880,"M. H. Nee",48413,1998,2,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Vicinity of old buildings for highway construction, ca. 2 km W of Villa San Germán on highway from Buena Vista to Río Ichilo.",275,275,-17.35,-64.1083,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123188,
bc4b1608-0796-4dfa-a31f-48427f8c9176,NY,PreservedSpecimen,459995,"R. Guillén",3690,1995,5,16,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Reserva ecologica El Refugio, a 200m al W del campamento Toledo. Barbecho de 4 anos.",200,200,-14.7089,-61.1611,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171687,
edf14146-4f42-424d-9d0b-b5ff39153d4d,NY,PreservedSpecimen,03235891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505811,http://sweetgum.nybg.org/images3/2601/284/03235891.jpg
99e055b0-fcf1-4966-b154-e2a8fd43b236,NY,PreservedSpecimen,03152126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399699,http://sweetgum.nybg.org/images3/2501/652/03152126.jpg
dbd14e9e-c4be-4487-b9bf-e536f4439734,NY,PreservedSpecimen,03136677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370148,http://sweetgum.nybg.org/images3/2428/000/03136677.jpg
d43d452c-1aad-4e35-bbaa-6977f8072094,NY,PreservedSpecimen,03231552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501536,http://sweetgum.nybg.org/images3/2599/563/03231552.jpg
8ea4f5ce-9e2c-49a2-a06e-c17639d75533,NY,PreservedSpecimen,03235988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3506583,http://sweetgum.nybg.org/images3/2601/458/03235988.jpg
29df532e-a20d-4a9a-88f8-cf8b0a20df90,NY,PreservedSpecimen,02637198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509759,http://sweetgum.nybg.org/images3/2599/924/02637198.jpg
9cbb02d1-f665-406b-90a8-fa3ee717b09b,NY,PreservedSpecimen,02530854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765094,http://sweetgum.nybg.org/images3/1670/738/02530854.jpg
35ff3a04-cab7-43c2-9a34-5becc84776c2,NY,PreservedSpecimen,02530857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765097,http://sweetgum.nybg.org/images3/1670/741/02530857.jpg
34b77275-b384-449f-85fd-65c5ff34bab4,NY,PreservedSpecimen,02530861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765104,http://sweetgum.nybg.org/images3/1670/745/02530861.jpg
c8ea77ab-78f1-44b3-bd0d-ac79fb7e7d9a,NY,PreservedSpecimen,03701834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950451,http://sweetgum.nybg.org/images3/3050/755/03701834.jpg
7850121a-4a8f-4b92-8958-fcf3e3b06448,NY,PreservedSpecimen,03219864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489403,http://sweetgum.nybg.org/images3/2570/734/03219864.jpg
e4d89ffb-07f6-47a7-ad3d-a4547cab6a70,NY,PreservedSpecimen,40154,"S. Tiwari",866,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291123,
