﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b992b4c-5f2c-4855-8a29-d7414142a66f,NY,PreservedSpecimen,3497240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774876,
5ebe61b6-ad5e-4426-bfa1-20c76b9a1560,NY,PreservedSpecimen,3497241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774878,
e3221f11-c8c2-4ee7-99e5-89716b2fa563,NY,PreservedSpecimen,3497242,"P. J. Salamun",s.n.,1978,3,12,"North America","United States of America","South Dakota","Lawrence Co.","Spearfish Canyon, 0.5 mi. north of Bridal Veil Falls, Black Hills of South Dakota",,,44.4243,-103.881,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774881,
2d8dcda3-e7b4-4c27-ac9e-cce40601fe52,NY,PreservedSpecimen,3497243,"P. J. Salamun",s.n.,1947,6,11,"North America","United States of America","South Dakota","Lawrence Co.","east slope of Spearfish River, 3 mi south of fish hatchery on Canyon Road",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774883,
d87a4283-f73d-4276-a8f5-41c6cb1200a4,NY,PreservedSpecimen,3497244,"F. L. Bennett",354,1944,6,21,"North America","United States of America","South Dakota","Lawrence Co.","plain in Spearfish Canyon",1311,,44.4388,-103.874,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774885,
f154cdc7-ac7e-4e29-8af1-0d5d1f124cf0,NY,PreservedSpecimen,3497245,"P. J. Salamun",s.n.,1947,6,9,"North America","United States of America","South Dakota","Meade Co.","Along creek at Sturgis, SD",,,44.4097,-103.509,"GEOLocate Web Application",4374,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774887,
66391a48-3777-4f88-9a75-7706a89ad4f7,NY,PreservedSpecimen,3497246,"P. J. Salamun",s.n.,1947,6,10,"North America","United States of America","South Dakota","Lawrence Co.","City Park in Spearfish, S.D. North facing wooded hills across stream from Cabin area",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774889,
775acf8a-7f11-45a6-9b1d-69501e5f979d,NY,PreservedSpecimen,3497247,"P. Johnson",166,1940,6,17,"North America","United States of America","South Dakota",,"Camp Judson. Low damp meadow beside creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774891,
fa1906de-e56c-4c62-8438-e1dc5e07f817,NY,PreservedSpecimen,3497248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774893,
5234d4a3-a27a-41f7-8237-f8a3eac162f9,NY,PreservedSpecimen,3497249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774895,
5af505f2-402b-4a90-9cbf-ae2acad691af,NY,PreservedSpecimen,3497252,"Miss Pratt","C. G.6",,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774901,
e70a9386-6b44-4dea-b011-9e4e524127e7,NY,PreservedSpecimen,3497253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774903,
4f8afa12-b519-480a-9038-9c9d08cad606,NY,PreservedSpecimen,3497254,"E. J. Wallace",s.n.,,,,"North America","United States of America","South Dakota",,"Battle Creek",,,44.1908,-96.8678,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774906,
fea8065b-3ca6-4b8a-a538-dd7eac6b1ab9,NY,PreservedSpecimen,3497255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774907,
2b111369-3641-4ad1-bcb5-645e0e3d25ad,NY,PreservedSpecimen,3497256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774909,
e4a70a37-bd2e-4255-843a-48b8408a920d,NY,PreservedSpecimen,3497257,"H. Marriott",8789,1984,8,8,"North America","United States of America",Wyoming,"Weston Co.","BLACK HILLS, ELK MTN AREA, CL IFTON CANYON ABOVE LOST CANYON, CA 13.5 AIR Ml SSE OF NEWCASTLE.",1372,,43.6576,-104.073,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774911,
73290baa-aca4-4953-b96d-bbcf10f17236,NY,PreservedSpecimen,3497258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774913,
b8a47338-2df6-4757-88e6-f9e922163def,NY,PreservedSpecimen,3497259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774915,
57bf9157-24ae-4783-ae66-36dcb3cb59f5,NY,PreservedSpecimen,3497260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774917,
2c920461-9d91-49cc-8b35-b23d7b25bdd0,NY,PreservedSpecimen,3497261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774919,
982613c6-7cbc-4166-96a6-8e260cb23ff4,NY,PreservedSpecimen,3497262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774921,
31991386-c0b8-413b-a5a6-8c25e8acc8da,NY,PreservedSpecimen,3497263,"P. P. Lowry II",1294,1977,6,1,"North America","United States of America",Wyoming,"Sheridan Co.","Along Tongue Creek, approx. 200 m north of Big Horn Coal Mine. Acme quadrangle, T57N R84W S23 NE1/4.",1097,,44.9003,-106.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774923,
da65e4fa-45f8-4a8a-9396-588981a016f7,NY,PreservedSpecimen,3497264,"P. J. Salamun",s.n.,1947,6,12,"North America","United States of America",Wyoming,"Washakie Co.","Ten Sleep Canyon, ca. 25 mi. east of Worland on U.S. 16. Vicinity of fish hatchery and camping area.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774925,
efba42a4-4f2e-4f6c-978f-75e22cf9226e,NY,PreservedSpecimen,3497265,"P. P. Lowry II",1366,1977,6,27,"North America","United States of America",Wyoming,"Sheridan Co.","Along Tongue Creek. approx. 200 m north of Big Horn Coal Mine. Acme quadrangle, T57N R84W S23 NE1/4",1097,,44.9003,-106.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774927,
c286539a-8c1b-4c14-97f7-8c6971b65798,NY,PreservedSpecimen,3497266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774929,
78ead606-c967-44ea-8f6c-6c5aa6adc15b,NY,PreservedSpecimen,3497267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774931,
c3cef369-90c6-45b6-a007-ddaf3f55424d,NY,PreservedSpecimen,3497268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774933,
623c95aa-b112-4d73-a071-9bd0c68a6a73,NY,PreservedSpecimen,3497269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774935,
212f7e91-fd9b-445d-af8d-03146337ede4,NY,PreservedSpecimen,3497270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774937,
bc71ea4a-a64a-430e-bf53-6b1508129d05,NY,PreservedSpecimen,3497271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774939,
c9a8cf06-3fa5-4cbc-9a46-010535f742e1,NY,PreservedSpecimen,3497272,"F. Tweedy",2436,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.",,1524,,44.79,-106.879,"GEOLocate Web Application",95034,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774941,
50f6888d-2d0b-4cbd-8a5f-09d317771b52,NY,PreservedSpecimen,3497273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774943,
ab9cdc4e-f4b1-40fe-90b5-8e47276d49b9,NY,PreservedSpecimen,3497274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774945,
14a9fa49-1f16-4690-ae14-27d4da1c3f80,NY,PreservedSpecimen,3497276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774950,
8ba6b9d7-ccc1-4742-a2ed-7c46ccb0c3e8,NY,PreservedSpecimen,3497277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774952,
6ae93040-f47f-44d8-8192-fe05988d50e3,NY,PreservedSpecimen,3497278,"M. McKee",1217,1932,7,2,"North America","United States of America",Indiana,"Newton Co.","Along Iroquois R., Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774954,
62cd80fe-380a-4e81-8d59-0132f902dc0d,NY,PreservedSpecimen,3497280,"A. A. Heller",10315,1911,6,20,"North America","United States of America",Pennsylvania,"Elk Co.","Whiporwill Camp of Du Boise Lumber Company",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774978,
cb5f2346-3667-4d27-bee6-69251082b362,NY,PreservedSpecimen,3497281,"D. E. Boufford",21083,1979,5,22,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Southwest of the city of New Stanton; Pennsylvania route 31 at the junction with Interstate route 70",,,40.22,-79.97,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774995,
cda4f2a3-8832-47aa-be70-112396ac7ccf,NY,PreservedSpecimen,3497283,"N. L. Britton",s.n.,1904,5,30,"North America","United States of America",Pennsylvania,,Woodbourne,,,40.1923,-74.8888,"GEOLocate Web Application",1731,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775004,
b36c0990-f304-4be0-b17a-9374a1b11346,NY,PreservedSpecimen,3497284,"F. W. Pennell",1532,1914,6,18,"North America","United States of America",Pennsylvania,"Chester Co.","1 mile south of Kennett Square",,,39.8323,-75.7116,"GEOLocate Web Application",3744,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775006,
bf492017-6f9c-4a4f-8a09-0c29e230ab80,NY,PreservedSpecimen,3497285,"F. W. Pennell",2087,1909,5,26,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9018,-75.4596,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775008,
0836b4f5-ed6d-46b6-96d0-e2298722837e,NY,PreservedSpecimen,3497286,"N. L. Britton",s.n.,1904,5,30,"North America","United States of America",Pennsylvania,,Woodbaurne,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775011,
a78fdeb7-b7d3-490c-9c52-f170ff9eb285,NY,PreservedSpecimen,3497287,"N. L. Britton",s.n.,1904,5,30,"North America","United States of America",Pennsylvania,,Woodbaurne,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775013,
51b7f6ce-2027-4431-9b14-66d3be2a0d0f,NY,PreservedSpecimen,3497288,"H. N. Moldenke",2318,1925,4,27,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775015,
6d62a684-6ee2-49dd-8aaa-5a5f79097d76,NY,PreservedSpecimen,3497289,"T. W. Edmondson",2434,1901,6,23,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Lower Wissahickon Valley",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775017,
5a7334e6-a512-45e7-b6b1-1e63482515d1,NY,PreservedSpecimen,3497290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775019,
38bc83b8-ad96-433c-bf5b-58dadde01055,NY,PreservedSpecimen,3497291,"F. W. Pennell",11241,1923,7,11,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9309,-75.5519,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775021,
0dc40c18-0f11-4c16-8466-c5baae8f777c,NY,PreservedSpecimen,3497292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775023,
8e7d53af-f030-41fd-aea6-743a4b01121c,NY,PreservedSpecimen,3497293,"N. L. Britton",s.n.,1904,7,2,"North America","United States of America",Pennsylvania,"York Co.","Ravine, the vicinity of McCall's Ferry",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775025,
2b2932ef-51c0-43e0-9874-5bab85cd4f8b,NY,PreservedSpecimen,3497294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775027,
a74a7982-7fd3-4a73-ae54-a593eff486c6,NY,PreservedSpecimen,3497295,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.4856,-75.8385,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775029,
9fc37fe2-2419-43fe-9eca-683e21db6a54,NY,PreservedSpecimen,3497296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775031,
c760c694-7cd2-41d6-b38a-1eaf7064e383,NY,PreservedSpecimen,3497297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775033,
ebe479f8-c5b8-4f7b-9e32-16ad5555f333,NY,PreservedSpecimen,3497298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775035,
501faebd-5da0-4c6e-ab6a-ad43b5861add,NY,PreservedSpecimen,03969569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262167,
3a67f1cd-7e64-4aa3-9271-756590fc58ea,NY,PreservedSpecimen,03969570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262168,
4f72596e-c681-43ec-b204-3763baaff4cf,NY,PreservedSpecimen,04106915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428908,
f53abd58-43ac-429c-a1de-6a8e0a919952,NY,PreservedSpecimen,3497251,"P. A. Rydberg",725,1892,8,10,"North America","United States of America","South Dakota","Fall River Co.",,1067,,43.4316,-103.474,"GEOLocate Web Application",2534,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774899,http://sweetgum.nybg.org/images3/2994/844/03497251.jpg
62ada36b-7071-4e43-8e1a-37e3c17ac217,NY,PreservedSpecimen,3497250,"P. A. Rydberg",725,1892,6,29,"North America","United States of America","South Dakota","Meade Co.","Elk Canyon",914,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774897,http://sweetgum.nybg.org/images3/2994/843/03497250.jpg
10394ce7-81a6-456b-bae4-a1ab1e1d0c78,NY,PreservedSpecimen,3497067,"P. A. Rydberg",486,1929,7,2,"North America","United States of America",Kansas,"Cowley Co.","Vicinity of Arkansas City, south of Arkansas River",,,37.0365,-97.0368,"GEOLocate Web Application",7120,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774583,http://sweetgum.nybg.org/images3/2994/660/03497067.jpg
f83105b1-1b46-47ad-a2b9-bf4102334219,NY,PreservedSpecimen,3497163,"D. Demarée",12325,1936,4,26,"North America","United States of America",Oklahoma,"Caddo Co.","Bottoms of Caddo Canyon",,,35.4854,-98.3587,"GEOLocate Web Application",5834,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774770,http://sweetgum.nybg.org/images3/2994/756/03497163.jpg
21ea0431-d865-4116-8bb9-c4df9a372f35,NY,PreservedSpecimen,3497156,"J. Lunell",s.n.,1908,7,6,"North America","United States of America","North Dakota","Benson Co.","Peninsula of Lake Ibsen",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774763,http://sweetgum.nybg.org/images3/2994/749/03497156.jpg
961b0e5e-42ed-453b-b8fe-f76a08aa63c9,NY,PreservedSpecimen,3497095,"R. Kral",59826,1977,4,26,"North America","United States of America",Arkansas,"Montgomery Co.","by Ark. 8, just s. Caddo Gap",,,34.3657,-93.583,"Georeferencing Quick Reference Guide (Zermoglio et",5208,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774702,http://sweetgum.nybg.org/images3/2994/688/03497095.jpg
a112458e-74e1-41cf-9ef5-01ad586e0304,NY,PreservedSpecimen,3497010,"D. Demarée",22889,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Ozark National Forest. Magazine Mountain.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774505,http://sweetgum.nybg.org/images3/2994/604/03497010.jpg
7415568a-b30d-4679-b8d4-11ef45032ffd,NY,PreservedSpecimen,3497047,"H. K. D. Eggert",s.n.,1878,5,17,"North America","United States of America",Illinois,,"Bluff Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774542,http://sweetgum.nybg.org/images3/2994/640/03497047.jpg
56b2caf3-a01b-430c-8643-b782baaac0e0,NY,PreservedSpecimen,3497014,"W. A. Weber",s.n.,1976,7,6,"North America","United States of America",Colorado,"Boulder Co.","At base of First Flatiron at mouth of Gregory Gulch on west edge of Boulder",1800,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774509,http://sweetgum.nybg.org/images3/2994/607/03497014.jpg
c6bf863b-fbbc-49b9-8e0e-9cc560f78547,NY,PreservedSpecimen,3497007,"W. A. Weber",18201,1991,6,26,"North America","United States of America",Colorado,"Boulder Co.","Univ. of Colorado campus, along walkway above Boulder Creek north side of stadium complex",,,40.0114,-105.267,"Georeferencing Quick Reference Guide, Version 2012",304.189,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774502,http://sweetgum.nybg.org/images3/2994/601/03497007.jpg
