﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4a5ef0f-70e1-4020-b841-5b648994b92a,NY,PreservedSpecimen,3861186,"H. H. Rusby",626,1883,6,21,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.7796,-111.756,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172555,http://sweetgum.nybg.org/images3/3330/087/03861186.jpg
720b8743-3f1b-428c-b975-3eb29e73232e,NY,PreservedSpecimen,3861185,"H. H. Rusby",626,1883,6,21,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.7796,-111.756,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172554,http://sweetgum.nybg.org/images3/3330/086/03861185.jpg
476fa17c-ccf8-469f-991e-58b04cb5e3e4,NY,PreservedSpecimen,3861188,"H. H. Rusby",626,1883,6,21,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.7796,-111.756,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172557,http://sweetgum.nybg.org/images3/3330/089/03861188.jpg
e4303b95-f54a-47fd-b34b-caa0d616f934,NY,PreservedSpecimen,3861187,"H. H. Rusby",626,1883,6,21,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.7796,-111.756,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172556,http://sweetgum.nybg.org/images3/3330/088/03861187.jpg
d89fbcc4-e47e-4275-b354-6649118b009f,NY,PreservedSpecimen,04372054,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,engelmannii,"Picea engelmannii Parry ex Engelm. var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776127,http://sweetgum.nybg.org/images3/3988/562/04372054.jpg
d9668bcc-e9aa-4bc5-99b6-77b0e89ff8b1,NY,PreservedSpecimen,3507662,"S. H. Burnham",732,1901,10,31,"North America","United States of America","New York",,"Eastchester, near 15 Ave. East",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793113,http://sweetgum.nybg.org/images3/2941/319/03507662.jpg
7748ca0d-74e8-4b71-9298-65b60d161fe3,NY,PreservedSpecimen,3507668,"N. L. Britton",s.n.,1890,8,3,"North America","United States of America","New York",,"Staten Island. Eltingville",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793119,http://sweetgum.nybg.org/images3/2941/093/03507668.jpg
934cbced-300a-4ef2-8812-7fa120c9883f,NY,PreservedSpecimen,30108,"S. L. Clarke",s.n.,1895,,,"North America","United States of America",Colorado,,"Near Bottomless Pit, Pike's Peak",,,38.8539,-105.047,"Georeferencing Quick Reference Guide, Version 2012",761.569,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160734,http://sweetgum.nybg.org/images3/3589/061/00030108.jpg
e635ed43-88b9-47f8-a99b-23f7b214029b,NY,PreservedSpecimen,1867925,"B. Maguire",19911,1940,8,5,"North America","United States of America",Utah,"Sevier Co.","2 mi. northwest Marvine Peak, vicinity N. 0. Pass Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eucephalus,engelmannii,,"Eucephalus engelmannii (D.C. Eaton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085895,http://sweetgum.nybg.org/images3/1048/648/01867925.jpg
04ee80fc-0a41-4345-81da-448261831292,NY,PreservedSpecimen,3507651,"W. L. C. Muenscher",5381,1936,8,16,"North America","United States of America","New Jersey","Passaic Co.","south inlet of Greenwood Lake",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793102,http://sweetgum.nybg.org/images3/2941/080/03507651.jpg
74d7e8a1-eba3-4e39-9b1a-84260961d92b,NY,PreservedSpecimen,3507661,"W. L. C. Muenscher",5384,1936,8,17,"North America","United States of America","New York","Westchester Co.","Amawalk Reservoir, near mouth of Muscoot River",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793112,http://sweetgum.nybg.org/images3/2941/087/03507661.jpg
66b053c8-2b9f-4ac2-b5f9-0f040cbf2795,NY,PreservedSpecimen,2822573,"T. C. Porter",s.n.,1869,9,,"North America","United States of America",Pennsylvania,"Huntingdon Co.",Barrens,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,engelmannii,,"Eleocharis engelmannii Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118997,http://sweetgum.nybg.org/images3/2291/619/02822573.jpg
0123d3fb-1c7b-4f0e-b87b-454c265ecec5,NY,PreservedSpecimen,3538548,"W. A. Murrill",s.n.,1897,5,19,"North America","United States of America",Virginia,,Stannton,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830025,http://sweetgum.nybg.org/images3/2991/871/03538548.jpg
185efd56-2a1e-4a8b-9fcc-f2ec12c0eb7d,NY,PreservedSpecimen,3507716,"W. A. Murrill",s.n.,1895,6,,"North America","United States of America",Virginia,,"Valley of Virginia, Staunton",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793167,http://sweetgum.nybg.org/images3/2941/137/03507716.jpg
0a42725a-228c-4f92-bd9e-b98a1fe87e2d,NY,PreservedSpecimen,3507684,"T. Morong",s.n.,1879,7,17,"North America","United States of America",Massachusetts,,Ashland,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793135,http://sweetgum.nybg.org/images3/2941/109/03507684.jpg
cff892fd-ae97-4f5f-8ddd-c5a9ddb71d83,NY,PreservedSpecimen,3507645,"T. Morong",s.n.,1892,6,26,"North America","United States of America","New Jersey",,"Budd's Lake",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793096,http://sweetgum.nybg.org/images3/2941/074/03507645.jpg
5f6a1d04-81e9-47a1-9a97-910960d91e48,NY,PreservedSpecimen,3507667,"T. Morong",s.n.,1883,8,20,"North America","United States of America",Massachusetts,,Ashland,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793118,http://sweetgum.nybg.org/images3/2941/092/03507667.jpg
a452f645-a916-441d-bcba-78c6f68ff855,NY,PreservedSpecimen,3507665,"T. Morong",s.n.,1883,8,20,"North America","United States of America",Maine,"Aroostook Co.",,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793116,http://sweetgum.nybg.org/images3/2941/090/03507665.jpg
315b2666-b7ce-476e-bb9e-81256665d022,NY,PreservedSpecimen,04029673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,engelmannii,,"Euphorbia engelmannii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333056,http://sweetgum.nybg.org/images3/3737/617/04029673.jpg
c1c6a158-c662-4dc0-b6a4-a5676ea0fb73,NY,PreservedSpecimen,2822512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,engelmannii,,"Eleocharis engelmannii Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118936,http://sweetgum.nybg.org/images3/3808/410/02822512.jpg
1a9a0479-1bae-40ad-9d4f-ba462654cb57,NY,PreservedSpecimen,03083257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,engelmannii,,"Eleocharis engelmannii Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316150,http://sweetgum.nybg.org/images3/2401/541/03083257.jpg
75df9ff7-440d-4099-9c60-65f8736b87ad,NY,PreservedSpecimen,02864687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,engelmannii,,"Lomatium engelmannii Mathias",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196327,http://sweetgum.nybg.org/images3/2294/230/02864687.jpg
f94a6050-49e9-4f72-a611-4afee8054634,NY,PreservedSpecimen,02578660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,engelmannii,,"Eleocharis engelmannii Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837100,http://sweetgum.nybg.org/images3/1802/467/02578660.jpg
bf3d9500-15c6-4377-aba3-9cd3983fc8d0,NY,PreservedSpecimen,2822531,"J. F. Macbride",330,1910,7,7,"North America","United States of America",Idaho,"Canyon Co.","Falk's Store.",671,,43.932,-116.72,"GEOLocate Web Application",3435,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,engelmannii,,"Eleocharis engelmannii Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118955,http://sweetgum.nybg.org/images3/2291/577/02822531.jpg
9e8dc457-c941-4e3a-a4e1-05b6caeef847,NY,PreservedSpecimen,03478365,"M. T. Sharples",166,2013,6,11,"North America","United States of America",Colorado,"Archuleta Co.","San Juan National Forest; ~12 miles SE of Pagosa Springs; NE side of Buckles Lake; away from margins of lake",2911,,37.139,-106.81,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3755222,http://sweetgum.nybg.org/images3/2856/121/03478365.jpg
155bc30a-9d48-4a85-88b2-afb049c34516,NY,PreservedSpecimen,3507617,"J. L. Edwards",s.n.,1935,9,7,"North America","United States of America","New Jersey","Morris Co.","Stream west of Snake Hill",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793068,http://sweetgum.nybg.org/images3/2941/046/03507617.jpg
e14e3131-bd76-468a-a78e-a62f6857a498,NY,PreservedSpecimen,3507612,"J. L. Edwards",s.n.,1936,10,11,"North America","United States of America","New Jersey","Morris Co.","East side of Lake Denmark",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793063,http://sweetgum.nybg.org/images3/2941/041/03507612.jpg
438888bc-55ac-44a7-bc1e-27f8a7ac236b,NY,PreservedSpecimen,3507604,"J. L. Edwards",s.n.,1937,9,26,"North America","United States of America","New Jersey","Morris Co.","At south end of Splitrock Pond",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793055,http://sweetgum.nybg.org/images3/2941/033/03507604.jpg
365eede1-06dc-4657-ab8c-1458330ba26d,NY,PreservedSpecimen,3507616,"J. L. Edwards",s.n.,1937,9,26,"North America","United States of America","New Jersey","Morris Co.","Splitrock Pond",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793067,http://sweetgum.nybg.org/images3/2941/045/03507616.jpg
0058b01b-6343-4bcb-851d-d1b5a4d4b434,NY,PreservedSpecimen,3507608,"J. L. Edwards",s.n.,1954,7,22,"North America","United States of America","New Jersey","Morris Co.","West of Swinefield Bridge (Passaic River)",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793059,http://sweetgum.nybg.org/images3/2941/037/03507608.jpg
4c98583b-6a3f-46a8-80ad-1e3cc3147724,NY,PreservedSpecimen,2822485,"J. A. Crawford",s.n.,1896,7,4,"North America","United States of America",Pennsylvania,,Tannersville.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,engelmannii,,"Eleocharis engelmannii Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118909,http://sweetgum.nybg.org/images3/2295/882/02822485.jpg
7a4bb7d3-732b-4bce-a8c6-41fa0c1028a9,NY,PreservedSpecimen,2822487,"K. K. Mackenzie",8386,1918,7,4,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3999,-74.6403,"GEOLocate Web Application",959,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,engelmannii,,"Eleocharis engelmannii Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118911,http://sweetgum.nybg.org/images3/2295/884/02822487.jpg
32a2c553-6707-4a3f-82f9-c496d73b3319,NY,PreservedSpecimen,3150588,"G. W. Letterman",7,1884,7,,"North America","United States of America",Colorado,"Jefferson Co.",,1734,,39.7555,-105.221,"GEOLocate Web Application",6338,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,engelmannii,,"Polygonum engelmannii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394412,http://sweetgum.nybg.org/images3/2865/213/03150588.jpg
d9682f49-a098-44bd-86c0-be83fc1f6884,NY,PreservedSpecimen,3150593,"J. F. Brenckle",39-032,1939,7,21,"North America","United States of America",Wyoming,,"Laramie. roadside, Long Tree Pass.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,engelmannii,,"Polygonum engelmannii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394417,http://sweetgum.nybg.org/images3/2865/218/03150593.jpg
33e81124-89d8-4ae5-a7ed-3c7d259d2ae5,NY,PreservedSpecimen,3538485,"B. F. Bush",5747,1909,5,26,"North America","United States of America",Missouri,,Noel.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829962,http://sweetgum.nybg.org/images3/2991/820/03538485.jpg
3b2e265a-f734-4a48-85e2-dcce6ccb3065,NY,PreservedSpecimen,3538486,"B. F. Bush",822,1894,5,20,"North America","United States of America",Missouri,,Independence,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829963,http://sweetgum.nybg.org/images3/2991/821/03538486.jpg
5975e81a-49eb-47c8-ae67-d144271c12d5,NY,PreservedSpecimen,3538536,"S. I. Smith",s.n.,1864,6,,"North America","United States of America",Maine,,Norway.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830013,http://sweetgum.nybg.org/images3/2991/862/03538536.jpg
5340dd6a-959e-4fb3-9ef7-2b12c0c03692,NY,PreservedSpecimen,3861157,"J. N. Rose",17788,1913,10,6,"North America","United States of America","New Mexico","Bernalillo Co.",Albuquerque.,,,35.0823,-106.669,"Georeferencing Quick Reference Guide, Version 2012",21371.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172479,http://sweetgum.nybg.org/images3/3330/058/03861157.jpg
902d353d-00e2-4973-9ba6-94573701d381,NY,PreservedSpecimen,3889046,"E. Palmer",211,1896,4,,"North America",Mexico,Durango,,Durango,,,24.0212,-104.653,"Georeferencing Quick Reference Guide, Version 2012",9471.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178685,http://sweetgum.nybg.org/images3/3331/027/03889046.jpg
95025d2d-705f-4e51-98b4-b59258e8d4bf,NY,PreservedSpecimen,3889049,"E. Palmer",211,1896,4,,"North America",Mexico,Durango,,Durango,,,24.0212,-104.653,"Georeferencing Quick Reference Guide, Version 2012",9471.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178688,http://sweetgum.nybg.org/images3/3331/729/03889049.jpg
8cb839a0-84d1-4025-b92b-80b2ac72a3bf,NY,PreservedSpecimen,3889044,"L. N. Goodding",1372,1913,6,9,"North America",Mexico,Jalisco,,"La Cienega",,,19.8375,-104.138,"Georeferencing Quick Reference Guide, Version 2012",745.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178683,http://sweetgum.nybg.org/images3/3331/025/03889044.jpg
3b895b14-bd97-4a34-8f08-29e026b889ab,NY,PreservedSpecimen,3889048,"J. N. Rose",12368,1910,3,4,"North America",Mexico,Sonora,"Hermosillo Mun.",,,,29.0815,-110.987,"Georeferencing Quick Reference Guide, Version 2012",13331.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178687,http://sweetgum.nybg.org/images3/3331/029/03889048.jpg
150445fd-4f36-42e3-8f42-e980291a7294,NY,PreservedSpecimen,3889047,"J. N. Rose",s.n.,1910,4,,"North America",Mexico,Sinaloa,"Mazatlán Mun.",,,,23.2476,-106.426,"Georeferencing Quick Reference Guide, Version 2012",10121.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178686,http://sweetgum.nybg.org/images3/3331/028/03889047.jpg
944fcbb8-140a-4663-bdcd-11589f652fee,NY,PreservedSpecimen,3889043,"E. Palmer",95,1898,,,"North America",Mexico,Coahuila,"Saltillo Mun.",,,,25.431,-100.985,"Georeferencing Quick Reference Guide, Version 2012",12081.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178682,http://sweetgum.nybg.org/images3/3331/024/03889043.jpg
032ab4b1-38dc-41bb-9114-bc46e2d6f8f8,NY,PreservedSpecimen,3538542,"R. D. Thomas",17674,1970,3,20,"North America","United States of America",Louisiana,"De Soto Parish","Wallace Baptist Church Cemetery, La. 177 near Clara Springs.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830019,http://sweetgum.nybg.org/images3/2991/867/03538542.jpg
73329aa5-6e4f-489f-9e1c-07656cd02475,NY,PreservedSpecimen,2733518,"D. Demarée",22077,1941,5,3,"North America","United States of America",Arkansas,"Hot Spring Co.",,140,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,engelmannii,,"Crataegus engelmannii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037217,http://sweetgum.nybg.org/images3/2356/428/02733518.jpg
da051093-004c-4570-be50-13321174cb99,NY,PreservedSpecimen,2822496,"D. Demarée",17451,1938,5,21,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area, Magnet Cove.",152,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,engelmannii,,"Eleocharis engelmannii Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118920,http://sweetgum.nybg.org/images3/2295/893/02822496.jpg
65fb0e44-7815-416d-81f3-2286b512e6e3,NY,PreservedSpecimen,2733519,"D. Demarée",14826,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Chamberlain Creek. Magnet Cove.",,,34.4623,-92.8394,"GEOLocate Web Application",1591,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,engelmannii,,"Crataegus engelmannii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037218,http://sweetgum.nybg.org/images3/2356/429/02733519.jpg
ac4e0d6c-46d1-46f8-9271-d05fbc9cee11,NY,PreservedSpecimen,03859845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,engelmannii,,"Echinocereus engelmannii (Parry ex Engelm.) Rümpler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149283,http://sweetgum.nybg.org/images3/3264/002/03859845.jpg
0398d726-2e3c-4891-929d-664a33a78e2d,NY,PreservedSpecimen,3859846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,engelmannii,,"Echinocereus engelmannii (Parry ex Engelm.) Rümpler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149304,http://sweetgum.nybg.org/images3/3264/003/03859846.jpg
b37c457a-e4f2-4bfc-a5ca-eb0281fe0455,NY,PreservedSpecimen,687963,"E. A. Holt",920,2000,6,20,"North America","United States of America",Colorado,"Lake Co.","Central Colorado: Mosquito Range, East Slope of Continental Divide: between 4 wheel-drive Forest Service road and Colorado Hwy 91, ca. 10 air miles NE of Leadville.",3231,3414,39.3538,-106.21,"GEOLocate Web Application",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,engelmannii,"Picea engelmannii Parry ex Engelm. var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836710,http://sweetgum.nybg.org/images3/3592/595/00687963.jpg
74c038f1-59ee-4ec3-ae6c-13346504db7a,NY,PreservedSpecimen,30018,"D. B. Dunn",12291,1956,7,25,"North America","United States of America",Montana,"Flathead Co.","Avalanche Camp Ground along MacDonald Creek in Glacier National Park. North side of road between camp and the creek (river)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160669,http://sweetgum.nybg.org/images3/3589/005/00030018.jpg
90540a20-7019-47e5-b537-c5523c19bd23,NY,PreservedSpecimen,30019,"D. B. Dunn",12291,1956,7,25,"North America","United States of America",Montana,"Flathead Co.","Avalanche Camp Ground along MacDonald Creek in Glacier National Park. North side of road between camp and the creek (river)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160670,
a0002fc3-692d-4779-b47f-47e233a0d803,NY,PreservedSpecimen,30063,"D. B. Dunn",12306,1956,7,28,"North America","United States of America",Wyoming,"Teton Co.","At the southwest side of the bridge across Pilgrims Creek at the east side of Jackson Lake. Grand Teton National Park",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160713,http://sweetgum.nybg.org/images3/3589/043/00030063.jpg
ecfe359b-7601-4e17-ab29-80433677d35f,NY,PreservedSpecimen,30064,"D. B. Dunn",12306,1956,7,28,"North America","United States of America",Wyoming,"Teton Co.","At the southwest side of the bridge across Pilgrims Creek at the east side of Jackson Lake. Grand Teton National Park",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160714,
a90f52e8-b7d1-4ae4-aae9-257ff818b5e3,NY,PreservedSpecimen,30065,"D. B. Dunn",12307,1956,7,28,"North America","United States of America",Wyoming,"Teton Co.","At the southwest side of the bridge across Pilgrims Creek at the east side of Jackson Lake. Grand Teton National Park",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160715,http://sweetgum.nybg.org/images3/3589/044/00030065.jpg
51ff5099-4836-40a3-a5ea-33864bb246f8,NY,PreservedSpecimen,30066,"D. B. Dunn",12307,1956,7,28,"North America","United States of America",Wyoming,"Teton Co.","At the southwest side of the bridge across Pilgrims Creek at the east side of Jackson Lake. Grand Teton National Park",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160716,
