﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9be55437-f61b-4e87-b4df-3c1e6794e3b9,NY,PreservedSpecimen,3788548,"D. Demarée",21559,1940,9,3,"North America","United States of America",Arkansas,"Saint Francis Co.","Crow Creek banks. Madison Jct.",61,,35.0198,-90.7418,"Georeferencing Quick Reference Guide (Zermoglio et",1965,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075092,http://sweetgum.nybg.org/images3/3138/514/03788548.jpg
5cb86914-dcad-4cf7-ae51-93434c897c1a,NY,PreservedSpecimen,445414,"B. D. Sucre",781,1965,8,14,"South America",Brazil,"Rio de Janeiro","Araruama Mun.",,,,-22.8731,-42.3431,"Other source",38914,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118823,http://sweetgum.nybg.org/images3/1428/323/00445414.jpg
50a4cf4d-c055-4b5a-b7c0-734b6259fd53,NY,PreservedSpecimen,445404,"J. C. de Moraes Vasconcelos",,1944,10,,"South America",Brazil,Paraíba,"Areia Mun.","Escola de Agronomia do Nordeste",,,-6.97095,-35.7164,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"D. B. Pickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118820,http://sweetgum.nybg.org/images3/1428/319/00445404.jpg
c1c302e4-0f88-47c2-96bd-3d94b0a99c11,NY,PreservedSpecimen,445415,"B. D. Sucre",1073,1966,8,31,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga do Grumari",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118822,http://sweetgum.nybg.org/images3/1428/324/00445415.jpg
af292f38-fca0-415a-be23-163f66092971,NY,PreservedSpecimen,3788520,"E. Whitehouse",16769,1946,9,14,"North America","United States of America",Texas,"Borden Co.","31.3 miles west of Snyder",,,32.7167,-101.457,"GEOLocate Web Application",40840,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075064,http://sweetgum.nybg.org/images3/3138/487/03788520.jpg
2283400d-0816-4339-9f05-522ebdf12876,NY,PreservedSpecimen,3788531,"E. Whitehouse",16351,1946,7,27,"North America","United States of America",Texas,"Denton Co.","about 2 miles west of Tarrant County line on Highway 114",,,32.7716,-97.3258,"GEOLocate Web Application",43867,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075075,http://sweetgum.nybg.org/images3/3138/497/03788531.jpg
d44139d3-b2e0-43ea-ad5c-ee5a5467865c,NY,PreservedSpecimen,3788462,"E. Whitehouse",17450,1946,10,20,"North America","United States of America",Texas,"Grayson Co.","3 mi. north of Gordonville at Cedar Bayou on Lake Texoma",,,33.8268,-96.85,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075006,http://sweetgum.nybg.org/images3/3138/430/03788462.jpg
9e2c03ee-db11-47ac-97a4-ccfda43599ad,NY,PreservedSpecimen,3788529,"E. Whitehouse",15730a,1946,5,15,"North America","United States of America",Texas,"Denton Co.","about 2 miles west of Tarrant County line on Highway 114",,,32.996,-97.2025,"Georeferencing Quick Reference Guide, Version 2012",881,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075073,http://sweetgum.nybg.org/images3/3138/495/03788529.jpg
52e345c2-6659-462b-bba3-d0f6d98a6b9f,NY,PreservedSpecimen,3788535,"R. D. Worthington",18289,1989,9,10,"North America","United States of America",Texas,"El Paso Co.","1.8 rd. mi. N of Vinton Rd. bridge on W side of Rio Grande (W of La Tuna)",1151,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075079,http://sweetgum.nybg.org/images3/3138/501/03788535.jpg
5941ab52-2b0b-4ddf-9cdd-f8a44d22926e,NY,PreservedSpecimen,3788461,"A. Ruth",505,1925,9,2,"North America","United States of America",Texas,"Denton Co.","Jigvy's Lake",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075005,http://sweetgum.nybg.org/images3/3138/429/03788461.jpg
18cabf29-db73-4e93-baf2-80494f2ae02b,NY,PreservedSpecimen,3788438,"R. J. Fleetwood",s.n.,1950,8,11,"North America","United States of America","New Mexico","Socorro Co.","Bosque Ref.",,,33.7777,-106.87,"Georeferencing Quick Reference Guide (Zermoglio et",14538,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074982,http://sweetgum.nybg.org/images3/3138/406/03788438.jpg
c80acbe0-00f0-458c-bdca-e3abf1f01f0d,NY,PreservedSpecimen,3788472,"B. C. Tharp",s.n.,1920,8,14,"North America","United States of America",Texas,"Travis Co.","Shoal Cr. between 19th St. Cliff and Pease park",,,30.284,-97.7536,"Georeferencing Quick Reference Guide (Zermoglio et",517,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075016,http://sweetgum.nybg.org/images3/3138/440/03788472.jpg
3d78c825-0531-4cc4-b4fb-5554c510f1f4,NY,PreservedSpecimen,3788466,"B. C. Tharp",s.n.,1938,8,28,"North America","United States of America",Texas,"Kaufman Co.","Terrell Lake",,,32.7429,-96.2025,"Georeferencing Quick Reference Guide, Version 2012",4208,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075010,http://sweetgum.nybg.org/images3/3138/434/03788466.jpg
3bbade1f-868a-424d-9b94-6e4b605eb565,NY,PreservedSpecimen,3788473,"B. C. Tharp",s.n.,1937,10,5,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075017,http://sweetgum.nybg.org/images3/3138/441/03788473.jpg
04b32b2a-01e0-4877-83e5-bad2e760813e,NY,PreservedSpecimen,3788465,"B. C. Tharp",s.n.,1941,10,31,"North America","United States of America",Texas,"Travis Co.","Lake Austin",,,30.356,-97.8594,"Georeferencing Quick Reference Guide, Version 2012",16111,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075009,http://sweetgum.nybg.org/images3/3138/433/03788465.jpg
f0e9538a-de62-44fc-8d8f-5395ed37f3b8,NY,PreservedSpecimen,3788455,"H. E. Hasse",s.n.,1885,7,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074999,http://sweetgum.nybg.org/images3/3138/423/03788455.jpg
ae9b7405-ee56-4127-b264-69b5e49b0ab0,NY,PreservedSpecimen,3788624,"R. D. Thomas",171537,2001,9,14,"North America","United States of America",Arkansas,"Saline Co.","along the northern tip of the eastern prong of Lake Norrell southeast of Paron and NNW of Benton",,,34.7351,-92.6438,"Georeferencing Quick Reference Guide (Zermoglio et",815,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075168,http://sweetgum.nybg.org/images3/3138/588/03788624.jpg
2323a249-f0e5-4498-94b4-1e1552fed6ab,NY,PreservedSpecimen,3788620,"R. D. Thomas",142597,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","along edge of Lake Chicot beside U.S. 65 and U.S. 82 at the Arkansas Tourist Information Office",,,33.3332,-91.2908,"Georeferencing Quick Reference Guide (Zermoglio et",4588,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075164,http://sweetgum.nybg.org/images3/3138/584/03788620.jpg
b3dd40fc-8158-4220-ba42-61ecb3aba28f,NY,PreservedSpecimen,3788625,"R. D. Thomas",120736,1990,8,16,"North America","United States of America",Arkansas,"Lafayette Co.","Red River at Spring Creek Ferry on Ark. 160 west of Gin City and Bradley",,,33.0897,-93.8573,"Georeferencing Quick Reference Guide (Zermoglio et",557,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075169,http://sweetgum.nybg.org/images3/3138/589/03788625.jpg
4c61286d-cb9d-4eca-a628-973823da71e6,NY,PreservedSpecimen,3788623,"R. D. Thomas",151171,1996,8,16,"North America","United States of America",Arkansas,"Miller Co.","Ditch beside Ark. 134 and a rice field about 0.2 miles south of Ark. 196 west of Garland City",,,33.3503,-93.7543,"Georeferencing Quick Reference Guide (Zermoglio et",365,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075167,http://sweetgum.nybg.org/images3/3138/587/03788623.jpg
cc0d53e7-39d5-4a28-be63-251b762486c7,NY,PreservedSpecimen,3788546,"R. D. Thomas",147264,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","In vegetable plots on S.J. Parker Agriculture Research Center northwest of U.S. 79 at the end of Oliver Street",,,34.2519,-92.0235,"Georeferencing Quick Reference Guide (Zermoglio et",640,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075090,http://sweetgum.nybg.org/images3/3138/512/03788546.jpg
ae22d404-6802-4344-8389-97c751951f68,NY,PreservedSpecimen,04360746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755752,http://sweetgum.nybg.org/images3/3970/273/04360746.jpg
92735638-5e5b-408e-85c0-fc99b5272980,NY,PreservedSpecimen,3788527,"W. L. Tolstead",7549,1943,7,3,"North America","United States of America",Texas,"Taylor Co.","Lake Lytle",,,32.4257,-99.7081,"Georeferencing Quick Reference Guide, Version 2012",1851,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075071,http://sweetgum.nybg.org/images3/3138/494/03788527.jpg
4aef78f3-86cb-4be3-bc4b-39b8888915b4,NY,PreservedSpecimen,3788580,"S. P. Churchill",4173,1974,8,23,"North America","United States of America",Nebraska,"Cuming Co.","2 miles Northwest of West Point on Hwy US 275",,,41.879,-96.7404,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075124,http://sweetgum.nybg.org/images3/3138/546/03788580.jpg
944d1d57-0be5-4da6-b744-28f46e134f32,NY,PreservedSpecimen,445406,"M. H. Nee",23812,1981,12,6,"North America",Mexico,Veracruz,,"South edge of Tesechoacán, W side of Río Tesechoacán(=Río Playa Vicente), Mun. Villa Azueta",50,50,18.125,-95.6583,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118815,
65a4ecd5-bbdb-46e7-9332-28d62f0b85fe,NY,PreservedSpecimen,306184,"M. H. Nee",48861,1998,4,5,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 10 km by road ""NE"" of bridge at Chané Independencia.",225,225,-16.9,-63.27,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118819,
e027089e-076d-44fc-8a8c-952f4eb72c82,NY,PreservedSpecimen,3788532,"M. H. Nee",43985,1993,9,29,"North America","United States of America",Texas,"Grayson Co.","Hagerman National Wildlife Refuge, Lake Texoma, near Flowing Well, 12 miles NW of center of Sherman",195,,33.73,-96.77,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075076,http://sweetgum.nybg.org/images3/3138/498/03788532.jpg
89f346bd-fc7e-4f25-b3c8-0cd3860c5b82,NY,PreservedSpecimen,1313254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563296,http://sweetgum.nybg.org/images3/398/597/v-241-01313254.jpg
c0d30d70-35bf-4fbd-95a3-68f84e0fa5d4,NY,PreservedSpecimen,1313255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563297,http://sweetgum.nybg.org/images3/398/598/v-241-01313255.jpg
ea0c493d-03ad-48b9-af49-74e590b94621,NY,PreservedSpecimen,1313259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563301,http://sweetgum.nybg.org/images3/398/602/v-241-01313259.jpg
015009cc-5e53-47c8-9690-6c8435bbe2be,NY,PreservedSpecimen,1313260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563302,http://sweetgum.nybg.org/images3/398/603/v-241-01313260.jpg
dae06838-40ad-4103-8dec-98ff9566cd91,NY,PreservedSpecimen,1313261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563303,http://sweetgum.nybg.org/images3/398/604/v-241-01313261.jpg
ba57b6f2-4b3d-4a42-90ea-4b7409167f58,NY,PreservedSpecimen,1313263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563308,http://sweetgum.nybg.org/images3/398/606/v-241-01313263.jpg
72c8d356-4173-44eb-bab5-c7881313480f,NY,PreservedSpecimen,1313300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563349,http://sweetgum.nybg.org/images3/398/642/v-241-01313300.jpg
27b89312-9e56-4ba4-a3cd-63ffd4b4e36e,NY,PreservedSpecimen,1313303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563352,http://sweetgum.nybg.org/images3/398/645/v-241-01313303.jpg
6b58d479-1eed-46b8-ae38-fb1e3ddc955c,NY,PreservedSpecimen,1313307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563356,http://sweetgum.nybg.org/images3/398/649/v-241-01313307.jpg
09a3452b-d601-4980-8fb1-8b9a835f72df,NY,PreservedSpecimen,1313273,"H. von Türckheim",3634,1910,10,,"West Indies","Dominican Republic",Baoruco,,"Prope Maniel de Ocoa.",300,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563318,http://sweetgum.nybg.org/images3/398/616/v-241-01313273.jpg
c1f3c1be-3110-4baa-9044-5b2fe39c270d,NY,PreservedSpecimen,1313309,"T. G. Yuncker",17870,1958,1,2,"West Indies",Jamaica,"Saint Thomas",,"near the sea, near White Horses.",0,3.048,17.8786,-76.4507,"Georeferencing Quick Reference Guide, Version 2012",1940,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563358,http://sweetgum.nybg.org/images3/398/651/v-241-01313309.jpg
a83d507c-6d08-40b5-863a-ce710cb7cd35,NY,PreservedSpecimen,843377,"P. Acevedo-Rodríguez",2002,1987,8,25,"West Indies","Virgin Islands (U.S.)","Saint John",,"Emmaus along Rt. 107 (approx. 1 km. from Rt. 10)",3,3,18.35,-64.7183,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905373,http://sweetgum.nybg.org/images3/135/668/v-241-00843377.jpg
77ac0871-d79d-47f4-99fe-302c5e9e9c1e,NY,PreservedSpecimen,843375,"P. Acevedo-Rodríguez",4080,1991,1,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"Trail to Fortsberg",0,50,18.3464,-64.7061,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906387,http://sweetgum.nybg.org/images3/135/667/v-241-00843375.jpg
caa64c83-7e64-4c1c-83b9-d964989a13d8,NY,PreservedSpecimen,1313269,"H. A. van Hermann",671,1905,3,2,"West Indies",Cuba,"La Habana",,"near Rincón",,,22.9525,-82.4103,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563314,http://sweetgum.nybg.org/images3/398/612/v-241-01313269.jpg
b6e5acf3-3f7a-48a2-9369-334d52d618e8,NY,PreservedSpecimen,3788474,"S. R. Hill",18410,1987,7,29,"North America","United States of America",Texas,"Refugio Co.","O'Connor Ranch. E of FM 2678, 1 mi N of Packery Flats, NE of Mission River bridge",,,28.2262,-97.2399,"Georeferencing Quick Reference Guide (Zermoglio et",7323,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075018,http://sweetgum.nybg.org/images3/3138/442/03788474.jpg
a459d4fc-0322-48b3-bbcc-0e05f4daec58,NY,PreservedSpecimen,1313302,"A. H. Liogier",27202,1977,11,30,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona.",0,,18.1567,-68.6789,"Georeferencing Quick Reference Guide, Version 2012",12451.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563351,
701b96f8-4fdc-4133-8b4f-c5ca55c25437,NY,PreservedSpecimen,1313257,"M. M. Mejía Pimentel",6460,1980,5,22,"West Indies","Dominican Republic","Monte Cristi",,"At Km. 13 se of Monte Cristi, at Laguna Verde on Autopista Duarte.",60,,19.82,-71.58,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563299,
fa730c88-e236-4742-a76a-1d9c6af59131,NY,PreservedSpecimen,1313258,"M. M. Mejía Pimentel",6460,1980,5,22,"West Indies","Dominican Republic","Monte Cristi",,"At Km. 13 se of Monte Cristi, at Laguna Verde on Autopista Duarte.",60,,19.82,-71.58,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563300,
b60c6eb8-73a6-467b-9521-33bb4e4c9ca4,NY,PreservedSpecimen,1313256,"M. M. Mejía Pimentel",7784,1980,8,7,"West Indies","Dominican Republic",Peravia,,"Palmar de Ocoa. On S side of town.",5,,18.3,-70.5917,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563298,
83b3f4c7-5961-44d2-b16e-9a48881df062,NY,PreservedSpecimen,1313290,"W. H. Harris",10377,1908,3,29,"West Indies",Jamaica,"Saint Ann",,"Salem, Llandovery, St. Ann. A weed in thicket.",,,18.4637,-77.3066,"Georeferencing Quick Reference Guide, Version 2012",1271.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563339,
77db9a50-27fe-4fb8-bf72-5620fdfe1a63,NY,PreservedSpecimen,1313306,"C. Wright",161b,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563355,
1eb85b2c-a08b-45d4-9bbc-39f6a6c003d0,NY,PreservedSpecimen,3788560,"A. A. Heller",13357,1919,8,13,"North America","United States of America",California,"Butte Co.","Rice fields between Nelson and Richvale.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075104,http://sweetgum.nybg.org/images3/3138/526/03788560.jpg
5a7f4ae7-dcf2-4397-921b-93e41d866da6,NY,PreservedSpecimen,3788476,"C. L. Lundell",11616,1942,8,23,"North America","United States of America",Texas,"Tarrant Co.","northwest of Grapevine",,,32.981,-97.1016,"Georeferencing Quick Reference Guide, Version 2012",6448,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075020,http://sweetgum.nybg.org/images3/3138/444/03788476.jpg
aa4c43bb-d885-4bea-b34f-3d9b90471461,NY,PreservedSpecimen,3788538,"S. T. McDaniel",1313a,1959,9,4,"North America","United States of America",Arkansas,"Lee Co.","6.5 miles east of Holup",,,34.7784,-90.7573,"GEOLocate Web Application",34820,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075082,http://sweetgum.nybg.org/images3/3138/504/03788538.jpg
1ef6446f-3966-45e8-ab8e-178ab566a1df,NY,PreservedSpecimen,305997,"M. H. Nee",48825,1998,4,3,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Far SW side of city of Santa Cruz. Along avenue, radial 17-1/2[18-1/2?] and ca. 6th. anillo.",430,430,-17.83,-63.22,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118818,
3caddd81-f3d9-498d-97d5-9f17b61146f6,NY,PreservedSpecimen,445405,"A. López M.",7988,1973,8,24,"South America",Peru,"La Libertad","Trujillo Prov.",Barraza,50,50,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118825,
0944d485-15d3-4d3d-b76f-a5f886131bf9,NY,PreservedSpecimen,3788579,"R. B. Kaul",2736,1976,8,7,"North America","United States of America",Nebraska,"Keith Co.","Shore of Lake McConaughy",,,41.2629,-101.793,"Georeferencing Quick Reference Guide, Version 2012",15461.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075123,http://sweetgum.nybg.org/images3/3138/545/03788579.jpg
472e93db-447c-42ce-b3f5-52469e66eb89,NY,PreservedSpecimen,05067433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094697,
12a4adcf-73df-42e1-a0d1-080aad1bb191,NY,PreservedSpecimen,05067496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094762,
6cc91e7c-bf58-4503-bdcb-f2076cc463e8,NY,PreservedSpecimen,1313288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563333,http://sweetgum.nybg.org/images3/398/631/v-241-01313288.jpg
