﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afb2ac7d-3cd5-48ba-b86d-6cb78c09f64b,NY,PreservedSpecimen,3789444,"E. Whitehouse",9992,1945,6,18,"North America","United States of America",Texas,"Briscoe Co.","1.2 miles east of Silverton",,,34.4742,-101.283,"GEOLocate Web Application",2509,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078802,http://sweetgum.nybg.org/images3/3149/853/03789444.jpg
c3bd41c4-fc0c-48c4-af36-39af556e411a,NY,PreservedSpecimen,3789525,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078883,http://sweetgum.nybg.org/images3/3156/044/03789525.jpg
4791d962-19e6-4d54-aa36-5aab10e7606a,NY,PreservedSpecimen,3789457,"F. J. Lindheimer",610,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078815,http://sweetgum.nybg.org/images3/3149/865/03789457.jpg
479eec44-b419-4cf7-a6dd-b625925e26c2,NY,PreservedSpecimen,3789558,"S. Hayes",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078916,http://sweetgum.nybg.org/images3/3156/075/03789558.jpg
6ed82dc7-8d18-4778-9c81-855c44802472,NY,PreservedSpecimen,3789618,"T. Drummond",85,1835,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078976,http://sweetgum.nybg.org/images3/3149/901/03789618.jpg
128d4614-2e05-44f0-a675-426585a03761,NY,PreservedSpecimen,3789465,"T. A. Williams",s.n.,,,,"North America","United States of America","South Dakota",,"American Horse",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078823,http://sweetgum.nybg.org/images3/3155/985/03789465.jpg
a2927dad-4474-4213-bb7f-544816f64724,NY,PreservedSpecimen,3789594,"O. P. Phelps",706,1914,8,13,"North America","United States of America","New York","Nassau Co.","weed in oat field",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078952,http://sweetgum.nybg.org/images3/3149/878/03789594.jpg
e8751942-c5a5-4507-bef5-39e7ca7c1f5b,NY,PreservedSpecimen,3789587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078945,http://sweetgum.nybg.org/images3/3149/871/03789587.jpg
400612a5-5c72-45bd-9804-f397b1611647,NY,PreservedSpecimen,3789631,"R. D. Thomas",164175,1999,10,19,"North America","United States of America",Arkansas,"Chicot Co.","Roadbank and edge of bayou beside Ark. 8 bridge over Big Bayou 2.7 miles east of the Ashley County Line east of the Ashley County",,,33.1256,-91.4201,"Georeferencing Quick Reference Guide (Zermoglio et",324,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078989,http://sweetgum.nybg.org/images3/3156/103/03789631.jpg
a838457e-e4f3-4116-91f4-4eea9337dbff,NY,PreservedSpecimen,3789639,"R. D. Thomas",157018,1998,7,10,"North America","United States of America",Arkansas,"Calhoun Co.","beside Ark. 275 east of Tinsman at Moro Creek",,,33.6232,-92.3251,"Georeferencing Quick Reference Guide (Zermoglio et",88,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078997,http://sweetgum.nybg.org/images3/3156/110/03789639.jpg
52b4dc0b-4ebe-4972-8da4-839252c1b92e,NY,PreservedSpecimen,1350599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574062,http://sweetgum.nybg.org/images3/388/465/v-241-01350599.jpg
055c80f3-095d-4740-b6d3-8793a65e49d7,NY,PreservedSpecimen,1350610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574073,http://sweetgum.nybg.org/images3/398/709/v-241-01350610.jpg
ff3ed3fb-2009-43ee-b8f2-544107775584,NY,PreservedSpecimen,1350613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574076,http://sweetgum.nybg.org/images3/398/712/v-241-01350613.jpg
0286e2a1-cdda-4a34-b4a6-20d859eebdf9,NY,PreservedSpecimen,3789490,"T. G. Yuncker",10769,1941,8,31,"North America","United States of America",Indiana,"LaGrange Co.","Eve Lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078848,http://sweetgum.nybg.org/images3/3156/010/03789490.jpg
5520d274-f3a9-4d53-b3e3-9dd6c13d633b,NY,PreservedSpecimen,3789545,"T. G. Yuncker",16292,1955,8,31,"North America","United States of America",Indiana,"Lake Co.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078903,http://sweetgum.nybg.org/images3/3156/064/03789545.jpg
e87309c2-9917-4fe7-97a0-e9051cb5e589,NY,PreservedSpecimen,3789405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078763,http://sweetgum.nybg.org/images3/3149/818/03789405.jpg
5193a5f7-a920-4c51-b872-9634927db9bc,NY,PreservedSpecimen,01350597,"T. A. Zanoni",41575,1988,6,23,"West Indies","Dominican Republic","San Juan",,"Cordillera Central: Parque Nacional Ramírez: en el arroyo Del Río Prieto, (un tributario del Río Yaque del Sur) proximo a la caseta del Parque Nacional en el fondo del Valle de Tetero.",1480,1500,18.98,-70.93,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574059,http://sweetgum.nybg.org/images3/388/463/v-241-01350597.jpg
a1d532b8-c43a-47e2-aafd-ede69627ff76,NY,PreservedSpecimen,3789486,"W. H. Welch",226,1923,7,21,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp. and Jordan twp.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078844,http://sweetgum.nybg.org/images3/3156/006/03789486.jpg
3d8f2ad8-8975-4fa3-b3fd-ad42a00b9215,NY,PreservedSpecimen,3789432,"W. H. Welch",10083,1950,8,9,"North America","United States of America",Iowa,"Emmet Co.",,,,43.378,-94.6785,"GEOLocate Web Application",28249,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078790,http://sweetgum.nybg.org/images3/3149/842/03789432.jpg
ac8bce95-845f-4323-965b-653fbaf0fb83,NY,PreservedSpecimen,3789576,"W. H. Welch",9825,1950,7,6,"North America","United States of America",Iowa,"Emmet Co.","Estherville fen",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078934,http://sweetgum.nybg.org/images3/3156/092/03789576.jpg
f5a92b2f-add8-4717-b882-c7de0a4b6f1e,NY,PreservedSpecimen,3789648,"S. R. Hill",10550,1981,7,19,"North America","United States of America",Texas,"Refugio Co.","1.7 mi N of Tivoli, Rte. 35",,,28.4736,-96.8719,"Georeferencing Quick Reference Guide, Version 2012",4244,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079006,http://sweetgum.nybg.org/images3/3156/119/03789648.jpg
d5bd0115-d38c-4480-a5be-3b8e1f2d0564,NY,PreservedSpecimen,3789647,"S. R. Hill",10597,1981,7,22,"North America","United States of America",Texas,"Refugio Co.","in Greta Pasture nr Hwy. 77, 8 mi NE of Refugio, just NE of oil company buildings Greta Ranch",,,28.3884,-97.1894,"Georeferencing Quick Reference Guide (Zermoglio et",2412,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079005,http://sweetgum.nybg.org/images3/3156/118/03789647.jpg
4068ee49-8352-41bc-8f23-4b9d9cc1b28d,NY,PreservedSpecimen,1350608,"A. H. Liogier",11745,1968,6,19,"West Indies","Dominican Republic","La Vega",,"On the crest of the ridge, near house. Gorge of Arroyo de la Sal, above Jimenoa dam.",900,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574071,
43d02b46-2c68-49d3-bce5-1379b4b36cb0,NY,PreservedSpecimen,1350609,"A. H. Liogier",11749,1968,6,19,"West Indies","Dominican Republic","La Vega",,"On ridge above the dam. Gorge of Arroyo de la Sal, above Jimenoa dam.",900,,19.0759,-70.5936,"Georeferencing Quick Reference Guide, Version 2012",2976.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574072,
cd8edefb-b9ba-4cad-94f5-b0164d11ac67,NY,PreservedSpecimen,1350607,"A. H. Liogier",15962,1969,9,22,"West Indies","Dominican Republic","La Vega",,"Ciénaga de la Culata, Constanza.",1550,,18.9833,-70.7833,"Georeferencing Quick Reference Guide, Version 2012",856.569,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574070,
bc7442fc-f5d0-4bb4-b997-08f5d7952afd,NY,PreservedSpecimen,1350606,"A. H. Liogier",19385,1973,6,23,"West Indies","Dominican Republic","San José de Ocoa",,"A lo largo del rio Nizao, Rancho Arriba.",800,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574069,
6bd015ce-6bc6-4b6f-ad81-c21cf28d63c4,NY,PreservedSpecimen,1350604,"M. M. Mejía Pimentel",8219,1980,9,18,"West Indies","Dominican Republic",Azua,,"In the lowest areas of the valley at Sabana de Miguel Martin.",1500,,18.65,-70.72,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574067,
72572daf-c042-4625-a9ec-929e1d11c57f,NY,PreservedSpecimen,386572,"C. Wright",187,1849,5,,"North America","United States of America",,,"Collected in expedition from Western Texas to El Paso, New Mexico",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,linearifolium,"Lythrum alatum var. linearifolium A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646842,
2bc499f9-7228-44e1-8cf7-9365feb3ccff,NY,PreservedSpecimen,386573,"C. Wright",188,1849,5,,"North America","United States of America",,,"Collected in expedition from Western Texas to El Paso, New Mexico",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,pumilum,"Lythrum alatum var. pumilum A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321251,
c2a30755-6c9d-429c-84d6-b09c6246d8e0,NY,PreservedSpecimen,3789453,"C. L. Lundell",10790,1942,3,18,"North America","United States of America",Texas,"Cameron Co.","north of Brownsville",,,26.1803,-97.4579,"Georeferencing Quick Reference Guide, Version 2012",17287,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078811,http://sweetgum.nybg.org/images3/3149/861/03789453.jpg
526c4ae5-8b96-4309-a4fb-6b7b5db98a47,NY,PreservedSpecimen,3789566,"C. L. Lundell",12905,1944,6,10,"North America","United States of America",Texas,"Tarrant Co.","west of Irving, along railroad",,,32.8007,-97.0424,"Georeferencing Quick Reference Guide (Zermoglio et",9948,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078924,http://sweetgum.nybg.org/images3/3156/083/03789566.jpg
72598809-f2cb-4145-9248-96b2d48d4acd,NY,PreservedSpecimen,3789650,"C. L. Lundell",11550,1942,8,20,"North America","United States of America",Texas,"Dallas Co.","north of White Rock Lake",,,32.954,-96.813,"Georeferencing Quick Reference Guide, Version 2012",16297,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079008,http://sweetgum.nybg.org/images3/3156/121/03789650.jpg
b2132121-1ccd-4a79-8174-7644998a74f1,NY,PreservedSpecimen,3789454,"C. L. Lundell",13897,1945,6,18,"North America","United States of America",Texas,"Dallas Co.","Stultz Farm, on Coit Road",,,33.0864,-96.7717,"Georeferencing Quick Reference Guide, Version 2012",19647,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078812,http://sweetgum.nybg.org/images3/3149/862/03789454.jpg
e1d0bf73-7b15-46f3-9709-1b2ac4415864,NY,PreservedSpecimen,04969578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007951,http://sweetgum.nybg.org/images3/4129/387/04969578.jpg
4b210b56-11c0-4f15-8a96-453446f6d597,NY,PreservedSpecimen,1350605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574068,http://sweetgum.nybg.org/images3/388/471/v-241-01350605.jpg
88847880-b05a-4a64-a5a6-55c128e515cf,NY,PreservedSpecimen,3789469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078827,http://sweetgum.nybg.org/images3/3155/989/03789469.jpg
09252dec-250e-47d5-be40-45987bf49569,NY,PreservedSpecimen,3789508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078866,http://sweetgum.nybg.org/images3/3156/027/03789508.jpg
aed59fd1-b337-4d59-9c38-2f0923cfa46f,NY,PreservedSpecimen,3789590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,,"Lythrum alatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078948,http://sweetgum.nybg.org/images3/3149/874/03789590.jpg
9c07ea68-c58c-406a-a0b6-e5405569d071,NY,PreservedSpecimen,03042586,"W. R. Carr",29846,2011,7,12,"North America","United States of America",Texas,"Hunt Co.","S side of Cowleech Prairie Preserve, ca. 50 ft. N of Co. Rd. 3128 from a point 1.1-1.2 roadmiles E of its jct. with US Rt. 69 S of Greenville. Greenville SE Quadrangle",142,143,33.0683,-96.0097,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,alatum,lanceolatum,"Lythrum alatum var. lanceolatum (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333627,http://sweetgum.nybg.org/images3/3150/312/03042586.jpg
