﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f10dc84b-1c23-4506-8f64-09ba4b8c981c,NY,PreservedSpecimen,00709170,"L. G. Lohmann",552,2001,5,17,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,patellifera,,"Fridericia patellifera (Schltdl.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668336,http://sweetgum.nybg.org/images3/326/705/v-293-00709170.jpg
056f1022-e4da-4b6f-90f2-e944a5a8e762,NY,PreservedSpecimen,00709171,"L. G. Lohmann",553,2001,5,17,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cuspidaria,floribunda,,"Cuspidaria floribunda (DC.) A.H.Gentry",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572725,http://sweetgum.nybg.org/images3/326/031/v-293-00709171.jpg
41aeda80-76a8-49ce-aed9-2d4227849c5e,NY,PreservedSpecimen,00709172,"L. G. Lohmann",554,2001,5,17,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,nigrescens,,"Fridericia nigrescens (Sandwith) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417519,http://sweetgum.nybg.org/images3/326/706/v-293-00709172.jpg
6f2d30a9-d3d8-4588-a974-ed39111083b1,NY,PreservedSpecimen,754598,"L. G. Lohmann",560,2001,5,18,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,psilostachya,,"Mikania psilostachya DC.",,"H. E. Robinson",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571068,http://sweetgum.nybg.org/images3/341/431/v-313-00754598.jpg
0eeb1d6f-444d-4baf-9402-3cf825f11f94,NY,PreservedSpecimen,709173,"L. G. Lohmann",561,2001,5,18,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,corymbifera,,"Lundia corymbifera (Vahl) Sandwith",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79674,http://sweetgum.nybg.org/images3/1297/944/00709173.jpg
bb02b4e8-1cc7-4c86-9f38-aeb345fb6799,NY,PreservedSpecimen,754599,"L. G. Lohmann",563,2001,5,18,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,pseudopsidium,,"Eugenia pseudopsidium Jacq.",,"M. L. Kawasaki",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622895,http://sweetgum.nybg.org/images3/469/845/v-247-00754599.jpg
77d421ca-f5e0-427e-a087-1f8cda15de52,NY,PreservedSpecimen,754600,"L. G. Lohmann",565,2001,5,18,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,acutangulum,,"Psidium acutangulum DC.",,"M. L. Kawasaki",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622896,http://sweetgum.nybg.org/images3/676/814/00754600.jpg
6471ad6b-81f0-4755-872a-352b91c044e0,NY,PreservedSpecimen,709174,"L. G. Lohmann",567,2001,5,18,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,villosus,,"Tynanthus villosus A.H.Gentry",,"L. G. Lohmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540802,
e729ac34-788f-465f-95ca-7336bd499a5d,NY,PreservedSpecimen,03097510,"L. G. Lohmann",568,2001,5,18,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,"H.-J. Esser",2005,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139283,http://sweetgum.nybg.org/images3/2441/139/03097510.jpg
29c94ed3-b13f-4c23-8fb8-2be4240eee66,NY,PreservedSpecimen,03097514,"L. G. Lohmann",569,2001,5,18,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,,,Hibiscus,,"P. A. Fryxell",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118994,http://sweetgum.nybg.org/images3/2441/143/03097514.jpg
6c1c7196-3ecb-42cf-a626-8c887c0ec06b,NY,PreservedSpecimen,00709175,"L. G. Lohmann",574,2001,5,18,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,impressum,,"Adenocalymma impressum (Rusby) Sandwith",,"R. G. Udulutsch",2008,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720186,http://sweetgum.nybg.org/images3/317/731/v-293-00709175.jpg
ca5b4368-a7f3-4fe5-965a-81caeeaa2bd9,NY,PreservedSpecimen,03097508,"L. G. Lohmann",576,2001,5,18,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,,,"Acalypha L.",,"H.-J. Esser",2005,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139288,http://sweetgum.nybg.org/images3/2441/137/03097508.jpg
9b2a1da7-7e30-4ec3-b61e-b041e9c2845d,NY,PreservedSpecimen,1075741,"L. G. Lohmann",597,2001,5,19,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri; mata de varzea.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Tetracera,parviflora,,"Tetracera parviflora (Rusby) Sleumer",,"G. A. Aymard Corredor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303713,
80622251-2e8e-457e-9907-40534ab8c18b,NY,PreservedSpecimen,709182,"L. G. Lohmann",598,2001,5,19,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri; mata de varzea.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,opulenta,,"Thelypteris opulenta (Kaulf.) Fosberg",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63295,http://sweetgum.nybg.org/images3/1830/933/00709182.jpg
8173bf6b-58c1-454e-a346-7ae7880c585f,NY,PreservedSpecimen,709181,"L. G. Lohmann",600,2001,5,19,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri; mata de varzea.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63294,http://sweetgum.nybg.org/images3/1800/194/00709181.jpg
958a619a-58a1-4515-ab0a-338a6feb790e,NY,PreservedSpecimen,03097521,"L. G. Lohmann",604,2001,5,19,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri; mata de varzea.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Adenaria,floribunda,,"Adenaria floribunda Kunth",,"S. A. T. Graham",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249703,http://sweetgum.nybg.org/images3/2441/150/03097521.jpg
899f9188-17c8-4827-bdfa-c4f459896bd0,NY,PreservedSpecimen,1187615,"L. G. Lohmann",581,2001,5,19,"South America",Brazil,Acre,"Xapuri Mun.","Colocação Bom Princípio, nos arredores da casa do Sr. Antônio e Dna. Maria Isabel. Margem direita do Rio Xapuri. Mata de terra firme com taboca.",,,-10.652,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,spruceana,,"Lundia spruceana Bureau",,"L. G. Lohmann",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516449,http://sweetgum.nybg.org/images3/1299/720/01187615.jpg
f6dc0ed1-d815-490b-863a-83d347804a9a,NY,PreservedSpecimen,03097516,"L. G. Lohmann",586,2001,5,19,"South America",Brazil,Acre,"Xapuri Mun.","Colocação Bom Princípio, nos arredores da casa do Sr. Antônio e Dna. Maria Isabel. Margem direita do Rio Xapuri. Mata de terra firme com taboca.",,,-10.652,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Poaceae,,,,Poaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572351,http://sweetgum.nybg.org/images3/2441/145/03097516.jpg
ce9335c4-41dd-41fc-ba8e-f9ce37835e7a,NY,PreservedSpecimen,709183,"L. G. Lohmann",590,2001,5,19,"South America",Brazil,Acre,"Xapuri Mun.","Colocação Bom Princípio, nos arredores da casa do Sr. Antônio e Dna. Maria Isabel. Margem direita do Rio Xapuri. Mata de terra firme com taboca.",,,-10.652,-68.5042,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Lomagramma,guianensis,,"Lomagramma guianensis (Aubl.) Ching",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63292,http://sweetgum.nybg.org/images3/1857/867/00709183.jpg
ace71592-9b49-456d-89e5-b89db708d3d9,NY,PreservedSpecimen,754601,"L. G. Lohmann",592,2001,5,19,"South America",Brazil,Acre,"Xapuri Mun.","Colocação Bom Princípio, nos arredores da casa do Sr. Antônio e Dna. Maria Isabel. Margem direita do Rio Xapuri. Mata de terra firme com taboca.",,,-10.652,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,lasiantha,,"Palicourea lasiantha K.Krause",,"C. M. Taylor",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411159,http://sweetgum.nybg.org/images3/1985/533/00754601.jpg
dd4c4d17-801f-4ce7-921b-217662e3fc4b,NY,PreservedSpecimen,755230,"L. G. Lohmann",594,2001,5,19,"South America",Brazil,Acre,"Xapuri Mun.","Colocação Bom Princípio, nos arredores da casa do Sr. Antônio e Dna. Maria Isabel. Margem direita do Rio Xapuri. Mata de terra firme com taboca.",,,-10.652,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,puncticulatum,,"Protium puncticulatum J.F.Macbr.",,"D. C. Daly",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638934,http://sweetgum.nybg.org/images3/1547/327/00755230.jpg
f943e07d-d8c1-45ca-a2b6-f5d91befa999,NY,PreservedSpecimen,1135240,"L. G. Lohmann",100,1998,6,5,"South America",Brazil,Amazonas,"Careiro Mun.","Rio Solimões. Lago da Piranha.",,,-3.76806,-60.3692,,91135,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,glabra,,"Bauhinia glabra Jacq.",,"A. M. S. da F. Vaz",2005,2,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373280,http://sweetgum.nybg.org/images3/306/731/v-150-01135240.jpg
26675dd4-7ffd-4e46-998d-cce7a89b7273,NY,PreservedSpecimen,2220158,"L. G. Lohmann",102,1998,6,5,"South America",Brazil,Amazonas,"Careiro Mun.","Rio Solimões. Lago da Piranha.",,,-3.76806,-60.3692,,91135,Plantae,Magnoliophyta,,Santalales,Loranthaceae,,,,Loranthaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371062,http://sweetgum.nybg.org/images3/1733/406/02220158.jpg
e79ac3a6-a4c6-4182-a147-e75600d5f6a6,NY,PreservedSpecimen,2199318,"L. G. Lohmann",86,1998,6,2,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Solimões. Tarumã.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Cassipourea,guianensis,,"Cassipourea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330936,http://sweetgum.nybg.org/images3/1439/385/02199318.jpg
82df34f5-3a98-4009-9437-97316318abb3,NY,PreservedSpecimen,02154858,"L. G. Lohmann",82,1998,6,2,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Solimões. Tarumã.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,speciosa,,"Ryania speciosa Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309398,http://sweetgum.nybg.org/images3/1361/283/02154858.jpg
e9967301-da09-478f-91ed-0c1e8b6343be,NY,PreservedSpecimen,1522607,"L. G. Lohmann",351,1999,7,7,"South America",Brazil,Amazonas,"Novo Airão Mun.",,,,-2.61667,-60.9333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,ingifolia,,"Swartzia ingifolia Ducke",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1385791,http://sweetgum.nybg.org/images3/629/918/01522607.jpg
39cb7b37-df48-451b-a5e2-5cab64320acc,NY,PreservedSpecimen,01302641,"L. G. Lohmann",84,1998,6,2,"South America",Brazil,Amazonas,,"Manaus.  Rio Solimões. Tarumã.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bocoa,alterna,,"Bocoa alterna (Benth.) R.S.Cowan",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1385792,http://sweetgum.nybg.org/images3/412/035/v-152-01302641.jpg
d566ae1e-f5d5-4f51-846b-9c91c5096a35,NY,PreservedSpecimen,01200968,"L. G. Lohmann",115,1998,6,7,"South America",Brazil,Amazonas,,"Rio Negro. Igarapé Pagodão.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,tamaquarina,,"Malouetia tamaquarina (Aubl.) A.DC.",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451287,http://sweetgum.nybg.org/images3/3679/501/01200968.jpg
cc1f0f83-63f6-4e0b-9d45-68f674d6dc0a,NY,PreservedSpecimen,1522581,"L. G. Lohmann",272,1999,6,30,"South America",Brazil,Amazonas,,"Rio Solimões, margem direita. ""Paraná do Barroso"".",,,-3.3,-60.3833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,rostrata,,"Mucuna rostrata Benth.",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769922,http://sweetgum.nybg.org/images3/629/892/01522581.jpg
0ec5abc2-6ec3-406b-86ff-4e9c9d751d18,NY,PreservedSpecimen,1522586,"L. G. Lohmann",298,1999,7,2,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. ""Igarapé da Cachoeira"".",,,-2.66667,-60.3,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Himatanthus,attenuatus,,"Himatanthus attenuatus (Benth.) Woodson",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769931,http://sweetgum.nybg.org/images3/3705/715/01522586.jpg
48dc29af-2dbb-4e87-8176-2c6f792d05d8,NY,PreservedSpecimen,1522606,"L. G. Lohmann",349,1999,7,6,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Ilha do Cantagalo"".",,,-1.5856,-61.4908,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Posoqueria,longiflora,,"Posoqueria longiflora Aubl.",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770166,http://sweetgum.nybg.org/images3/629/917/01522606.jpg
60d9f6e6-68f5-4b44-803d-288788bd15bd,NY,PreservedSpecimen,03097518,"L. G. Lohmann",383,2001,4,28,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua. Baixo Tejo. Rio Tejo, colocacao 10 voltas.",,,-8.9917,-72.6914,,,Plantae,Magnoliophyta,,Poales,Poaceae,,,,Poaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572153,http://sweetgum.nybg.org/images3/2441/147/03097518.jpg
d0b9db6e-3e38-4514-ab5c-7122c062e635,NY,PreservedSpecimen,03097511,"L. G. Lohmann",434,2001,5,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Seringal Fortaleza, Colocação Massaranduba, nos arredores da cas da Dna. Giorgina.",,,-8.92846,-72.5389,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,,,Machaerium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=726821,http://sweetgum.nybg.org/images3/2441/140/03097511.jpg
01ae75cc-5f51-4e9e-827a-f788bf47264a,NY,PreservedSpecimen,03097505,"L. G. Lohmann",579,2001,5,18,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,rostrata,,"Mucuna rostrata Benth.",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660376,http://sweetgum.nybg.org/images3/2441/134/03097505.jpg
241bd217-b3fb-4ed1-93b6-973fed04ff9b,NY,PreservedSpecimen,03097504,"L. G. Lohmann",584,2001,5,19,"South America",Brazil,Acre,"Xapuri Mun.","Colocação Bom Princípio, nos arredores da casa do Sr. Antônio e Dna. Maria Isabel. Margem direita do Rio Xapuri. Mata de terra firme com taboca.",,,-10.652,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,,,,Dioscoreaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713559,http://sweetgum.nybg.org/images3/2441/133/03097504.jpg
8b067058-ee63-4e90-8acf-eed3eab20fe0,NY,PreservedSpecimen,04297051,"L. G. Lohmann",392,2001,4,29,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua'. Boca do Baje'.",,,-8.9333,-72.5617,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,elegans,neglecta,"Paullinia elegans subsp. neglecta (Radlk.) D.R.Simpson",,"H. Medeiros",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523594,http://sweetgum.nybg.org/images3/3898/586/04297051.jpg
76abd619-0fc4-4f83-8220-bcc25cce2b19,NY,PreservedSpecimen,754594,"L. G. Lohmann",464,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação terra firme; margem direita do Rio Tejo.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"R. Goldenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536889,http://sweetgum.nybg.org/images3/252/722/v-249-00754594.jpg
d8fd4037-81f8-402a-bf22-ebd43eb1bc15,NY,PreservedSpecimen,03097506,"L. G. Lohmann",523,2001,5,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Margem direita do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,racemosa,"Hirtella racemosa Lam. var. racemosa",,"G. T. Prance",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167562,http://sweetgum.nybg.org/images3/2441/135/03097506.jpg
ef0e5256-d525-433d-aac2-aa013f0fa2f9,NY,PreservedSpecimen,1522596,"L. G. Lohmann",328,1999,7,6,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. Igapó com influência da água branca do Rio Branco, à esquerda do ""Lago Curiú"".",,,-1.36667,-61.7333,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,inundata,,"Guatteria inundata Mart.",,"P. J. M. Maas",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769942,http://sweetgum.nybg.org/images3/629/907/01522596.jpg
a290bab5-abc7-4955-8acc-4c32c9f87406,NY,PreservedSpecimen,867745,"L. G. Lohmann",385,2001,4,28,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Baixo Tejo. Rio Tejo, Colocação 10 voltas.",,,-8.99167,-72.6914,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Trichostigma,octandrum,,"Trichostigma octandrum (L.) H.Walter",,"J. A. Kallunki",2006,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429689,http://sweetgum.nybg.org/images3/173/250/v-100-00867745.jpg
5b7e0faf-5fff-432f-a0e5-c4079e337464,NY,PreservedSpecimen,1075001,"L. G. Lohmann",478,2001,5,7,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua. Colocacao Mato Grosso, margem direita do Rio Jurua'.",,,-8.9708,-72.7103,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,manuensis,,"Pilocarpus manuensis Skorupa",cf.;,"J. A. Kallunki",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292231,
336c8ead-3bfc-4bb0-813f-833ddf9b2e21,NY,PreservedSpecimen,866964,"L. G. Lohmann",490,2001,5,13,"South America",Brazil,Acre,"Plácido de Castro Mun.","Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"J. A. Kallunki",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108457,http://sweetgum.nybg.org/images3/1650/485/00866964.jpg
ac54ce59-beda-4be8-be97-0cf9b1daff31,NY,PreservedSpecimen,01173764,"L. G. Lohmann",30,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,adenophorum,,"Adenocalymma adenophorum (Sandwith) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390960,http://sweetgum.nybg.org/images3/316/176/v-293-01173764.jpg
4be1b20f-eea2-4cc7-a693-983e789f9311,NY,PreservedSpecimen,01173915,"L. G. Lohmann",108,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Forsteronia,acouci,,"Forsteronia acouci (Aubl.) A.DC.",,"B. F. Hansen",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391757,http://sweetgum.nybg.org/images3/3696/591/01173915.jpg
7868e98b-ced2-4250-8ba2-bdaee7a23289,NY,PreservedSpecimen,01174321,"L. G. Lohmann",32,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,neoflavidum,,"Adenocalymma neoflavidum L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392106,http://sweetgum.nybg.org/images3/317/801/v-293-01174321.jpg
b46c190f-7fc6-4330-8294-2f6b9c55712e,NY,PreservedSpecimen,01174866,"L. G. Lohmann",70,1996,4,16,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,elongatum,,"Amphilophium elongatum (Vahl) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393684,http://sweetgum.nybg.org/images3/317/872/v-293-01174866.jpg
c1d81831-01f0-46a6-b61e-ba2ab2f450cc,NY,PreservedSpecimen,01174868,"L. G. Lohmann",08,1995,7,10,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,elongatum,,"Amphilophium elongatum (Vahl) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393686,http://sweetgum.nybg.org/images3/317/874/v-293-01174868.jpg
758d9ceb-4849-4688-b62b-91245fddc25a,NY,PreservedSpecimen,01200031,"L. G. Lohmann",08,1995,7,10,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,elongatum,,"Amphilophium elongatum (Vahl) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437438,"http://sweetgum.nybg.org/images3/332/242/v-293-01200031-02.jpg | http://sweetgum.nybg.org/images3/332/241/v-293-01200031-01.jpg"
01599a34-7d3c-4dae-a9d1-1053b47746c7,NY,PreservedSpecimen,01176143,"L. G. Lohmann",34,1995,8,11,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cuspidaria,cinerea,,"Cuspidaria cinerea (Bureau ex K.Schum.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405158,http://sweetgum.nybg.org/images3/326/056/v-293-01176143.jpg
