﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93523e29-0326-43c5-922b-82fade356c0a,NY,PreservedSpecimen,00821189,"M. Zuck",s.n.,1896,8,7,"North America","United States of America",Arizona,"Navajo Co.",Holbrook,,,34.9022,-110.158,"GEOLocate Web Application",6212,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900252,
a1325c8d-f400-4609-bf67-0826fddced43,NY,PreservedSpecimen,00821163,"C. E. O. Kuntze",23257,1904,7,,"North America","United States of America",Arizona,,,2134,2134,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900260,
947e77b3-3f90-4992-bcdb-9b1ad4b45262,NY,PreservedSpecimen,00821211,"N. L. Britton",s.n.,1882,10,8,"North America","United States of America",Colorado,,Golden,,,39.7555,-105.221,"GEOLocate Web Application",5607,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900384,
8fb2bd21-7cd4-4406-b891-a6832701aa09,NY,PreservedSpecimen,00821236,"S. B. Buckley",s.n.,1883,,,"North America","United States of America",Texas,,Austin,,,30.2673,-97.7429,,10000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900507,
4575c70b-976d-4250-b073-de56c9463524,NY,PreservedSpecimen,00821235,"W. M. Canby",s.n.,1871,8,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900644,
f322d5cb-02ac-4549-92a7-90fce0d76920,NY,PreservedSpecimen,00821209,"A. W. Wood",18,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900705,
c7bda2ed-0a5f-4cb7-bac3-347128fe4e5f,NY,PreservedSpecimen,00821208,"E. Palmer",941,1879,9,18,"North America","United States of America",Texas,"Bexar Co.","San Antonio",,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900707,
142046e7-fcc7-4f6a-8cce-f245ae5f8601,NY,PreservedSpecimen,00821207,"See Collection Notes",25,,,,"North America",,,,"[Filed at NY under U.S.A. and Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900804,
6b6bac09-65b0-45f6-90cd-0a42ea2f45ae,NY,PreservedSpecimen,00827481,"H. Eichler",22829,1981,1,17,Oceania,Australia,"Australian Capital Territory",,"Bindubi Street, opposite the Ampol Petrol Station on the Cook side; Aranda-Cook, Canberra.",,,-35.25,149.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911668,
938ef4a7-7266-4b03-8bbf-60817cce9c70,NY,PreservedSpecimen,00827482,"C. R. Alcock",2609,1969,1,10,Oceania,Australia,"South Australia",,"Region 7: Eyre Peninsula.  Hundred of Mortlock.  Section 18.  (Hundred of Mortlock is ca. 40 km north-west of Port Lincoln.)",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911671,
516c84aa-9c65-4f7c-9b23-63e021ca7c07,NY,PreservedSpecimen,00828820,"See Collection Notes",s.n.,1899,9,14,Europe,Germany,,,"Fr. Schultheiss.  Nürnberg.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927773,
accbb949-45b8-4bc4-8505-7e9a9979e64d,NY,PreservedSpecimen,01251763,"A. L. Reina G.",99-352,1999,8,11,"North America","United States of America",Arizona,"Santa Cruz Co.","32.6 km southeast of Sonoita on AZ 83.",,,31.5258,-110.502,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489599,
b7906dc2-76cb-4dc6-97ec-bf995c363236,NY,PreservedSpecimen,01164931,"W. D. Longbottom",13643,2010,6,20,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, 149 Mill Street.",,,38.7124,-75.9113,"GEOLocate Web Application",56.509,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526344,
d6498c59-06f9-4dff-b976-baac8ce42104,NY,PreservedSpecimen,00200431,"D. E. Atha",12131,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109749,
ade90e7d-5f9b-46ec-bfc0-a874a82be4a5,NY,PreservedSpecimen,02111171,"D. E. Atha",12671,2012,9,5,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226023,
1cdd813a-785f-46cf-8396-0c549416e293,NY,PreservedSpecimen,02312882,"B. L. Corbin",1576,2013,9,17,"North America","United States of America",Idaho,"Owyhee Co.","Junction of Highways 78 and 45, about 9 miles NNW of Murphy.",701,,43.3371,-116.6,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510248,
e84479f8-05c6-4fd5-8f7c-217b4c00a8db,NY,PreservedSpecimen,02549684,"D. E. Atha",15184,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Reservoir, between jogging path and bridle path. Between 88th and 89th Streets and between 5th and 6th Avenues",30,30,40.7833,-73.96,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926589,
c4eba64f-1c05-40d5-999e-e008ee774fc7,NY,PreservedSpecimen,02921331,"R. Decandido",CP409,2006,9,7,"North America","United States of America","New York","New York Co.","Central Park. Immediately west of DANA Center by 25 feet [Northeast end of Park, on Harlem Meer]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400446,
f70d1290-ba6c-4d95-9ef2-25fc128faf25,NY,PreservedSpecimen,00723192,"L. Ahart",2370,1980,6,11,"North America","United States of America",California,"Colusa Co.","9¼ miles north of Colusa",35,35,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859565,http://sweetgum.nybg.org/images3/1268/533/00723192.jpg
80c3a5e5-1dee-46d5-a04e-d32972095b62,NY,PreservedSpecimen,00820887,"D. Demarée",16038,1937,8,25,"North America","United States of America",Oklahoma,"Le Flore Co.","P. O. Stapp",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899031,http://sweetgum.nybg.org/images3/1268/630/00820887.jpg
4d781d73-1a98-4e9c-92a6-9e3cce2051a3,NY,PreservedSpecimen,00820855,"P. A. Rydberg",267,1891,7,1,"North America","United States of America",Nebraska,"Deuel Co.","Rush Creek",,,41.3826,-102.559,"Georeferencing Quick Reference Guide, Version 2012",8991.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899055,http://sweetgum.nybg.org/images3/1268/612/00820855.jpg
074f2a46-68a8-4ec1-b1cf-2af52415c56d,NY,PreservedSpecimen,00820854,"P. A. Rydberg",267,1891,7,1,"North America","United States of America",Nebraska,"Deuel Co.","Rush Creek",,,41.3826,-102.559,"Georeferencing Quick Reference Guide, Version 2012",8991.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899058,http://sweetgum.nybg.org/images3/1268/611/00820854.jpg
a9e7f79d-b367-441f-a215-4078ad60074b,NY,PreservedSpecimen,00820994,"P. A. Rydberg",907,1892,8,1,"North America","United States of America","South Dakota",,"Custer. The Black Hills",1650,1650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899515,http://sweetgum.nybg.org/images3/1268/710/00820994.jpg
7bcd3d4b-0e63-4797-95d5-5ff721a656f2,NY,PreservedSpecimen,00820988,"D. Demarée",13478,1936,8,20,"North America","United States of America",Arkansas,"Miller Co.","P. O. Texarcana",,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899536,http://sweetgum.nybg.org/images3/1268/704/00820988.jpg
08d8da0e-f633-4094-94f7-269c27162756,NY,PreservedSpecimen,00820961,"D. Demarée",8626,1931,10,18,"North America","United States of America",Arkansas,"Pulaski Co.",Woodson,,,34.5293,-92.211,"GEOLocate Web Application",3193,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899541,http://sweetgum.nybg.org/images3/1268/677/00820961.jpg
dabc49cd-716f-4443-a440-373b96ef90ce,NY,PreservedSpecimen,00820986,"D. Demarée",3453,1927,6,28,"North America","United States of America",Arkansas,"Mississippi Co.",Blytheville,,,35.9273,-89.919,"GEOLocate Web Application",8792,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899561,http://sweetgum.nybg.org/images3/1268/702/00820986.jpg
2d140383-0d9e-4b35-bc5a-e38734a3026e,NY,PreservedSpecimen,00820960,"D. Demarée",20604,1939,9,2,"North America","United States of America",Arkansas,"Marion Co.","P. O. Flippin",198,198,36.2765,-92.5921,"GEOLocate Web Application",1770,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899562,http://sweetgum.nybg.org/images3/1268/676/00820960.jpg
b85e032f-4131-435a-855b-839b780d8e5b,NY,PreservedSpecimen,00820835,"N. D. Atwood",28851,2002,8,10,"North America","United States of America",Utah,"San Juan Co.","E. of bluff on Hwy. 163",1305,1305,37.2822,-109.513,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898987,http://sweetgum.nybg.org/images3/1267/110/00820835.jpg
2c862376-e7df-43ce-a5bd-e8c86e48f359,NY,PreservedSpecimen,00820871,"Mrs. Robinson",s.n.,1931,9,11,"North America","United States of America",Texas,"Eastland Co.","Ranger; Eastland",,,32.4335,-98.7476,"Georeferencing Quick Reference Guide (Zermoglio et",7538,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899013,http://sweetgum.nybg.org/images3/1267/122/00820871.jpg
d70e04ff-d166-4bb3-9ed5-0271be0c1ca6,NY,PreservedSpecimen,00820876,"A. C. V. Schott",s.n.,1851,10,,"North America","United States of America",Texas,,"San Antonio. Between Victoria and San Antonio",,,29.1351,-97.748,"Georeferencing Quick Reference Guide (Zermoglio et",81588,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899071,http://sweetgum.nybg.org/images3/1267/127/00820876.jpg
6495aa33-ef37-48f9-8994-5ca2af03f4dd,NY,PreservedSpecimen,00820950,"J. S. Henrickson",15389,1976,9,17,"North America","United States of America",Texas,"Travis Co.","3.2 air miles SW of the State Capitol Building in the City of Austin, Texas, along Barton Creek Greenbelt at and southwest of junction of Barton Skyway and Spyglass Drive",,,30.2579,-97.7876,"Georeferencing Quick Reference Guide (Zermoglio et",607,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899075,http://sweetgum.nybg.org/images3/1267/154/00820950.jpg
a3141bd1-39a2-4964-bd43-69782234911e,NY,PreservedSpecimen,00820989,"D. Demarée",17619,1938,6,4,"North America","United States of America",Arkansas,"Drew Co.","P. O. Baxter",43,43,33.5293,-91.4974,"Georeferencing Quick Reference Guide (Zermoglio et",3132,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899533,http://sweetgum.nybg.org/images3/1268/705/00820989.jpg
4f4a4f87-ff48-40a5-a870-2114098cae3e,NY,PreservedSpecimen,00821049,"W. H. Horr",E32,1934,8,9,"North America","United States of America",Kansas,,"Lawrence, University of Kansas. K. U. campus",268,268,38.9542,-95.2553,"Georeferencing Quick Reference Guide (Zermoglio et",3838,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899601,http://sweetgum.nybg.org/images3/1268/765/00821049.jpg
c2c03757-5a3a-416a-8226-0152e5152f8e,NY,PreservedSpecimen,00753153,"B. M. Bartholomew",2850,1985,10,9,"North America",Mexico,Michoacán,,"22 km W of Morelia on Highway 15",2150,2150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890762,http://sweetgum.nybg.org/images3/1248/775/00753153.jpg
1ea3028d-0352-466a-a64d-9801851d98db,NY,PreservedSpecimen,00820828,"C. A. Reed",s.n.,1924,7,,"North America","United States of America",California,,"Santa Cruz",,,36.9782,-122.029,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899000,http://sweetgum.nybg.org/images3/1268/607/00820828.jpg
d007e268-b20e-4f4d-9255-1debcc9c9e4e,NY,PreservedSpecimen,00820987,"A. Fendler",s.n.,1849,7,13,"North America","United States of America",Arkansas,,"Fort Kearney",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899540,http://sweetgum.nybg.org/images3/1268/703/00820987.jpg
50b9dad9-b0ea-463b-a706-cec5388336ac,NY,PreservedSpecimen,00820963,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899534,http://sweetgum.nybg.org/images3/1268/679/00820963.jpg
3746877a-cac2-41a5-aae1-7b5bd5ee8e7c,NY,PreservedSpecimen,00820981,"C. C. Curtis",s.n.,1901,8,14,"North America","United States of America","New York",,"Oak Point",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899585,http://sweetgum.nybg.org/images3/1268/697/00820981.jpg
cb31a5ed-b583-424f-a1e0-62b0bea791e3,NY,PreservedSpecimen,00820947,"J. L. Riddell",8,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899093,http://sweetgum.nybg.org/images3/1267/151/00820947.jpg
25966d71-d8de-4a61-9dd3-fa9a955737d4,NY,PreservedSpecimen,00820945,"F. J. Lindheimer",s.n.,1849,,,"North America","United States of America",Texas,,"Southern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899097,http://sweetgum.nybg.org/images3/1267/149/00820945.jpg
90abe833-1e10-4d4d-ba17-ffba0af0d516,NY,PreservedSpecimen,00821237,"G. R. Vasey",459,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900344,http://sweetgum.nybg.org/images3/1268/931/00821237.jpg
ca55415a-07d4-49eb-a728-12865804fe79,NY,PreservedSpecimen,00753150,"T. Lebgue",3334,1994,8,18,"North America",Mexico,Chihuahua,"Gómez Farías Mun.","Laguna de Babícora",2150,2150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890453,http://sweetgum.nybg.org/images3/1248/773/00753150.jpg
fad31ae8-9a0f-4927-ab9a-41b46a5ced96,NY,PreservedSpecimen,00753179,"E. Ventura",2173,1984,6,18,"North America",Mexico,México,"Texcoco Mun.","Lomas de Cristo",2250,2250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"R. Fernández Nava",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890761,http://sweetgum.nybg.org/images3/1248/797/00753179.jpg
c3e225ef-345f-4495-a426-f30c8960283b,NY,PreservedSpecimen,00753188,"R. C. Díaz",291,1983,7,10,"North America",Mexico,Durango,"Santiago Papasquiaro Mun.","N edge of town of Santiago Papasquiaro along hwy. to Los Herreras",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890743,http://sweetgum.nybg.org/images3/1248/806/00753188.jpg
a9b32c7c-c828-48aa-a65c-1b31cc43e350,NY,PreservedSpecimen,00753190,"P. Tenorio L.",4240,1983,9,5,"North America",Mexico,Durango,"Rodeo Mun.","Loc. Mina la Amparo 6 km. al NW de Las Higueras",1470,1470,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"P. Tenorio L.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890696,http://sweetgum.nybg.org/images3/1248/808/00753190.jpg
a5a9dac0-3ecd-45a5-a9b7-86d49025b686,NY,PreservedSpecimen,00753183,"V. H. Chase",7042,1939,6,17,"North America",Mexico,"Nuevo León","Sabinas Hidalgo Mun.","Ojo de Agua",186,186,26.5064,-100.175,"Estimated using locality data",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890753,http://sweetgum.nybg.org/images3/1248/801/00753183.jpg
8cdab57a-bb66-414a-822e-5b1b2d1e5830,NY,PreservedSpecimen,00820923,"B. C. Tharp",s.n.,1941,7,20,"North America","United States of America",Texas,"Travis Co.",Austin,,,30.2673,-97.7429,,10000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899088,http://sweetgum.nybg.org/images3/1267/145/00820923.jpg
1e12b875-5a41-4a3a-b82b-7a2c67642c61,NY,PreservedSpecimen,04266494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600757,http://sweetgum.nybg.org/images3/3817/708/04266494.jpg
98a913e3-7bf6-4fe6-921d-7bed39e8831b,NY,PreservedSpecimen,00821011,"N. L. Britton",325,1904,3,30,"North America","United States of America",Florida,,"Soldiers Key",,,25.5903,-80.1611,"Georeferencing Quick Reference Guide, Version 2012",118.569,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899635,http://sweetgum.nybg.org/images3/1268/727/00821011.jpg
43789e96-3b68-4799-b4ef-dbec08a813ea,NY,PreservedSpecimen,00820948,"R. D. Thomas",146107,1995,9,24,"North America","United States of America",Texas,"Kaufman Co.","Beside Terrell Outlet Mall south of I-20 west of Texas 34 south of Terrell",,,32.701,-96.2805,"Georeferencing Quick Reference Guide, Version 2012",731,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899090,http://sweetgum.nybg.org/images3/1267/152/00820948.jpg
8a24d615-d4c4-41da-bb18-5daa6d8cdb93,NY,PreservedSpecimen,00821015,"R. D. Thomas",59632,1978,8,2,"North America","United States of America",Louisiana,"Claiborne Parish","South of La- 615 and west of US 79, beside railroad in Haynesville",,,32.971,-93.1436,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899622,http://sweetgum.nybg.org/images3/1268/731/00821015.jpg
49429c10-34dc-4a77-a4d8-f51dad66fede,NY,PreservedSpecimen,00723191,"E. J. Neese",17248,1985,8,11,"North America","United States of America",Utah,"Juab Co.","1.5 miles east of Nephi",1524,1524,39.7092,-111.807,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859564,http://sweetgum.nybg.org/images3/108/411/v-287-00723191.jpg
2ee1d8f8-3fac-44be-941f-2f14dab32746,NY,PreservedSpecimen,00753162,"See Collection Notes",164,,,,"North America",Mexico,,,Mejico,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890744,http://sweetgum.nybg.org/images3/1248/784/00753162.jpg
a20eeca7-31c4-4f67-8411-465a3f2a6b62,NY,PreservedSpecimen,00753151,"D. Cappaert",1-b,1987,8,1,"North America",Mexico,México,,"10 km. N of Toluca, Hwy. 55",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890765,http://sweetgum.nybg.org/images3/113/890/v-287-00753151.jpg
1598280e-0cf8-46ee-8029-cb6b3916954d,NY,PreservedSpecimen,00820857,"H. Hapeman",s.n.,1934,8,3,"North America","United States of America",Nebraska,,Minden,,,40.4958,-98.9525,,1000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899049,http://sweetgum.nybg.org/images3/1268/614/00820857.jpg
cb7c177c-74df-431b-904d-ca65c223f529,NY,PreservedSpecimen,00821187,"D. J. Pinkava",P12427,1974,8,14,"North America","United States of America",Arizona,"Greenlee Co.","2.6 mi S. of Blue. Along Blue River",,,33.5973,-109.125,"GEOLocate Web Application",5320,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"E. Lehto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899955,http://sweetgum.nybg.org/images3/1268/884/00821187.jpg
79589786-e9e8-4969-8a4d-d1c31ce06efa,NY,PreservedSpecimen,00821214,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Hort. Cantab.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900103,http://sweetgum.nybg.org/images3/1268/910/00821214.jpg
bb2f0c89-6be6-4934-888d-7691722c3e74,NY,PreservedSpecimen,00821239,"Collector unspecified",s.n.,,,,"North America",,,,"[Filed at NY under U.S.A. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900117,http://sweetgum.nybg.org/images3/1268/933/00821239.jpg
