﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c2473bc-c329-49d5-a926-2787f155c803,NY,PreservedSpecimen,1913169,"J.-P. Frahm",1743,1982,9,17,"South America",Peru,"San Martín","Lamas Prov.","Straße Yurimaguas-Tarapoto km 112",900,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,lagenarius,muriculatus,"Fissidens lagenarius var. muriculatus (Spruce ex Mitt.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134725,http://sweetgum.nybg.org/images3/1086/931/01913169.jpg
72d8ecf6-82d4-4dec-8b70-25b2f4c19368,NY,PreservedSpecimen,2162532,"J.-P. Frahm",1785,1982,9,17,"South America",Peru,"San Martín","Lamas Prov.","Straße Yurimaguas-Tarapoto km 112",900,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,intermedium,,"Cyrto-hypnum intermedium (Mitt.) S.P.Churchill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384569,http://sweetgum.nybg.org/images3/2239/425/02162532.jpg
f77a8358-178b-4225-be3d-b7b0f4e32392,NY,PreservedSpecimen,1752167,"J.-P. Frahm",1789,1982,9,17,"South America",Peru,"San Martín","Lamas Prov.","Straße Yurimaguas-Tarapoto km 112",900,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Stictolejeunea,squamata,,"Stictolejeunea squamata (Willd. ex Web.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992082,http://sweetgum.nybg.org/images3/995/694/1752167.jpg
d5a8f6a6-2981-4df0-955a-4a9e20b07d6f,NY,PreservedSpecimen,1668142,"J.-P. Frahm",1804,1982,9,17,"South America",Peru,"San Martín","Lamas Prov.","Straße Yurimaguas-Tarapoto km 112",900,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,amazonica,,"Plagiochila amazonica Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922107,http://sweetgum.nybg.org/images3/888/689/1668142.jpg
d8d842f1-ef49-41cc-998c-ae694910a9a3,NY,PreservedSpecimen,1751272,"J.-P. Frahm",1819,1982,9,17,"South America",Peru,"San Martín","Lamas Prov.","Straße Yurimaguas-Tarapoto km 112",900,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970315,http://sweetgum.nybg.org/images3/960/435/1751272.jpg
d42e1995-709f-4a18-a13d-759ceacfa551,NY,PreservedSpecimen,2167908,"J.-P. Frahm",1,1982,8,28,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 403",1300,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteoridium,remotifolium,,"Meteoridium remotifolium (Müll.Hal.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402617,http://sweetgum.nybg.org/images3/2309/678/02167908.jpg
065e7273-3e34-44c2-b442-d5cd1e417278,NY,PreservedSpecimen,1667436,"J.-P. Frahm",2,1982,8,28,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 403",1300,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Lophocolea,bidentata,,"Lophocolea bidentata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490644,http://sweetgum.nybg.org/images3/887/987/1667436.jpg
c6699e3f-badf-46c6-9d94-1e9f297b1ec9,NY,PreservedSpecimen,1670115,"J.-P. Frahm",36,1982,8,28,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 403",1300,,,,,,Plantae,Marchantiophyta,,,Balantiopsidaceae,Neesioscyphus,argillaceus,,"Neesioscyphus argillaceus (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940837,http://sweetgum.nybg.org/images3/890/634/1670115.jpg
d19e52a8-3c42-4274-92b1-5aa5f899acaa,NY,PreservedSpecimen,2167909,"J.-P. Frahm",44,1982,8,28,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 403",1300,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteoridium,remotifolium,,"Meteoridium remotifolium (Müll.Hal.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402618,http://sweetgum.nybg.org/images3/2309/679/02167909.jpg
ad5988a8-204d-4111-a126-2ad13483ce8c,NY,PreservedSpecimen,1777618,"J.-P. Frahm",59,1982,8,28,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 403",1300,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,sprucei,,"Riccardia sprucei (Steph.) Meenks & C.De Jong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013653,http://sweetgum.nybg.org/images3/992/892/01777618.jpg
8ffc8364-1482-4ff1-bb5c-a9a89e19bbe4,NY,PreservedSpecimen,1837042,"J.-P. Frahm",65,1982,8,28,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 403",1300,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,asplenioides,,"Fissidens asplenioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126375,http://sweetgum.nybg.org/images3/1086/260/01837042.jpg
f1cd2fe6-2a3a-4824-831c-c3373790cf69,NY,PreservedSpecimen,1777970,"J.-P. Frahm",429,1982,8,28,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 403",1300,,,,,,Plantae,Marchantiophyta,,,Monocleaceae,Monoclea,gottschei,elongata,"Monoclea gottschei subsp. elongata Gradst. & R.Mues",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027092,http://sweetgum.nybg.org/images3/993/195/01777970.jpg
d3da4c52-d927-410e-901a-d03254be590b,NY,PreservedSpecimen,2244356,"J.-P. Frahm",104,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409",1100,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,patens,,"Zelometeorium patens (Hook.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409548,http://sweetgum.nybg.org/images3/2310/812/02244356.jpg
baddb756-af51-4e99-a29f-5d75859613aa,NY,PreservedSpecimen,2167907,"J.-P. Frahm",105,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409",1100,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteoridium,remotifolium,,"Meteoridium remotifolium (Müll.Hal.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402616,http://sweetgum.nybg.org/images3/2309/677/02167907.jpg
5ed554c1-5228-44bf-932d-266ba5f51459,NY,PreservedSpecimen,1667729,"J.-P. Frahm",109,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409",1100,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Lophocolea,trapezoides,,"Lophocolea trapezoides Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560363,http://sweetgum.nybg.org/images3/888/280/1667729.jpg
e303c37a-3a8a-4c0e-8206-e74ff82d70f3,NY,PreservedSpecimen,1669256,"J.-P. Frahm",111,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409",1100,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,perbella,,"Plagiochila perbella Herzog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936168,http://sweetgum.nybg.org/images3/889/786/1669256.jpg
d0a5e381-f04a-4bec-ae53-39f873019144,NY,PreservedSpecimen,1668735,"J.-P. Frahm",125,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409",1100,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,flabellata,,"Plagiochila flabellata Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925822,http://sweetgum.nybg.org/images3/889/280/1668735.jpg
8ac38726-4d29-4731-8dfb-ddd5cf5dc1ad,NY,PreservedSpecimen,2244019,"J.-P. Frahm",136,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409",1100,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,nigrescens,,"Meteorium nigrescens (Sw. ex Hedw.) Dozy & Molk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406547,http://sweetgum.nybg.org/images3/2310/476/02244019.jpg
e1af219d-29f0-4800-9e02-fee45509c8a8,NY,PreservedSpecimen,1777936,"J.-P. Frahm",137,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409",1100,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,rufula,,"Metzgeria rufula Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026797,http://sweetgum.nybg.org/images3/993/161/01777936.jpg
7f2ccefb-8bd9-43f0-9fa9-e46fc38cdcee,NY,PreservedSpecimen,2167138,"J.-P. Frahm",138,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409",1100,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Squamidium,nigricans,,"Squamidium nigricans (Hook.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401241,http://sweetgum.nybg.org/images3/2309/023/02167138.jpg
d37d1c8b-c27a-478a-90ca-888f93139011,NY,PreservedSpecimen,2167906,"J.-P. Frahm",139,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409",1100,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteoridium,remotifolium,,"Meteoridium remotifolium (Müll.Hal.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402615,http://sweetgum.nybg.org/images3/2309/676/02167906.jpg
7507240b-0354-42df-aebc-c3fb845203d3,NY,PreservedSpecimen,2167139,"J.-P. Frahm",154,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409",1100,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Squamidium,nigricans,,"Squamidium nigricans (Hook.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401242,http://sweetgum.nybg.org/images3/2309/024/02167139.jpg
35c4474c-8217-46c1-b0c6-8b03f8e91ef2,NY,PreservedSpecimen,2168232,"J.-P. Frahm",156,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409",1100,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,deppei,,"Meteorium deppei (Hornsch. ex Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403471,http://sweetgum.nybg.org/images3/2309/998/02168232.jpg
ecd85cd1-b559-4480-a082-a301b4728cfa,NY,PreservedSpecimen,2161285,"J.-P. Frahm",498,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409",1100,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,undulata,,"Neckeropsis undulata (Hedw.) Reichardt",,"W. Schultze-Motel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380807,http://sweetgum.nybg.org/images3/2205/164/02161285.jpg
dec5fdee-088f-400c-8851-fa3008c75aff,NY,PreservedSpecimen,2248023,"J.-P. Frahm",70,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,cuspidiferum,,"Sematophyllum cuspidiferum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460866,http://sweetgum.nybg.org/images3/3135/200/02248023.jpg
2e21ac40-54fb-4aeb-9433-96efe9f1abc7,NY,PreservedSpecimen,2158725,"J.-P. Frahm",159,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Bryophyta,,,Prionodontaceae,Prionodon,densus,,"Prionodon densus (Sw. ex Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313005,http://sweetgum.nybg.org/images3/2204/867/02158725.jpg
a2c57c64-3261-4228-8a5b-be43690f8fb3,NY,PreservedSpecimen,2168498,"J.-P. Frahm",163,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,imponderosum,,"Meteorium imponderosum (Taylor) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405625,http://sweetgum.nybg.org/images3/2310/258/02168498.jpg
8bd7f452-576e-416c-b491-0a17a885fc97,NY,PreservedSpecimen,1669050,"J.-P. Frahm",170,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,macrotricha,,"Plagiochila macrotricha Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929801,http://sweetgum.nybg.org/images3/889/582/1669050.jpg
78afe142-b978-4b44-853b-3bde364f6d4e,NY,PreservedSpecimen,2244288,"J.-P. Frahm",172,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,allionii,,"Zelometeorium allionii Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409450,http://sweetgum.nybg.org/images3/2310/745/02244288.jpg
00a2f1c3-c02c-4b56-beb3-b5d8972e07c4,NY,PreservedSpecimen,2168501,"J.-P. Frahm",173,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,imponderosum,,"Meteorium imponderosum (Taylor) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405628,http://sweetgum.nybg.org/images3/2310/261/02168501.jpg
a979bdb3-883e-41ad-b33e-0ba50508415d,NY,PreservedSpecimen,2168500,"J.-P. Frahm",180,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,imponderosum,,"Meteorium imponderosum (Taylor) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405627,http://sweetgum.nybg.org/images3/2310/260/02168500.jpg
366f446b-63aa-4826-92f9-2ffa8329527f,NY,PreservedSpecimen,1749980,"J.-P. Frahm",181,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Dicranolejeunea,axillaris,,"Dicranolejeunea axillaris (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965817,http://sweetgum.nybg.org/images3/959/344/1749980.jpg
d53548d9-4ffa-4c84-a06f-b8a59bdc478c,NY,PreservedSpecimen,2164918,"J.-P. Frahm",186,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,vermiformis,,"Pilotrichella vermiformis B.H.Allen & Magill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391326,http://sweetgum.nybg.org/images3/2280/767/02164918.jpg
2619b7ea-790c-45f1-a06a-a1a28d3d94d8,NY,PreservedSpecimen,1669652,"J.-P. Frahm",187,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,tamariscina,,"Plagiochila tamariscina Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939820,http://sweetgum.nybg.org/images3/890/180/1669652.jpg
053c8517-e099-48e9-91d0-8ed0634da93e,NY,PreservedSpecimen,1777935,"J.-P. Frahm",192,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,rufula,,"Metzgeria rufula Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026796,http://sweetgum.nybg.org/images3/993/160/01777935.jpg
bf0516cf-1a87-43ec-8c18-69d03d3a13e2,NY,PreservedSpecimen,1657566,"J.-P. Frahm",231,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,tomentosa,,"Leiomitra tomentosa (Sw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157566,http://sweetgum.nybg.org/images3/875/841/1657566.jpg
6467023d-0381-4dd6-af16-b76985bb126c,NY,PreservedSpecimen,1752166,"J.-P. Frahm",467,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Stictolejeunea,squamata,,"Stictolejeunea squamata (Willd. ex Web.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992080,http://sweetgum.nybg.org/images3/995/693/1752166.jpg
ad773b23-8690-44ae-9039-c4f8c239a72b,NY,PreservedSpecimen,1668911,"J.-P. Frahm",469,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,hypnoides,,"Plagiochila hypnoides Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928824,http://sweetgum.nybg.org/images3/889/447/1668911.jpg
edb47c09-522c-4692-9dbf-b22dddaf0b1a,NY,PreservedSpecimen,1777916,"J.-P. Frahm",470,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,polytricha,,"Metzgeria polytricha Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026677,http://sweetgum.nybg.org/images3/993/141/01777916.jpg
2edcdd79-c881-41e3-addf-5f1b63e04783,NY,PreservedSpecimen,1832926,"J.-P. Frahm",536,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,plicata,,"Marchantia plicata Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032296,http://sweetgum.nybg.org/images3/993/820/01832926.jpg
b3f8fec3-8728-4a97-ab84-272af1f50f8a,NY,PreservedSpecimen,1832925,"J.-P. Frahm",537,1982,8,30,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 397",1500,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,plicata,,"Marchantia plicata Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032295,http://sweetgum.nybg.org/images3/993/819/01832925.jpg
4fa28664-28cf-4690-8671-c1fbc35d4020,NY,PreservedSpecimen,2084191,"J.-P. Frahm",258,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,subarcuata,,"Breutelia subarcuata (Müll.Hal.) Schimp.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255618,http://sweetgum.nybg.org/images3/2162/940/02084191.jpg
258ef2cd-544b-4142-a305-7713b5d117fd,NY,PreservedSpecimen,2165750,"J.-P. Frahm",260,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,ruderale,,"Brachythecium ruderale (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396590,http://sweetgum.nybg.org/images3/2307/752/02165750.jpg
9d8d485c-a3bc-4194-a770-50f8018422a7,NY,PreservedSpecimen,02163909,"J.-P. Frahm",261,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,"M. Menzel; R. Ochyra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389035,http://sweetgum.nybg.org/images3/2240/947/02163909.jpg
8ab11588-84a9-4a5d-b9bc-cd3091c13eeb,NY,PreservedSpecimen,2043815,"J.-P. Frahm",267,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,giganteum,,"Leucobryum giganteum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184873,http://sweetgum.nybg.org/images3/1133/023/02043815.jpg
229c840a-3f44-4637-9c3e-6875841580de,NY,PreservedSpecimen,1666815,"J.-P. Frahm",276,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Syzygiella,bilobata,,"Syzygiella bilobata Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434701,http://sweetgum.nybg.org/images3/887/381/1666815.jpg
5f03299c-f253-4c3e-88e9-6848df21c26a,NY,PreservedSpecimen,1914805,"J.-P. Frahm",339,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Bryophyta,,,Dicranaceae,Atractylocarpus,longisetus,,"Atractylocarpus longisetus (Hook.) E.B.Bartram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153055,http://sweetgum.nybg.org/images3/1106/231/01914805.jpg
4ea9cb47-db17-4040-a5f0-d868de129651,NY,PreservedSpecimen,1666689,"J.-P. Frahm",598,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jamesoniella,rubricaulis,,"Jamesoniella rubricaulis (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434376,http://sweetgum.nybg.org/images3/877/393/1666689.jpg
7048a999-4771-45ef-873e-98b43cee1acb,NY,PreservedSpecimen,1657565,"J.-P. Frahm",601,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,tomentosa,,"Leiomitra tomentosa (Sw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157565,http://sweetgum.nybg.org/images3/875/840/1657565.jpg
a45eb401-b8e2-412c-ac6a-98b6c032da64,NY,PreservedSpecimen,1777856,"J.-P. Frahm",602,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026431,http://sweetgum.nybg.org/images3/993/081/01777856.jpg
7f89ad4f-ac2b-4e8e-84fa-5d5d602324ae,NY,PreservedSpecimen,01777388,"J.-P. Frahm",604,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,crispa,,"Riccardia crispa Schiffn. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012577,http://sweetgum.nybg.org/images3/992/664/01777388.jpg
944b6030-f4f1-4b57-8aac-e0ca4002f76e,NY,PreservedSpecimen,1669049,"J.-P. Frahm",629,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,macrotricha,,"Plagiochila macrotricha Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929783,http://sweetgum.nybg.org/images3/889/581/1669049.jpg
9bbe41c1-eb34-4f66-a3df-c1bb7d01a7ab,NY,PreservedSpecimen,1667367,"J.-P. Frahm",646,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Marchantiophyta,,,Geocalycaceae,Leptoscyphus,porphyrius,,"Leptoscyphus porphyrius (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485855,http://sweetgum.nybg.org/images3/887/919/1667367.jpg
8dbeacbc-b748-41c1-b218-0ca98a436ff8,NY,PreservedSpecimen,1666816,"J.-P. Frahm",651,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Syzygiella,bilobata,,"Syzygiella bilobata Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434703,http://sweetgum.nybg.org/images3/887/382/1666816.jpg
3a3d9f53-1890-45a4-a61a-a6c14ed2bf92,NY,PreservedSpecimen,01834054,"J.-P. Frahm",653,1982,8,31,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 387",1900,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,perichaetiale,,"Sphagnum perichaetiale Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097658,http://sweetgum.nybg.org/images3/1033/426/01834054.jpg
