﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10fd5131-786d-45dc-9ad9-72f27fa765f9,NY,PreservedSpecimen,3511978,"A. E. Porsild",9558,1944,6,17,"North America",Canada,Yukon,,"Canol Rd. Mile 132. Lower Lapie R. Crossing, in rich poplar woods.",838,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806356,http://sweetgum.nybg.org/images3/2947/466/03511978.jpg
51f4f9f6-9f1e-407c-ba56-1362006d8008,NY,PreservedSpecimen,3511974,"Mrs. P. F. Cooper",203,1976,7,11,"North America",Canada,Yukon,,"In marshes at headwaters of streams flowing into Pauline Cove, Herschel Island.",,,69.6,-138.92,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806352,http://sweetgum.nybg.org/images3/2947/462/03511974.jpg
4b9bff5e-29e8-488c-8c8a-52c5908f0537,NY,PreservedSpecimen,3511975,"J. A. Calder",2979,1949,6,11,"North America",Canada,Yukon,,"West slope of Moosehide Mountain. Dawson.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806353,http://sweetgum.nybg.org/images3/2947/463/03511975.jpg
c67a760d-a4da-46a7-aa7e-11b47aa5aab0,NY,PreservedSpecimen,3511839,"T. W. Böcher",570,1946,7,24,"North America",Greenland,,,"West Greenland. Itiodlinguaq.",70,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806217,http://sweetgum.nybg.org/images3/2947/337/03511839.jpg
2deb65ff-fa87-4ebc-a44c-2b3fb42c11f9,NY,PreservedSpecimen,3511840,"A. E. Porsild",s.n.,1923,8,11,"North America",Greenland,,,"Groenl. Occid. Diskofjorden, Kuanit",,,69.58,-52.37,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806218,http://sweetgum.nybg.org/images3/2947/338/03511840.jpg
b4cd8771-8f2c-4495-bbe0-8d9623da64cb,NY,PreservedSpecimen,3511841,"A. E. Porsild",s.n.,1924,2,13,"North America",Greenland,,,"Groenl. Occid. S. Disko, Godhavn",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806219,http://sweetgum.nybg.org/images3/2947/339/03511841.jpg
1f4cd3a5-ed22-42b5-80f6-7d1c150c2f5b,NY,PreservedSpecimen,3511842,"A. E. Porsild",s.n.,1923,8,8,"North America",Greenland,,,"Groenl. Occid. S. Disko, Brede Dal",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806220,http://sweetgum.nybg.org/images3/2947/340/03511842.jpg
d4a584c3-7975-43ab-955e-f62d70005a41,NY,PreservedSpecimen,3511883,"A. Gray",s.n.,,,,"North America","United States of America",,,Fairfield,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806261,http://sweetgum.nybg.org/images3/2948/076/03511883.jpg
08cd131b-915b-485c-b053-e2769ef4f7b6,NY,PreservedSpecimen,3511884,"P. D. Knieskern",1406,1841,4,,"North America","United States of America",,,"near Oeisbarry",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806262,http://sweetgum.nybg.org/images3/2948/077/03511884.jpg
851d4a34-b139-4856-91dd-4e4c625369db,NY,PreservedSpecimen,3511896,"W. N. Clute",s.n.,,,,"North America","United States of America",,,"[possible NY]",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806274,http://sweetgum.nybg.org/images3/2947/386/03511896.jpg
25a00164-a5d5-4c17-9db2-5d68b60c6c4e,NY,PreservedSpecimen,3511860,"F. W. Rapp",3832,1940,8,4,"North America","United States of America",Michigan,"Kalamazoo Co.","3 miles north of Vicksburg",,,42.1635,-85.5328,"GEOLocate Web Application",6749,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806238,http://sweetgum.nybg.org/images3/2947/355/03511860.jpg
04d9f57d-c117-4316-9a06-e458ecabadbb,NY,PreservedSpecimen,3511899,"J. V. Haberer",1297,1897,5,19,"North America","United States of America","New York","Oneida Co.","Cold Spring Bog. 4 miles S of Utica",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806277,http://sweetgum.nybg.org/images3/2947/389/03511899.jpg
c8705dc5-7277-436b-a9ef-c4595ca43771,NY,PreservedSpecimen,3511835,"L. Arsène",17,1902,6,20,"North America","Saint-Pierre et Miquelon",,,"Bois humides P.C. Pres du Gouremument de Sanglade",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806213,http://sweetgum.nybg.org/images3/2947/333/03511835.jpg
5f8ec2a2-fce0-4f1d-9dc8-0237fa18bc3b,NY,PreservedSpecimen,3511901,"J. J. Copeland",s.n.,1935,11,16,"North America","United States of America",Vermont,,Cultivated,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806279,http://sweetgum.nybg.org/images3/2947/391/03511901.jpg
