﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
331e7abf-5291-4aa2-9a81-945835739289,NY,PreservedSpecimen,2560522,"H. M. Denslow",s.n.,1922,8,17,"North America","United States of America","New York","Orange Co.",,,,41.4021,-74.3055,"GEOLocate Web Application",41731,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805948,
c5483d14-c320-48ec-bec0-8df3f78051d2,NY,PreservedSpecimen,2560523,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805949,
9b393fba-f4f3-4f36-8034-6256f222d945,NY,PreservedSpecimen,2560524,"A. Bruneau",193,1985,10,7,"North America","United States of America",Connecticut,"Fairfield Co.","Pine Creek Natural Area, off Pine Creek Ave., east side of Fairfield, along overgrown field.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805950,
d9eb1633-3d59-41b2-985e-0d8c8947359e,NY,PreservedSpecimen,2560526,"A. Bruneau",97,1985,8,21,"North America","United States of America",Connecticut,"Litchfield Co.","Mun. South Kent: Edge of Leonard Pond; approx, 2 mi north of Hatch Pond.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805952,
53f14e6e-f1d3-4a48-8f84-cf105145c44b,NY,PreservedSpecimen,2560527,"A. Bruneau",39,1984,9,9,"North America","United States of America",Connecticut,"Fairfield Co.","Mun. Southport, Fairfield County, Sturges Road Park, bankd of Mill River off Unquowa Rd. by nature trail.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805953,
5cc239ec-da3d-4ec0-a8c9-a708a5cb0092,NY,PreservedSpecimen,2560528,"A. H. Curtiss",662,,6,,"North America","United States of America",Florida,"Duval Co.","Banks of St. John's River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805954,
56653f73-6d43-477f-b96e-541c401660c1,NY,PreservedSpecimen,2560529,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805955,
1556be8c-dc57-482d-829d-168baaee6c93,NY,PreservedSpecimen,2560530,"C. C. Curtis",s.n.,1904,7,31,"North America","United States of America","New York","Queens Co.",L.I.,,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805956,
09ef7b6d-6d8c-40f3-98b1-ccf97c19ed8d,NY,PreservedSpecimen,2560531,"C. Stone",436,,,,"North America","United States of America",Virginia,"Montgomery Co.","Jefferson Pond Nat. Forest, Pandapas Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805957,
346925ee-f5d7-4d92-981a-b37d696cbcf9,NY,PreservedSpecimen,2560532,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805958,
fa9b9bdc-6c22-4ab9-bb6b-1b94d6b3e6ed,NY,PreservedSpecimen,2560533,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey","Hudson Co.","Bergen Point",,,40.6476,-74.1413,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805959,
416e5ec1-8376-4f4b-8767-dc877ff289d0,NY,PreservedSpecimen,2560534,"D. S. Correll",30156-A,1964,9,15,"North America","United States of America",Texas,"Harrison Co.","edge of swamp forest about 3.5 miles NW of Karnack",,,32.7038,-94.2131,"GEOLocate Web Application",4217,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805960,
b4281702-f4c2-452c-acc6-d177469ed821,NY,PreservedSpecimen,2560535,"Collector unspecified",s.n.,1940,8,23,"North America","United States of America","North Carolina","Macon Co.","on Kettle Rock Mt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805961,
376e3177-9bd5-4d0b-96db-529b4750eca8,NY,PreservedSpecimen,2560536,"A. Brown",s.n.,,7,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805962,
c6a368fb-4de5-4581-a1b8-5de09dc544ca,NY,PreservedSpecimen,2560537,"M. L. Fernald",12686,1940,8,25,"North America","United States of America",Virginia,"Surry Co.","Thicket back of sand-beach of Cobham Bay, James River, northwest of Chippokes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805963,
d081169a-af6b-4a08-ae2e-844fa4342062,NY,PreservedSpecimen,2560538,"A. H. Young",s.n.,1875,8,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805964,
2d744ef0-d83d-43da-86fa-b770d7e95e78,NY,PreservedSpecimen,2560539,"A. M. Cunningham",170,1896,8,22,"North America","United States of America",Indiana,"Tippecanoe Co.","Lauramie Township",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805965,
60180ee3-0477-4c15-9a43-15e116a459bc,NY,PreservedSpecimen,2560540,"C. F. Millspaugh",716,1890,8,12,"North America","United States of America","West Virginia","Monongalia Co.","Little Falls",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805966,
0bf8d8ce-47b7-4ce6-b63e-8ecc8e881524,NY,PreservedSpecimen,2560541,"J. H. Barnhart",1791,1896,9,8,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805967,
939baeaf-b0e8-4fc9-80c1-df0e288e4f7f,NY,PreservedSpecimen,2560542,"W. A. Setchell",s.n.,1885,7,29,"North America","United States of America",Connecticut,"New London Co.",,,,41.5243,-72.0759,"GEOLocate Web Application",7898,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805968,
b2141020-b29c-4244-a2a7-6651b8ffb92f,NY,PreservedSpecimen,2560543,"E. P. Bicknell",s.n.,1905,8,25,"North America",,,,"Thousand Islands, N.Y. and Ont., Rockport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805969,
3c436db1-dfc3-4149-8efa-69116c44177f,NY,PreservedSpecimen,2560544,"F. C. MacKeever",N479,1960,8,20,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805970,
d12423b2-993c-4de2-88c6-e59f4415c82c,NY,PreservedSpecimen,2560545,"C. C. Deam",1513,1906,8,17,"North America","United States of America",Indiana,"Kosciusko Co.","Oak woods on west side of Poke Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805971,
100a702f-44cc-4dc7-bede-58dff579ec5d,NY,PreservedSpecimen,2560546,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"near Tallahassee",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805972,
c20a2e30-6fa8-46a4-acfe-823d46530d71,NY,PreservedSpecimen,2560547,"S. G. Shetler",76,1955,8,12,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh - Jenner Plateau, Somerset County Poorly drained, stony clay loam; climbing on fence and tall vegetation beside a stream at the edge of a low, brushy woods, 1/7 km. northeast of Davidsville",546,546,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805973,
635d9ed6-2bc0-46c1-bfc6-9ba4d3583862,NY,PreservedSpecimen,2560548,"F. W. Rapp",4726,1940,8,29,"North America","United States of America",Michigan,"Kalamazoo Co.","Frank Reed marsh",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805974,
3addafbf-9431-4174-ad54-f365b73a9409,NY,PreservedSpecimen,2560549,"M. A. Vincent",15138,2010,8,5,"North America","United States of America",Connecticut,"New Haven Co.","Edge of Turtle Pond , Wheeler Rd. at Rt. 188 , Middlebury.",181,181,41.5272,-73.1133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805975,
80d9bcc0-bdba-4c16-a040-da81d18f8056,NY,PreservedSpecimen,2560550,"K. K. Mackenzie",1798,1905,9,3,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805976,
6caed94c-c29e-4665-b590-c8f8a2b9e776,NY,PreservedSpecimen,2560551,"C. C. Freeman",20085,2004,8,22,"North America","United States of America",Kansas,"Douglas Co.","1 mi S, 1 mi E. Spring Creek Park, W side",311,,38.7558,-95.1625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805977,
7edf774f-7306-4742-985c-405bdefcc367,NY,PreservedSpecimen,2560552,"D. S. Correll",52797,1981,10,5,"North America","United States of America",Florida,"Volusia Co.","about Lake Dias, off of State Rte. 11",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805978,
1de330d7-a96e-4279-a2d2-a884719623bb,NY,PreservedSpecimen,2560553,"C. S. Williamson",s.n.,1910,8,12,"North America",,,,"Cape May Court House",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805979,
e14423f2-3072-4c8e-bf6f-8a89fde6625f,NY,PreservedSpecimen,2560554,"W. D. Longbottom",15794,2011,8,14,"North America","United States of America","West Virginia","Taylor Co.","Town of Pruntytown, Pruntytown Wildlife Management Area, along US Rt. 50, east of US Rt. 250, growing in fields along roadside",,,39.3303,-80.0926,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805980,
6cbfa234-e190-4ecc-9e60-3eeb113282f7,NY,PreservedSpecimen,2560555,"W. D. Longbottom",13928,2010,7,26,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, growing along logging road at the dam at Houston Branch",,,38.7372,-75.7478,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805981,
0081a556-b2ea-4d12-8c2d-53b35875ef67,NY,PreservedSpecimen,2560556,"J. D. Ray Jr.",5605,1955,8,14,"North America","United States of America",Mississippi,"Hinds Co.","Big Black Creek swamp, 13 mi. nw. of Utica",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805982,
debd0e58-ef9f-48a7-9b4f-86a46a304f18,NY,PreservedSpecimen,2560558,"N. Stoynoff",271,1982,6,22,"North America","United States of America",Michigan,"Kalamazoo Co.","Custer Reserve Force Training Site",,,42.2969,-85.3072,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805984,
369e4d45-cf87-4221-bfdb-cc02ed8d591c,NY,PreservedSpecimen,2560559,"M. Nolan",71,1997,4,23,"North America","United States of America",Florida,"Sarasota Co.","Historic Spanish Point, west of Highway 41",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805985,
bd7c61a1-e462-4a37-91d7-f08beafdb3ec,NY,PreservedSpecimen,2560560,"A. Brown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805986,
99ebb35e-288b-4ec3-9ca7-7c950e978ae9,NY,PreservedSpecimen,2560563,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805989,
5cabe6a6-3a3b-485e-b5eb-0189a7821393,NY,PreservedSpecimen,2560564,"H. A. Gleason Jr.",1550,1934,8,14,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805990,
5c5a7479-b0b0-4a97-888a-84fc4eabab61,NY,PreservedSpecimen,2560565,"R. K. Godfrey",1523,1939,8,14,"North America","United States of America","South Carolina","Beaufort Co.","Marsh, near Garders Corner",,,32.3872,-80.7128,"GEOLocate Web Application",38903,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805991,
1c983e86-ae88-4f5a-8169-14d52554111f,NY,PreservedSpecimen,2560566,"W. C. Ferguson",6976,1928,7,30,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805992,
e674d906-e35a-4049-b371-6757bdec0902,NY,PreservedSpecimen,2560567,"A. M. Vail",s.n.,1890,8,14,"North America","United States of America","New Jersey",,"woods near Lake Hopatcong",,,40.9373,-74.6356,"GEOLocate Web Application",6566,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805993,
f6fa533b-946a-45ea-8360-d7f14c284d00,NY,PreservedSpecimen,2560568,"F. L. Bassett",s.n.,1886,,,"North America","United States of America","New Jersey","Atlantic Co.","Pine Barrens",,,39.4974,-74.6076,"GEOLocate Web Application",32537,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805994,
0d358160-ae98-4eff-afde-de303049e95c,NY,PreservedSpecimen,2560569,"J. H. Lehr",457,1957,7,30,"North America","United States of America","New York","Rockland Co.","South side of road, Cranberry Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805995,
f478cfea-869a-44cb-83bd-88d99f82e2ef,NY,PreservedSpecimen,2560571,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805997,
6594757f-9742-424c-baa1-373af9789f1b,NY,PreservedSpecimen,2560572,"H. D. House",s.n.,1903,8,11,"North America","United States of America","New York","Oneida Co.",,,,43.2051,-75.7236,"GEOLocate Web Application",1448,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805998,
eaaf8445-a1a3-4141-b0a6-4736d44ad016,NY,PreservedSpecimen,2560573,"D. S. Correll",52413,1981,9,3,"North America","United States of America",Florida,"Highlands Co.","through low woods along Shepard Road just north of Rte. 731",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805999,
bb414543-e89a-4707-96b0-fed8dbc27e24,NY,PreservedSpecimen,2560574,"M. A. Howe",s.n.,1891,8,22,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806000,
53ad7d30-60d8-45c4-800d-f310e30cfde6,NY,PreservedSpecimen,2560575,"S. R. Ziegler",2608,1975,9,12,"North America","United States of America",Wisconsin,"Vernon Co.","Island 3; Mississippi River-mile #685.1, small island W side of main channel",193,,43.6438,-91.2381,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806001,
3fe8e42b-c5fa-41ac-a033-15b93a2666e0,NY,PreservedSpecimen,2560579,"E. C. Leonard",809,1919,8,17,"North America","United States of America",Virginia,"Fairfax Co.",,,,38.9987,-77.2544,"GEOLocate Web Application",7383,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806005,
c08baf17-9385-4836-a2b6-9552cd038b91,NY,PreservedSpecimen,2560580,"Mrs. F. D. Lawton",s.n.,1909,,,"North America","United States of America",Connecticut,,Unionville,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806006,
d2739a7e-135d-411c-a8b0-d15e833f3107,NY,PreservedSpecimen,2560581,"E. M. Round",s.n.,1899,7,27,"North America","United States of America","Rhode Island","Providence Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806007,
f8a0a1d3-28b1-4ae0-a831-810db3f02c6f,NY,PreservedSpecimen,2560582,"C. E. Cummings",s.n.,1878,7,,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.757,-71.6881,"GEOLocate Web Application",3108,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806008,
d3048b1c-0ad3-4f60-b01e-14564291c047,NY,PreservedSpecimen,2560583,"G. H. Hight",s.n.,,,,"North America","United States of America","New Hampshire",,"Meredith Neck",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806009,
5daf063a-272a-4679-b1a0-0a2c1035d709,NY,PreservedSpecimen,2560584,"V. Denton",s.n.,1898,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806010,
cdfabbbc-d847-44f1-8811-eb865d8986cb,NY,PreservedSpecimen,2560586,"K. M. Wiegand",s.n.,1912,8,10,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley, south of village, river bank",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806012,
5bda7ebf-2ae3-492d-8a0b-74746d9d86c4,NY,PreservedSpecimen,2560588,"K. M. Wiegand",s.n.,1909,8,27,"North America","United States of America",Massachusetts,"Middlesex Co.","Roadside at Heard's Pond, Wayland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806014,
52c183e8-811f-40b7-984a-047de49b272c,NY,PreservedSpecimen,2560590,"G. W. Wilson",s.n.,1893,8,17,"North America","United States of America",Indiana,"Hamilton Co.",,,,39.9784,-86.118,"GEOLocate Web Application",7496,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806016,
8d554e8e-f8f1-43a4-8a02-e21742726a89,NY,PreservedSpecimen,2560591,"S. McCoy",694,1932,8,27,"North America","United States of America",Indiana,"Hancock Co.",,,,39.8235,-85.7732,"GEOLocate Web Application",25506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806017,
f77ae86c-6ce2-476a-9fda-d6a1eed08ef6,NY,PreservedSpecimen,2560592,"S. McCoy",1034,1933,7,30,"North America","United States of America",Indiana,"Henry Co.",,,,39.931,-85.3964,"GEOLocate Web Application",27646,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806018,
013020d5-4aa3-46b4-893d-94fd1555c874,NY,PreservedSpecimen,2560593,"C. W. Miller",296,1950,8,16,"North America","United States of America",Indiana,"Tippecanoe Co.","Ross Biological Reserve",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806019,
2a074734-27ad-46c2-ae04-48b593e71bad,NY,PreservedSpecimen,2560594,"R. K. Godfrey",57821,1958,9,21,"North America","United States of America",Florida,"Leon Co.","2 miles E of Tallahassee",,,30.4607,-84.2443,"GEOLocate Web Application",15950,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806020,
20987a9b-8f08-454e-b945-ccd4057b044a,NY,PreservedSpecimen,2560595,"M. McKee",61,1923,8,22,"North America","United States of America",Indiana,"Jasper Co.","North of Welch's",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806021,
3bf2e499-1d3e-46ae-958b-592786e52f58,NY,PreservedSpecimen,2560596,"S. McCoy",1249,1933,9,3,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",47215,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806022,
0d15978d-dd19-4d59-8748-640bd71484e7,NY,PreservedSpecimen,2560598,"W. S. Blatchley",s.n.,1887,5,30,"North America","United States of America",Indiana,"Monroe Co.","Beams swamps",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806024,
214ef85d-4a95-4b64-bd3e-94e57811329a,NY,PreservedSpecimen,2560599,"M. McKee",1430,1932,8,16,"North America","United States of America",Indiana,"Newton Co.","2 mi. W. of Morocco",,,40.9461,-87.4917,"GEOLocate Web Application",4238,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806025,
f4bcde7e-d2e4-4028-a8e0-5170528335f8,NY,PreservedSpecimen,2560600,"D. T. MacDougal",s.n.,1888,8,7,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806026,
5f334318-816a-4c76-97e0-4c67f4f06a09,NY,PreservedSpecimen,2560601,"E. J. Grimes",756,1911,9,3,"North America","United States of America",Indiana,"Putnam Co.","3½ miles south of Russellville in Everman's Swamp",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806027,
