﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85fe09c9-21e3-4449-8819-9de909eceaf1,NY,PreservedSpecimen,02103606,"L.A. Gomes",1089,2013,5,22,"South America",Brazil,Sergipe,"Maruim Mun.","Mata do Caititu: Borda de mata.",,,-10.7167,-37.1272,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"L.A. Gomes",2013,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258935,http://sweetgum.nybg.org/images3/1193/238/02103606.jpg
3859ad99-2660-4dc1-89d7-74134bde3923,NY,PreservedSpecimen,440996,"S. Romaniuc Neto",1310,1992,5,5,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogi-Guaçu, Reserva Biologica, Estaçao Experimental de Mogi-Guaçu. Mata da Figueira",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447022,http://sweetgum.nybg.org/images3/1381/016/00440996.jpg
0e9fdaa4-9aa1-44a1-a999-38994826f200,NY,PreservedSpecimen,00841059,"R. de Lemos Fróes",20252,1944,6,,"South America",Brazil,Maranhão,"Monção Mun.","Rio Pindaré.",,,-3.4919,-45.2508,"Other source",47919,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922581,http://sweetgum.nybg.org/images3/1382/153/00841059.jpg
3380e891-9873-44bf-abe5-88df68b75215,NY,PreservedSpecimen,441001,"B. Rambo",49117,1950,11,13,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","Butterberg prope Montenegro",,,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447023,http://sweetgum.nybg.org/images3/1381/021/00441001.jpg
b7a22bf1-868b-4b74-a9bb-8757d0db7a96,NY,PreservedSpecimen,441002,"A. Dunaiski Jr.",61,1991,1,12,"South America",Brazil,Paraná,"Morretes Mun.",,,,-25.6,-48.9,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447014,http://sweetgum.nybg.org/images3/1381/022/00441002.jpg
84ad7fb9-b01e-4c06-8439-dcdd23518089,NY,PreservedSpecimen,2211669,"C. A. Cid Ferreira",2517,1980,8,14,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos, e estrada do BEC km 70, próximo ao rio Cuminá-Mirim.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347576,http://sweetgum.nybg.org/images3/1382/996/02211669.jpg
20e91e20-b0f0-413e-b748-5049acafec97,NY,PreservedSpecimen,2211674,"C. A. Cid Ferreira",2153,1980,8,5,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste.",,,0.433352,-55.9222,"Georeferencing Quick Reference Guide, Version 2012",218062,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347581,http://sweetgum.nybg.org/images3/1383/001/02211674.jpg
eea236e5-c4f8-430a-95dd-7168f64bfa98,NY,PreservedSpecimen,1737924,"B. S. Amorim",1226,2011,11,8,"South America",Brazil,Pernambuco,"Recife Mun.","Jardim Botânico do Recife. Próximo a entrada Jardim Botânico.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"D. A. do Araújo",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943593,http://sweetgum.nybg.org/images3/1383/773/1737924.jpg
7aaa9dfc-8e9a-45ed-aed2-90eb9b4decff,NY,PreservedSpecimen,441013,"W. Hoehne",5597,1964,2,7,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, prox. Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446996,http://sweetgum.nybg.org/images3/1381/033/00441013.jpg
9ad2677a-0c2e-4ae8-83fc-fcb10e764093,NY,PreservedSpecimen,440989,"W. Hoehne",5636,1964,3,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, prox. Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556941,http://sweetgum.nybg.org/images3/1381/009/00440989.jpg
dce5ae89-ad71-4c43-a628-86a7705a1990,NY,PreservedSpecimen,440988,"W. Hoehne",5597,1964,2,7,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Prox. Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556940,http://sweetgum.nybg.org/images3/1381/008/00440988.jpg
6b3072fd-7b88-4ea2-8241-7d030fe734e8,NY,PreservedSpecimen,440990,"M. Kuhlmann",2853,1952,6,26,"South America",Brazil,"São Paulo","Santa Isabel Mun.","Santa Izabel",,,-23.31,-46.22,"Other source",15272,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556942,http://sweetgum.nybg.org/images3/1381/010/00440990.jpg
96f31c11-39ba-4d46-9041-152ff83b6354,NY,PreservedSpecimen,00841060,"J. Jangoux",215,1978,12,11,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922583,http://sweetgum.nybg.org/images3/1382/154/00841060.jpg
01494ab0-cc82-46ee-bb62-3711112d6e5d,NY,PreservedSpecimen,441014,"L. Mautone",473,1977,11,24,"South America",Brazil,"Rio de Janeiro","Santa Maria Madalena Mun.","Derrubadinha, Serra da Grama",,,-21.9556,-42.0081,"Other source",30526,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446997,http://sweetgum.nybg.org/images3/1381/034/00441014.jpg
ae91e940-2105-4eff-b2d3-766c73b8d426,NY,PreservedSpecimen,440987,"F. C. Hoehne",,1935,4,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556939,http://sweetgum.nybg.org/images3/1381/007/00440987.jpg
559f1120-3c42-429e-99bc-0b5e0e9bb57e,NY,PreservedSpecimen,2063266,"H. C. de Lima",5030,1995,4,11,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica Poço das Antas. Ilha dos barbados.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364914,http://sweetgum.nybg.org/images3/1259/086/02063266.jpg
35259985-7a6c-46fe-9a83-f3083f36c51b,NY,PreservedSpecimen,1019425,"M. V. Peron",997,1992,11,30,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, margens do Rio Sao Joao, entre a BR-101 e a ponte da linha ferrea.",,,-22.525,-42.2833,"Other collections",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,"H. C. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282302,http://sweetgum.nybg.org/images3/1382/372/01019425.jpg
7917ea48-ef62-414f-b742-d9bbd3b52f06,NY,PreservedSpecimen,2211697,"S. A. Mori",20467,1989,6,11,"South America",Brazil,Amazonas,,"Rio  Negro. delta of the Rio Jauaperi",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347699,http://sweetgum.nybg.org/images3/1383/023/02211697.jpg
5a57cd75-7c01-40be-9ccf-cd2a7a9e0f49,NY,PreservedSpecimen,50515,"S. A. Mori",24199,1995,9,23,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Route de Bélizon, between Eaux Claires and entrance to Grand Bouef Mort Trail.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"S. V. Heald",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556958,
662f41e5-3fb6-4630-9552-34ef7fe8ccc5,NY,PreservedSpecimen,00841066,"C. E. O. Kuntze",s.n.,,,,"South America",Brazil,"Mato Grosso",,Mattogrosso,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590209,"http://sweetgum.nybg.org/images3/1383/787/00841066-01.jpg | http://sweetgum.nybg.org/images3/1383/788/00841066-02.jpg"
bc222001-4639-4088-8d68-9f9c2ff6c647,NY,PreservedSpecimen,1560738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816518,http://sweetgum.nybg.org/images3/828/041/01560738.jpg
47d68ed8-8c20-40fc-9d08-04a77bb754b3,NY,PreservedSpecimen,441017,"A. M. V. de Carvalho",6329,1997,11,6,"South America",Brazil,Bahia,"Camacan Mun.","à margem da BR-101, ca. de 100 km ao sul de Itabuna",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446998,http://sweetgum.nybg.org/images3/1381/037/00441017.jpg
3e2e204d-e067-4d1d-9950-f66f2d5bb3d0,NY,PreservedSpecimen,2332149,"C. A. Cid Ferreira",4294,1984,6,7,"South America",Brazil,Rondônia,"Colorado do Oeste Mun.","BR 364, Porto Velho-Cuibá, estrada para Colorado do Oeste, km 25",,,-12.22,-61.02,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513696,http://sweetgum.nybg.org/images3/1383/758/02332149.jpg
4e5804e9-c1e1-4207-b0f4-bb5995b1e04f,NY,PreservedSpecimen,441021,"E. Muñoz Ciro",293,1989,5,22,"South America",Colombia,Antioquia,"Montebello Mun.","Vereda La Merced",1310,1310,5.922,-75.535,"Corrected label coordinates",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556946,
8e82b74a-0cde-4035-a375-e99d91eec09d,NY,PreservedSpecimen,00841064,"G. Eiten",10433,1970,2,2,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. 30 km. south of Lorêto, where trail crosses Riacho do Caldeirão brook.",300,300,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922592,http://sweetgum.nybg.org/images3/1382/158/00841064.jpg
57f3891f-59a6-4309-816e-c8b3b704a81b,NY,PreservedSpecimen,801748,"M. H. Nee",47733,1998,1,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","Near bridge over Río Mataral in Pampa Grande.",1300,1300,-18.08,-64.12,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496220,
c620b017-5c3d-4e8d-a85e-232f83ce7feb,NY,PreservedSpecimen,00841058,"Y. E. J. Mexia",4213,1930,5,26,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to San José do Barroso, near km 9",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922580,http://sweetgum.nybg.org/images3/1382/152/00841058.jpg
ab45650b-82ee-411c-a9a1-c884e3e4e4c7,NY,PreservedSpecimen,00841056,"Y. E. J. Mexia",4626,1930,4,23,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Wagon road to São Miguel, about km 2.",715,715,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922575,"http://sweetgum.nybg.org/images3/1382/149/00841056-01.jpg | http://sweetgum.nybg.org/images3/1382/150/00841056-02.jpg"
3c4f5a50-29cc-44b2-8f29-2ea2c9271dd3,NY,PreservedSpecimen,00841057,"Y. E. J. Mexia",4609,1930,4,14,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands, north bordering wagon road.",675,675,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922579,http://sweetgum.nybg.org/images3/1382/151/00841057.jpg
212b20ef-323a-40df-abf7-55561940f82b,NY,PreservedSpecimen,04256621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585226,http://sweetgum.nybg.org/images3/3802/428/04256621.jpg
d04d724b-5b69-453b-a6c8-b4ca27980082,NY,PreservedSpecimen,04256624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585234,http://sweetgum.nybg.org/images3/3802/431/04256624.jpg
84980870-a9ab-4df6-800e-a5a65923d5c8,NY,PreservedSpecimen,04256625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585235,http://sweetgum.nybg.org/images3/3802/432/04256625.jpg
85244e6f-6994-42b7-a2b1-1f7e37a4143b,NY,PreservedSpecimen,04248031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576050,http://sweetgum.nybg.org/images3/3787/642/04248031.jpg
5bd69d58-538f-4cd6-a01c-3fafd75ce8ba,NY,PreservedSpecimen,04248036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576055,http://sweetgum.nybg.org/images3/3787/648/04248036.jpg
c19e86ce-3920-45bc-b03d-b087320b63ba,NY,PreservedSpecimen,2211677,"M. J. P. Pires-O'Brien",701,1985,10,28,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, próximo à marina da balsa da SION. Em Munguba. Mata segundária  de várzea.",,,-0.9222,-52.4279,"Georeferencing Quick Reference Guide, Version 2012",6814.58,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347668,http://sweetgum.nybg.org/images3/1383/004/02211677.jpg
979434a0-df36-4f1f-a10d-730f459431c0,NY,PreservedSpecimen,2211687,"M. J. P. Pires-O'Brien",701,1985,10,28,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, próximo à marina da balsa da SION. Em Munguba. Mata segundária  de várzea.",,,-0.9222,-52.4279,"Georeferencing Quick Reference Guide, Version 2012",6814.58,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347679,http://sweetgum.nybg.org/images3/1383/014/02211687.jpg
2a8b38e4-ecbf-4545-99c7-d585b013d214,NY,PreservedSpecimen,2211682,"M. J. P. Pires-O'Brien",802,1986,2,27,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, rodovia que vai de Munguba  à marina da SION. Solo de Beira de estrada.",,,-0.9222,-52.4279,"Georeferencing Quick Reference Guide, Version 2012",6814.58,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347673,http://sweetgum.nybg.org/images3/1383/009/02211682.jpg
3b78ba17-836d-402c-a430-5891f492fdbd,NY,PreservedSpecimen,2211686,"M. J. P. Pires-O'Brien",802,1986,2,27,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, rodovia que vai de Munguba  à marina da SION. Solo de Beira de estrada.",,,-0.9222,-52.4279,"Georeferencing Quick Reference Guide, Version 2012",6814.58,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347677,http://sweetgum.nybg.org/images3/1383/013/02211686.jpg
e3f471dc-42e8-417c-8e7b-dba2230133cc,NY,PreservedSpecimen,00841078,"H. S. Irwin",2056,1958,11,9,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922700,http://sweetgum.nybg.org/images3/1382/168/00841078.jpg
3d5ac0a3-3423-43c9-9092-c9254eb96cc8,NY,PreservedSpecimen,2211679,"J. J. Strudwick",3381,1981,7,21,"South America",Brazil,Pará,,"Lageira. Airstrip on Rio Maicuru. Riverbank near airstrip",800,800,-0.916667,-54.43,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347670,http://sweetgum.nybg.org/images3/1383/006/02211679.jpg
dae78901-e8bf-49dc-9eee-9fb944863259,NY,PreservedSpecimen,2211668,"J. J. Strudwick",3834,1981,7,31,"South America",Brazil,Pará,,"Ca. 23 km upstream from Lageira airstrip, On bank of Rio Maicuru, 0-10 km below Mutum stream.",,,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347575,http://sweetgum.nybg.org/images3/1382/995/02211668.jpg
9d128b6f-355e-4387-a3d9-6a03bb37b274,NY,PreservedSpecimen,2211685,"G. T. Prance",2042,1965,11,9,"South America",Brazil,Pará,,"Road Braganca to Viseu. Banks of Rio Piria, south of Curapati",,,-1.43447,-46.4695,"Georeferencing Quick Reference Guide, Version 2012",204.119,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347676,http://sweetgum.nybg.org/images3/1383/012/02211685.jpg
aac9e7c5-0a5f-478e-982a-55a510494863,NY,PreservedSpecimen,2332154,"G. T. Prance",4095,1967,1,25,"South America",Brazil,Roraima,,"Canta Galo, south bank of Rio Mucajaí, between Pratinha and Rio Apiaú",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513701,http://sweetgum.nybg.org/images3/1383/763/02332154.jpg
e6804f5e-0946-4fd7-9c9d-7883338aa553,NY,PreservedSpecimen,2332153,"G. T. Prance",5261,1968,6,27,"South America",Brazil,Rondônia,,"Island in Rio Madeira opposite Jaciparaná",,,-9.19404,-64.397,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513700,http://sweetgum.nybg.org/images3/1383/762/02332153.jpg
086bc08e-3cf7-46ae-9594-f4d8d440db70,NY,PreservedSpecimen,2211703,"G. T. Prance",10319,1969,2,28,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, Vicinity of Tototobí; Margin of Rio Tototobí, near Tototobí.",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347705,http://sweetgum.nybg.org/images3/1383/029/02211703.jpg
76e899ea-0056-4632-880e-5c345e4a3d94,NY,PreservedSpecimen,2332151,"G. T. Prance",11059,1971,3,17,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Forest on river island. (Uaicá-Mucajaí).",,,3.217,-63.392,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513698,http://sweetgum.nybg.org/images3/1383/760/02332151.jpg
95680f1c-9984-454f-82fb-a7be03f85381,NY,PreservedSpecimen,2211702,"G. T. Prance",16314,1971,11,22,"South America",Brazil,Amazonas,,"Rio Purus between Redenção & Itaboca.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347704,http://sweetgum.nybg.org/images3/1383/028/02211702.jpg
77f04b4c-db8d-4169-9af5-4b888a39fd76,NY,PreservedSpecimen,2211696,"G. T. Prance",24031,1976,10,22,"South America",Brazil,Amazonas,,"Estirão do Equador, Rio Javari.",,,-4.5258,-71.5508,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347698,http://sweetgum.nybg.org/images3/1383/022/02211696.jpg
7d9e2d40-9cad-4b90-9088-19e9eced3808,NY,PreservedSpecimen,2211675,"G. T. Prance",25180,1977,11,10,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway.  BR 163, km 886",250,250,-8.72324,-54.9798,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347582,http://sweetgum.nybg.org/images3/1383/002/02211675.jpg
6fc0ea55-a9fb-48c5-88df-ec3865fff6f4,NY,PreservedSpecimen,2211670,"G. T. Prance",25782,1977,11,26,"South America",Brazil,Pará,,"BR 163, km 1430, Cuiabá-Santarém Highway",,,-4.54772,-55.9145,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347577,http://sweetgum.nybg.org/images3/1382/997/02211670.jpg
