﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da1b1511-c309-4c41-8a4d-07e4efc9a615,NY,PreservedSpecimen,2372187,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567250,
b417d4d9-f76a-4333-92a2-86891a76e927,NY,PreservedSpecimen,2372188,"R. Kral",56788,1975,9,25,"North America","United States of America",Georgia,"Ben Hill Co.","Sandhills by US 129, 8.2 mi N of Fitzerald.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567251,
bd0170eb-271d-4683-b2f9-eca1c8499ada,NY,PreservedSpecimen,2372189,"E. J. Neese",6746,1978,9,6,"North America","United States of America",Minnesota,"Ramsey Co.","Northern suburbs of St. Paul, in Shore-view, ca 1 mi N of Lake Owasso. Near ""Cardigan Jct."" hist. railroad station.",305,,45.0524,-93.1095,"Georeferencing Quick Reference Guide, Version 2012",1446.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567252,
7afae7af-21c1-46fb-9bf9-13f511a562f0,NY,PreservedSpecimen,2372190,"H. R. Bennett",6972,1959,10,10,"North America","United States of America",Wisconsin,"Waukesha Co.","In Kettle Moraine State Forest, open woods on hillside near Puchners Pond, 6 mi N from Eagle.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567253,
d6c34da7-7639-434c-92ca-7c21803b5786,NY,PreservedSpecimen,2372192,"E. J. Palmer",28472,1925,9,8,"North America","United States of America",Wisconsin,"Monroe Co.","Dry banks, near summit.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567255,
67c5bef6-8c7b-45e0-91ef-faadaa994a12,NY,PreservedSpecimen,2372193,"J. H. Schuette",s.n.,1890,9,23,"North America","United States of America",Wisconsin,"Brown Co.","[Trebla], [Danze's] farm.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567256,
9834e3c0-76f5-4d6a-8601-83af34297911,NY,PreservedSpecimen,2372194,"Illegible collector name",s.n.,1954,9,27,"North America","United States of America",Wisconsin,"Dane Co.","Roadside 5 mi E of Madison, and vicinity.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567257,
cab860eb-9d07-40dd-b524-cce390302341,NY,PreservedSpecimen,2372196,"H. R. Bennett",5494,1958,9,7,"North America","United States of America",Wisconsin,"Walworth Co.","Dry ground in open woods, Kettle Moraine State Forest, 4 mi N from LaGrange.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567259,
d9a82ad8-6ff5-4984-9ef2-166d66eed19e,NY,PreservedSpecimen,2372197,"T. G. Hartley",3090,1956,9,7,"North America","United States of America",Wisconsin,"La Crosse Co.","Roadside bank bordering an upland woods along Highway 162. Burns Twp.",,,44.0358,-90.9232,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567260,
2f83b271-aeb2-4796-a341-8ecb802dfa48,NY,PreservedSpecimen,2372199,"S. H. Watson",s.n.,,,,"North America","United States of America",Wisconsin,"Dane Co.",Madison.,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567262,
2a920407-394d-4ee9-a0f3-d56249ea19d0,NY,PreservedSpecimen,2372200,"J. H. Sandberg",865,1891,8,20,"North America","United States of America",Minnesota,"Crow Wing Co.",Brainerd.,,,46.358,-94.2008,"GEOLocate Web Application",4992,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567263,
3247c9bc-f773-41f8-ae5c-54f420dcfc12,NY,PreservedSpecimen,2372201,"C. O. Rosendahl",4232,1921,10,13,"North America","United States of America",Minnesota,"Hennepin Co.","Elwell Dairy Farm.",,,45.0046,-93.4769,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567264,
824f522a-3434-4747-ad34-0ba00c3757d0,NY,PreservedSpecimen,2372203,"B. Shimek",s.n.,1908,9,4,"North America","United States of America",Iowa,"Monona Co.","Ridge, Turin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567266,
e343e10b-27d8-4475-a9df-5042b613d5a3,NY,PreservedSpecimen,2372204,"B. Shimek",s.n.,1913,9,27,"North America","United States of America",Iowa,"Iowa Co.","Prairie border along road N of Homestead.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567267,
b6827998-2c68-4dc5-ad10-0a8714367e58,NY,PreservedSpecimen,2372206,"M. J. Fay",5696,1952,9,10,"North America","United States of America",Iowa,"Fremont Co.","Dry prairie at the edge of the woods, Waubonsie State Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567269,
63523d4c-1754-45df-8158-30e28603a519,NY,PreservedSpecimen,2372207,"A. S. Hitchcock",s.n.,,,,"North America","United States of America",Iowa,"Johnson Co.","Iowa City.",,,41.6611,-91.5302,"GEOLocate Web Application",7663,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567270,
3c199ae1-5111-4bd3-b623-f6982c8ddf2b,NY,PreservedSpecimen,2372208,"Collector unspecified",s.n.,1887,8,17,"North America","United States of America",Iowa,"Woodbury Co.","Sioux City.",,,42.5,-96.4003,"GEOLocate Web Application",13736,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567271,
70f4b6c5-27a9-456f-860b-a9aefeea5566,NY,PreservedSpecimen,2372209,"L. H. Pammel",305,1896,8,29,"North America","United States of America",Iowa,"Woodbury Co.","Sioux City.",,,42.5,-96.4003,"GEOLocate Web Application",13736,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567272,
cc376c64-544b-4cfc-b727-160951f6f1a9,NY,PreservedSpecimen,2372210,"E. J. Palmer",18792,1920,8,23,"North America","United States of America",Missouri,"Jasper Co.","Dry open ground, Alba.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567273,
cb5082ee-5729-4db6-a4e8-b5684fbe5823,NY,PreservedSpecimen,2372211,"B. F. Bush",5233,1908,10,5,"North America","United States of America",Missouri,"Jackson Co.",Greenwood.,,,38.8517,-94.3438,"GEOLocate Web Application",2730,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567274,
518069de-abae-4e4a-9edf-de96f9aa4a91,NY,PreservedSpecimen,2372212,"E. J. Palmer",24380,1923,10,9,"North America","United States of America",Missouri,"Jasper Co.","Rocky open woods, near Carthage.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567275,
d39d18f8-cd40-4fa9-a96a-32ada708b5aa,NY,PreservedSpecimen,2372213,"J. Davis",3942,,,,"North America","United States of America",Missouri,"Lewis Co.","Wyaconda River, near LaGrange.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567276,
7a88100b-0517-4ac4-b2b9-bb69e7b45ee4,NY,PreservedSpecimen,2372214,"J. H. Kellogg",456,,,,"North America","United States of America",Missouri,"Phelps Co.",Jerome.,,,37.9262,-91.9777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567277,
2f6c2ccd-3be3-408b-9703-dbe49ee85c61,NY,PreservedSpecimen,2372215,"B. F. Bush",10361A,1924,10,10,"North America","United States of America",Missouri,"Jackson Co.","Swope Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567278,
1f9a4049-6825-4bd2-995b-8fba946d09eb,NY,PreservedSpecimen,2372216,"E. J. Palmer",32742,1927,9,15,"North America","United States of America",Missouri,"Jasper Co.","Openings in rocky upland woods, near Webb City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567279,
aeb1476d-9363-4f3a-ae8e-6b500166d51b,NY,PreservedSpecimen,2372217,"E. J. Palmer",19108,1920,9,12,"North America","United States of America",Missouri,"Jasper Co.","Rocky wooded bluffs of Turkey Creek, 4 mi NW of Joplin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567280,
e259749f-0f5b-4a38-bc89-07dc9aa2207d,NY,PreservedSpecimen,2372218,"E. J. Palmer",19127,1920,9,24,"North America","United States of America",Missouri,"Jasper Co.","Rocky prairies, near Webb City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567281,
3ff8b6f9-4270-45b7-b90d-f66c000d4336,NY,PreservedSpecimen,2372219,"R. Kral",57195,1975,10,28,"North America","United States of America",Tennessee,"Rutherford Co.","Open limestone glade along Factory Road, E of Murphreesboro.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567282,
405a2c47-9488-44dc-b4f5-673f707f5fd2,NY,PreservedSpecimen,2372220,"J. C. Semple",6228,1981,10,19,"North America","United States of America",Tennessee,"Blount Co.","US-129 S of Chilhowee.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567283,
504ebc41-fbb9-473d-a014-98d16a0501fe,NY,PreservedSpecimen,2372221,"G. H. Morton",3403,1968,9,29,"North America","United States of America",Tennessee,"Roane Co.","Wooded area along road above Rockwood on the way to Rockwood Airport.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567284,
2b70dcad-f621-49d0-ab6a-48b4f9ec107b,NY,PreservedSpecimen,2372222,"G. H. Morton",1497,1966,9,25,"North America","United States of America",Tennessee,"Putnam Co.","Open woods in Stamps Hollow, off Route 70 between Monterey and Monterey Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567285,
28cdb652-a342-42b2-ba43-81a54a1c12a8,NY,PreservedSpecimen,2372223,"G. H. Morton",1297,1966,9,22,"North America","United States of America",Tennessee,"Roane Co.","1/2 way of escarpment from Rockwood. Roadside on Route 70.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567286,
96c41ca8-eb8d-4871-9a0d-b79c0b179fb3,NY,PreservedSpecimen,2372224,"G. H. Morton",4061,1969,9,1,"North America","United States of America",Tennessee,"Putnam Co.","Bank along Route 62, 200 feet N of Hurricane Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567287,
1a480bfd-a243-492f-a50e-49708dcc33e8,NY,PreservedSpecimen,2372226,"A. Ruth",s.n.,1893,10,,"North America","United States of America",Tennessee,,"Sandy soil, [Hampton's], East Tenn.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567289,
baaf5657-2b73-4883-b3a6-6d3d1d63fc77,NY,PreservedSpecimen,2372228,"A. Gattinger",s.n.,1878,,,"North America","United States of America",Tennessee,"Davidson Co.",Nashville.,,,36.1659,-86.7844,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567291,
70e737a4-b7b5-4898-b911-67a50a9a834a,NY,PreservedSpecimen,2372229,"G. H. Morton",1287,1966,9,22,"North America","United States of America",Tennessee,"Roane Co.","1/2 way of escarpment from Rockwood. Roadside on Route 70.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567292,
b6bb5065-d618-4731-b930-2a81e4b6eb0c,NY,PreservedSpecimen,2372230,"W. Hess",8293,,,,"North America","United States of America","South Dakota","Lawrence Co.","3 mi SW of Lead. Top of Mt. Terry.",2175,,44.3314,-103.839,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567293,
060544af-27d8-43b6-9a36-d0417f313062,NY,PreservedSpecimen,2372231,"J. H. Oyster",3696,1884,9,24,"North America","United States of America",Kansas,"Miami Co.",Paola.,,,38.5722,-94.8791,"GEOLocate Web Application",3742,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567294,
d5c1c2c6-03b1-4337-9a33-d33b51ea1159,NY,PreservedSpecimen,2372232,"E. J. Palmer",31761,1926,9,27,"North America","United States of America",Texas,"Upshur Co.","Dry open banks, near Big Sandy.",,,32.5896,-95.1579,"Georeferencing Quick Reference Guide, Version 2012",4228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567295,
808ac1e0-78b0-4b1d-84f5-d1cd12ee505d,NY,PreservedSpecimen,2372233,"G. W. Stevens",2533,1913,8,29,"North America","United States of America",Oklahoma,"Ottawa Co.","Dry thickety fence-row near Ottawa.",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",5017,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567296,
3e98de9a-d0f5-4a57-989b-8d42f08c0a22,NY,PreservedSpecimen,2372234,"R. D. Dorn",3704,1981,7,21,"North America","United States of America",Wyoming,"Crook Co.","N1/2 Sec 20. Summit E of Alva.",1433,,44.6536,-104.323,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567297,
c3db2244-20e2-4652-a1cf-be58278ca177,NY,PreservedSpecimen,2372235,"N. A. Harriman",21237,1998,9,23,"North America","United States of America",Wisconsin,"Florence Co.","Spread Eagle Barrens. Around Sand Lake, 3 mi S off Old Route 69 Road.",,,45.8557,-88.1864,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567298,
750e28cb-4cc2-4f6f-a9fc-c1295e0d1f34,NY,PreservedSpecimen,2372236,"J. C. Semple",6180,1981,10,17,"North America","United States of America","South Carolina","Greenville Co.","US-276 1.4 mi S of intersection of US-276 and SC-8, 5 mi S of Ceasres' Head.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567299,
b994388a-6542-47d5-a3b0-df0c58d0fe07,NY,PreservedSpecimen,2372237,"P. O. Schallert",s.n.,,,,"North America","United States of America","North Carolina","Davidson Co.","Low place.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567300,
71d0701f-3f7a-48fa-89d9-cdc99f95a78d,NY,PreservedSpecimen,2372238,Pinckney,s.n.,1890,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567301,
018e64fc-2c40-4102-9fb3-35ebba344ed2,NY,PreservedSpecimen,2372243,"Biltmore Herbarium",944b,1898,9,9,"North America","United States of America","North Carolina","Buncombe Co.","Dry soil, Hickorynut Gap.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567306,
1c95711c-adea-41df-bebf-57a0c48025c8,NY,PreservedSpecimen,2372244,"C. D. Beadle",944a,1897,9,7,"North America","United States of America","North Carolina","Buncombe Co.","Dry open woodlands, Biltmore.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567307,
894466a6-490d-4585-93d5-48572624954a,NY,PreservedSpecimen,2372245,"Biltmore Herbarium",944a,1897,9,17,"North America","United States of America","North Carolina","Buncombe Co.","Dry, open woodlands near Biltmore.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567308,
7ae3e89c-428e-4191-bf77-4664f540d8c2,NY,PreservedSpecimen,2372246,"W. W. Eggleston",5605,1909,10,23,"North America","United States of America","North Carolina","Rowan Co.",Salisbury.,,,35.671,-80.4742,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567309,
e9472c72-37ae-4ad5-9fb6-b5dd6a9a4790,NY,PreservedSpecimen,2372247,"Collector unspecified",5,,,,"North America","United States of America",Georgia,"Clarke Co.","In pine woods, Winterville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567310,
9346ecbe-fc73-454a-ab83-3b08af0454c0,NY,PreservedSpecimen,2372250,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567313,
90389bf4-50ad-450f-a7ca-32aafc0d4af3,NY,PreservedSpecimen,2372251,"Collector unspecified",s.n.,1872,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567314,
8f989fac-104d-48b2-b9da-8835bc1deba2,NY,PreservedSpecimen,2372252,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567315,
08f36f46-590a-4e84-8b2b-52ec2434bd77,NY,PreservedSpecimen,02372253,"A. Cronquist",11843,1983,8,16,"North America","United States of America",Michigan,"Crawford Co.","Woods 10.5 km W-NW of Grayling.",,,44.6975,-84.8374,"GEOLocate Web Application",3512,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,jejunifolia,"Solidago speciosa var. jejunifolia (E.S.Steele) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567316,
e7c2225a-e5fa-4f01-87c2-8eb8ae2d537d,NY,PreservedSpecimen,2372254,"H. A. Gleason",s.n.,1935,8,12,"North America","United States of America",Michigan,"Cheboygan Co.","Along the Topinshee Road, SE of the Biological Station.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,jejunifolia,"Solidago speciosa var. jejunifolia (E.S.Steele) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567317,
2ef6b7ac-b2fc-4e23-997e-93e1b5dc0f95,NY,PreservedSpecimen,2372255,"C. K. Dodge",624,1917,8,23,"North America","United States of America",Michigan,"Berrien Co.","Woods near New Buffalo.",,,41.7939,-86.7439,"GEOLocate Web Application",3104,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,jejunifolia,"Solidago speciosa var. jejunifolia (E.S.Steele) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567318,
ed108b21-e686-4abd-b049-62b4110a180a,NY,PreservedSpecimen,2372257,"C. C. Deam",21155,1916,8,24,"North America","United States of America",Indiana,"Porter Co.","Wooded dune near Waverly Beach, N of Chesterton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,jejunifolia,"Solidago speciosa var. jejunifolia (E.S.Steele) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567320,
10af7357-94e6-422a-a4fe-19aae342ff3c,NY,PreservedSpecimen,2372258,"F. W. Pennell",6450,1915,8,22,"North America","United States of America",Indiana,"Lake Co.","Moist sandy soil, Clarke.",,,41.6143,-87.3939,"Georeferencing Quick Reference Guide, Version 2012",1212,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,jejunifolia,"Solidago speciosa var. jejunifolia (E.S.Steele) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567321,
68c24958-10e5-4bea-be27-4b218d0e8780,NY,PreservedSpecimen,2372259,"C. A. Ballard",s.n.,1892,8,,"North America","United States of America",Minnesota,"Goodhue Co.",Zumbrota.,,,44.2941,-92.6691,"GEOLocate Web Application",2733,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,jejunifolia,"Solidago speciosa var. jejunifolia (E.S.Steele) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567322,
792737bb-21de-4fd1-a7cf-5b672558dfb4,NY,PreservedSpecimen,2372260,"L. R. Moyer",3686,1907,8,25,"North America","United States of America",Minnesota,"Chippewa Co.","Rocks, near Granite Falls.",,,44.8096,-95.5356,"Georeferencing Quick Reference Guide, Version 2012",5946.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,jejunifolia,"Solidago speciosa var. jejunifolia (E.S.Steele) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567323,
14963cfa-9d03-47d4-8f8f-27059ebbe1f5,NY,PreservedSpecimen,2372261,"C. Billington",32,1915,9,11,"North America","United States of America",Michigan,"Oakland Co.","Ground near Birmingham.",,,42.5467,-83.2113,"GEOLocate Web Application",3433,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,jejunifolia,"Solidago speciosa var. jejunifolia (E.S.Steele) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567324,
