﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
485e445f-08c7-4d0e-9780-3cae904487c8,NY,PreservedSpecimen,2885397,"W. C. Ferguson",3173,1924,8,9,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205435,http://sweetgum.nybg.org/images3/2349/297/02885397.jpg
cfca9f75-171a-4170-ad75-95f038c4f51f,NY,PreservedSpecimen,2885398,"W. C. Ferguson",3173,1924,8,9,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205436,http://sweetgum.nybg.org/images3/2349/298/02885398.jpg
53d91683-81ac-47c0-a897-2e1988b3ef9c,NY,PreservedSpecimen,2885399,"K. K. Mackenzie",4909,1911,7,,"North America","United States of America","New Jersey","Mercer Co.","Princeton Junction",,,40.3211,-74.625,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205438,http://sweetgum.nybg.org/images3/2349/299/02885399.jpg
4e93df45-23b3-44af-8ace-80e9a8792fb4,NY,PreservedSpecimen,2885400,"P. D. Knieskern",s.n.,1858,7,28,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.203,-74.0806,"GEOLocate Web Application",6891.39,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205439,http://sweetgum.nybg.org/images3/2349/300/02885400.jpg
4f5c4bcb-1a8c-48c4-b0af-8e41cd4ec00c,NY,PreservedSpecimen,2885401,"D. J. Rosen",4572,2007,10,12,"North America","United States of America",Texas,"Brazoria Co.","Nash Ranch; S of CR 18, about 0.4 miles E of its intersection with Hwy. 36, SE of the town of Damon. UTM 15 240371E 3240985N (NAD83)",,,29.2711,-95.6721,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205440,http://sweetgum.nybg.org/images3/2349/301/02885401.jpg
f85d0d59-5900-45b6-82ab-291b90a90d32,NY,PreservedSpecimen,2885410,"T. Witsell",04-0800,2004,7,14,"North America","United States of America",Arkansas,"Saline Co.","Ouachita Mountains. Ouachita National Forest. Stanley Shale glade. 1/5 mile N of FS Rd. 114 (this site formerly owned by Weyerhaeuser). Nimrod SE 7.5' quad",,,34.8088,-93.0133,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205450,http://sweetgum.nybg.org/images3/2349/310/02885410.jpg
675c1601-f983-4250-922f-2593ecb7d1a4,NY,PreservedSpecimen,2885413,"F. W. Pennell",13282,1927,7,16,"North America","United States of America",Maryland,"Cecil Co.",draw?,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205454,http://sweetgum.nybg.org/images3/2336/879/02885413.jpg
1dcfbd66-1efb-45df-9d52-1eb060d04c4a,NY,PreservedSpecimen,2885428,"F. J. Scully",358,1935,7,14,"North America","United States of America",Arkansas,"Garland Co.","3 miles North Bismarck",,,34.3597,-93.1707,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205469,http://sweetgum.nybg.org/images3/2336/894/02885428.jpg
66dfbed8-a25c-424b-9fae-08d92c82a936,NY,PreservedSpecimen,2885429,"F. J. Scully",389,1935,7,21,"North America","United States of America",Arkansas,"Pike Co.","Glenwood 5 miles Hot Springs",,,34.3295,-93.5501,"GEOLocate Web Application",2168,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205470,http://sweetgum.nybg.org/images3/2336/895/02885429.jpg
783bfe26-c5fc-4874-a962-e4d840ceaa87,NY,PreservedSpecimen,2885436,"A. E. Radford",25574,1957,6,21,"North America","United States of America","North Carolina","Wayne Co.","6.4 miles nnw. of Seven Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205477,http://sweetgum.nybg.org/images3/2336/902/02885436.jpg
03f30e5e-18be-444d-ad04-a91fbbfb6c9d,NY,PreservedSpecimen,2885445,"A. A. Heller",,1890,6,21,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0382,-76.2065,"GEOLocate Web Application",44867,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205486,http://sweetgum.nybg.org/images3/2336/911/02885445.jpg
b9779534-f962-48c2-a486-70b2ab3194d1,NY,PreservedSpecimen,2885453,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Cape May Co.",Townsend,,,39.1265,-74.7113,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205499,http://sweetgum.nybg.org/images3/2349/315/02885453.jpg
8ad2c007-5639-4ba4-9303-d1efc6a16768,NY,PreservedSpecimen,2885455,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,Squan,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205503,http://sweetgum.nybg.org/images3/2349/317/02885455.jpg
64fa7e5b-faa9-4d84-b355-d1f9b2038d66,NY,PreservedSpecimen,2885456,"J. Reverchon",2461,1901,5,27,"North America","United States of America",Texas,"Upshur Co.","Big Sandy",,,32.5838,-95.1088,"GEOLocate Web Application",2013,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205505,http://sweetgum.nybg.org/images3/2349/318/02885456.jpg
00392818-60e3-48a9-b830-3a6bf3c3f280,NY,PreservedSpecimen,2885458,"P. A. Fryxell",2393,1974,5,13,"North America","United States of America",Texas,"Brazos Co.","near Peach Creek",,,30.5385,-96.1947,"Georeferencing Quick Reference Guide, Version 2012",4057,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205508,http://sweetgum.nybg.org/images3/2349/320/02885458.jpg
0fab6974-33de-415e-945a-5355f9e2b759,NY,PreservedSpecimen,2885460,"J. R. Crutchfield",2490,1967,4,24,"North America","United States of America",Texas,"Fayette Co.","FM #955, 3 miles south of Fayetteville",,,29.8759,-96.7077,"Georeferencing Quick Reference Guide, Version 2012",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205512,http://sweetgum.nybg.org/images3/2349/322/02885460.jpg
e23670fc-8aa4-4423-8218-7b39d116ad42,NY,PreservedSpecimen,2885473,"E. N. Plank",s.n.,1894,7,22,"North America","United States of America",Texas,"Tyler Co.",Colmesniel,,,30.9093,-94.4225,"GEOLocate Web Application",2469,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205532,http://sweetgum.nybg.org/images3/3804/279/02885473.jpg
ccc6b829-5f8c-41f2-b208-c74bfd556dc8,NY,PreservedSpecimen,2885474,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Colorado,,"Fort Smith to the Rio Grande. Choctaw Agency",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205533,http://sweetgum.nybg.org/images3/2349/334/02885474.jpg
0929bc37-a6c9-4982-b03a-54cc45dd49c4,NY,PreservedSpecimen,2885475,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205534,http://sweetgum.nybg.org/images3/2349/335/02885475.jpg
e28193b6-bbe7-402f-b62d-33ba0774e9ab,NY,PreservedSpecimen,2885477,"K. K. Mackenzie",6588,1915,7,24,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205536,http://sweetgum.nybg.org/images3/2349/336/02885477.jpg
cc15213b-ad35-445d-99a3-579ca96e04d2,NY,PreservedSpecimen,2885479,"D. S. Correll",23450,1960,5,25,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3333,-95.358,"GEOLocate Web Application",5110,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205538,http://sweetgum.nybg.org/images3/2349/337/02885479.jpg
6d82d6ba-8c3f-4e7e-9675-466bf4bc00c6,NY,PreservedSpecimen,2885480,"D. S. Correll",22328,1959,5,25,"North America","United States of America",Texas,"Hardin Co.","in savannah on route #69, 2 miles south of Kountze",,,30.3549,-94.2968,"Georeferencing Quick Reference Guide, Version 2012",3676,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205539,http://sweetgum.nybg.org/images3/2349/338/02885480.jpg
cf7e13b7-4a2e-44bb-ad6b-ebad123fe466,NY,PreservedSpecimen,2885482,"H. K. D. Eggert",s.n.,1898,6,13,"North America","United States of America",Texas,"Bowie Co.",,,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205541,http://sweetgum.nybg.org/images3/2349/340/02885482.jpg
33fab9e8-7416-43e0-8b83-df30fd0c0186,NY,PreservedSpecimen,2885483,"E. Hall",713,1872,4,20,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205542,http://sweetgum.nybg.org/images3/2349/341/02885483.jpg
de0db0b1-08ed-4575-84b6-2ed93db40900,NY,PreservedSpecimen,2885484,"A. Cronquist",5429,1948,6,28,"North America","United States of America",Georgia,"Douglas Co.","2 mi. E. of VIlla Rica.  Geol. Prov.: Piedmont",335,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205543,http://sweetgum.nybg.org/images3/2349/342/02885484.jpg
9b69e9be-7556-40d7-bc39-e5483d158999,NY,PreservedSpecimen,2885501,"J. E. Bare",2388,1970,7,1,"North America","United States of America",Kansas,"Harvey Co.","2.5 mi. N of Burrton",,,38.0601,-97.6698,"GEOLocate Web Application",3860,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205560,http://sweetgum.nybg.org/images3/2336/917/02885501.jpg
6cf1fb77-23ad-4f0f-851d-e6d5dab938c4,NY,PreservedSpecimen,2885505,"M. McKee",1818,1938,9,9,"North America","United States of America",Indiana,"Newton Co.","About 3 mi. N.W. of Morocco",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205564,http://sweetgum.nybg.org/images3/2336/919/02885505.jpg
f4a1944c-194b-46ac-aef3-f66a856069e6,NY,PreservedSpecimen,2885509,"E. N. Plank",s.n.,1891,6,23,"North America","United States of America",Texas,"Fort Bend Co.",,,,29.5822,-95.7608,"GEOLocate Web Application",4848,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205568,http://sweetgum.nybg.org/images3/2336/921/02885509.jpg
ff7e9ca4-0fea-4432-8462-f5f27486ae9e,NY,PreservedSpecimen,2885512,"B. Heritage",,1888,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7035,-75.1483,"GEOLocate Web Application",25665,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205571,http://sweetgum.nybg.org/images3/2336/923/02885512.jpg
2cef23ef-cb0f-4fad-9fd4-9492fd821958,NY,PreservedSpecimen,2885518,"R. Cranfill",5187,1980,7,25,"North America","United States of America",Kentucky,"Hardin Co.","North of Illinois Central RR at its junction with old Meeting Cr Rd, Summit Topographic Sheet.",,,37.58,-86.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205580,http://sweetgum.nybg.org/images3/2336/929/02885518.jpg
10ab8810-19bd-4acf-8e88-cda2ae8b8459,NY,PreservedSpecimen,2885519,"K. L. Johnson",2635,1970,6,20,"North America","United States of America",Kansas,"Cherokee Co.","2 miles West and 1.3 South of Crestline",,,37.1709,-94.7408,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205581,http://sweetgum.nybg.org/images3/2336/930/02885519.jpg
b0a522e0-e27d-4ebe-bab0-88c2a14344ed,NY,PreservedSpecimen,2885520,"K. L. Johnson",2218,1969,7,16,"North America","United States of America",Kansas,"Cherokee Co.","1.5 miles southwest of Riverton",,,37.0597,-94.724,"GEOLocate Web Application",3504,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205582,http://sweetgum.nybg.org/images3/2336/931/02885520.jpg
6ffcb32b-007f-4ea0-846a-26da8c17c677,NY,PreservedSpecimen,2885521,"D. S. Correll",35982,1968,7,17,"North America","United States of America",Oklahoma,"Pushmataha Co.","between Hwy. #271 and railroad, 14 mi. northeast of Clayton",,,34.6456,-95.1364,"Georeferencing Quick Reference Guide, Version 2012",2651,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205583,http://sweetgum.nybg.org/images3/2336/932/02885521.jpg
a2d9f80a-a0dd-48e2-bcb0-4624f077a06f,NY,PreservedSpecimen,2885522,"J. R. Crutchfield",2800,1967,5,22,"North America","United States of America",Oklahoma,"McCurtain Co.","pond on Bayless Rd. in Ouachita Nat'l For., 6 miles north of Tom",,,33.823,-94.573,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205585,http://sweetgum.nybg.org/images3/2336/933/02885522.jpg
05d45fc8-7413-4e40-909a-9dc551728fdc,NY,PreservedSpecimen,2885523,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205586,http://sweetgum.nybg.org/images3/2336/934/02885523.jpg
5de2fd62-4fbc-4dbf-8782-bfb05235fbc9,NY,PreservedSpecimen,2885525,"B. F. Bush",655,1894,7,30,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205588,http://sweetgum.nybg.org/images3/2336/936/02885525.jpg
95287670-3a22-4d5a-954e-c58cb9cbce7d,NY,PreservedSpecimen,2885527,"D. S. Correll",37455,1969,6,8,"North America","United States of America",Texas,"Wood Co.","along Rte. 2088, 2.5 mi. southwest of Perryville",,,32.8531,-95.1993,"Georeferencing Quick Reference Guide, Version 2012",4035,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205590,http://sweetgum.nybg.org/images3/2336/938/02885527.jpg
beb82cbf-4f2a-41fa-8cc2-e337d149a78f,NY,PreservedSpecimen,2885528,"D. S. Correll",37415,1969,6,8,"North America","United States of America",Texas,"Wood Co.","along Rte. 2088, 2.5 mi. southwest of Perryville",,,32.8531,-95.1993,"Georeferencing Quick Reference Guide, Version 2012",4035,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205591,http://sweetgum.nybg.org/images3/2336/939/02885528.jpg
aecc90b5-a71a-49f6-b73e-3a6705e52448,NY,PreservedSpecimen,2885534,"U. T. Waterfall",8766,1949,6,3,"North America","United States of America",Oklahoma,"LeFlore Co.","2 miles west of Spiro",,,35.2412,-94.6555,"GEOLocate Web Application",6408,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205597,http://sweetgum.nybg.org/images3/2336/945/02885534.jpg
f49ab3cd-5a1b-4f3c-b5d7-416919a67ba7,NY,PreservedSpecimen,2885535,"F. W. Pennell",8937,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.","Sepentine barrens",,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205598,http://sweetgum.nybg.org/images3/2336/946/02885535.jpg
bd3bd644-375a-4bda-be5a-15070669c6e9,NY,PreservedSpecimen,2885536,"F. W. Pennell",1610,1914,7,31,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,40.6729,-76.2791,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205599,http://sweetgum.nybg.org/images3/2336/947/02885536.jpg
09a6ad2c-4565-4ceb-aa6a-b427c4b6e249,NY,PreservedSpecimen,2885537,"F. W. Pennell",7757,1916,8,2,"North America","United States of America",Pennsylvania,"Delaware Co.","Thatchers meadows",,,39.8696,-75.4274,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205600,http://sweetgum.nybg.org/images3/2336/948/02885537.jpg
a6f95aac-8d96-466a-85fc-3198eed320b5,NY,PreservedSpecimen,2885538,"J. K. Small",s.n.,1890,7,28,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,39.9376,-76.0833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205601,http://sweetgum.nybg.org/images3/2336/949/02885538.jpg
682c0bb2-3a1c-4c06-91a9-1c13e6682afa,NY,PreservedSpecimen,2885554,"W. M. Canby",s.n.,1868,9,,"North America","United States of America",Delaware,,Felton,,,39.009,-75.5745,"GEOLocate Web Application",1512,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205617,http://sweetgum.nybg.org/images3/2344/129/02885554.jpg
d513b0cf-7d22-450e-bba1-8b3f37218beb,NY,PreservedSpecimen,2885556,"T. C. Porter",s.n.,1861,8,22,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",43459,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205619,http://sweetgum.nybg.org/images3/2344/131/02885556.jpg
c39d851a-0857-4929-bbaa-4f10dd48558c,NY,PreservedSpecimen,2885557,"W. M. Canby",s.n.,1867,9,,"North America","United States of America",Delaware,,Felton,,,39.009,-75.5745,"GEOLocate Web Application",1512,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205620,http://sweetgum.nybg.org/images3/2344/132/02885557.jpg
485005d0-3ffe-4276-8e76-838de13dd1f7,NY,PreservedSpecimen,2885564,"R. Kral",82376,1993,5,21,"North America","United States of America",Alabama,"Dallas Co.","Along AL 41, ca. 5 mi. SW of Shephardville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205627,http://sweetgum.nybg.org/images3/2344/139/02885564.jpg
492b74b4-5a37-4fab-a36f-329f445ca3b5,NY,PreservedSpecimen,2885566,"E. Hall",710,1872,4,18,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205629,http://sweetgum.nybg.org/images3/2344/141/02885566.jpg
ea988fe8-d3ce-43da-8a30-b5e297ca8429,NY,PreservedSpecimen,2885569,"D. S. Correll",12603,1946,6,11,"North America","United States of America",Texas,"Newton Co.","about five miles north of Mayflower",,,30.7863,-93.7447,"GEOLocate Web Application",66595,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205632,http://sweetgum.nybg.org/images3/2344/144/02885569.jpg
3b469d4c-dace-4925-b35e-80915b9cce0d,NY,PreservedSpecimen,2885575,"D. S. Correll",39006,1970,6,13,"North America","United States of America",Texas,"Brazos Co.","along dirt road east from Kurten, near the Navasota River",,,30.7812,-96.1732,"Georeferencing Quick Reference Guide, Version 2012",9367,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205638,http://sweetgum.nybg.org/images3/2336/952/02885575.jpg
5e6a5c1f-bb13-4592-9285-e66fa990a5e3,NY,PreservedSpecimen,2885576,"D. S. Correll",35756,1968,5,18,"North America","United States of America",Texas,"Cass Co.","about 1 mi. south of Hughes Springs",,,32.984,-94.6308,"GEOLocate Web Application",5757,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205639,http://sweetgum.nybg.org/images3/2336/953/02885576.jpg
0b4b9ad3-9ab1-4b94-80e9-dc1598d41551,NY,PreservedSpecimen,2885577,"S. L. Orzell",17234,1991,6,29,"North America","United States of America",Texas,"Freestone Co.","ca. 0.9 mi SE of poor county rd, ca. 3 mi NE from int. with county rd from FR 1848 to FR 2628 (at Concord), at a point ca. 4 mi N of Buffalo and 5.5 mi S of Lanely; Lanely 7.5' Quad",98,119,31.5297,-96.0125,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205640,http://sweetgum.nybg.org/images3/2336/954/02885577.jpg
534fdb27-ffbe-4f1f-a5cc-494c3c4a0d3d,NY,PreservedSpecimen,2885579,"D. S. Correll",38952,1970,6,11,"North America","United States of America",Texas,"Houston Co.","roadside depression 11 mi. s.e. of Crockett. Davy Crockett Nat'l Forest Compartment #35, north of White Rock Creek",,,31.2053,-95.3245,"GEOLocate Web Application",9629,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205642,http://sweetgum.nybg.org/images3/2336/956/02885579.jpg
