﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be017187-7032-4aec-a87f-cfe91910abd7,NY,PreservedSpecimen,3122360,"A. Cronquist",4715,1947,9,14,"North America","United States of America",Georgia,"Oglethorpe Co.","along stream, 15 miles NE. of Lexington. Geol. Prov.: Piedmont",,,34.0236,-82.9265,"GEOLocate Web Application",10292,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373895,http://sweetgum.nybg.org/images3/2572/234/03122360.jpg
1709d08f-045b-43ea-ac5b-14f0cb7816ba,NY,PreservedSpecimen,3122390,"W. M. Canby",,1864,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.8006,"GEOLocate Web Application",40051,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373925,http://sweetgum.nybg.org/images3/2551/297/03122390.jpg
87d5415a-5eaa-4db1-831d-1071d16ef440,NY,PreservedSpecimen,3122393,"W. C. Brumbach",4654,1954,9,26,"North America","United States of America",Pennsylvania,"Berks Co.","2.5 miles NW of Monagantown, near Pennsylvania Turnpike",,,40.1807,-75.9235,"GEOLocate Web Application",3826,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373928,http://sweetgum.nybg.org/images3/2551/300/03122393.jpg
d13d2505-c5ac-400e-9d48-58cbcb30f7d5,NY,PreservedSpecimen,3122396,"J. K. Small",s.n.,1888,9,24,"North America","United States of America",Pennsylvania,,"vicinity of Penryn",,,40.2051,-76.3683,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373931,http://sweetgum.nybg.org/images3/2551/303/03122396.jpg
08e037f9-54c2-4f2a-9345-c3621002cf88,NY,PreservedSpecimen,3122399,"C. D. Fretz",s.n.,1914,9,18,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373934,http://sweetgum.nybg.org/images3/2551/306/03122399.jpg
532fbb4d-e18c-42b1-af06-3b488b8df90b,NY,PreservedSpecimen,3122402,"H. W. Pretz",2527,1910,9,11,"North America","United States of America",Pennsylvania,"Montgomery Co.","Deep Creek Dam above Green Lane",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373937,http://sweetgum.nybg.org/images3/2551/309/03122402.jpg
b5981cc6-864c-4ca9-8b21-2576c5e5eda2,NY,PreservedSpecimen,3122403,"A. M. Vail",s.n.,1890,8,12,"North America","United States of America","New Jersey","Somerset Co.","near Chimney Rock",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373938,http://sweetgum.nybg.org/images3/2551/310/03122403.jpg
97c9d96a-89d5-4b80-bccb-75f748e432b3,NY,PreservedSpecimen,3122405,"H. N. Moldenke",18547,1946,9,29,"North America","United States of America","New Jersey","Somerset Co.","Chimney Rock, near Martinsviille",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373940,http://sweetgum.nybg.org/images3/2551/312/03122405.jpg
5344c917-9f89-4585-a7e8-fb3ae44a1f41,NY,PreservedSpecimen,3122407,"J. W. Chickering",s.n.,1878,9,17,"North America","United States of America",Virginia,"Fairfax Co.","Great Falls of the Potomac",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373942,http://sweetgum.nybg.org/images3/2551/314/03122407.jpg
77c27e7d-e369-4de2-aff7-ebf8673a9359,NY,PreservedSpecimen,03122485,"A. Cronquist",4057,1945,8,19,"North America","United States of America",Ohio,"Ross Co.","1 mile west of Kinnikinnisk, along Kinnikinnisk Creek, Green Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,speciosa,"Rudbeckia fulgida var. speciosa (Wender.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374020,http://sweetgum.nybg.org/images3/2572/258/03122485.jpg
9af8b524-d682-40fe-9d93-acd61b0e3498,NY,PreservedSpecimen,3122493,"P. Jacobi",28898,1910,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,speciosa,"Rudbeckia fulgida var. speciosa (Wender.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374028,http://sweetgum.nybg.org/images3/2572/266/03122493.jpg
638eb0c7-d48b-4f17-9190-4c3f34627e60,NY,PreservedSpecimen,3122494,"R. C. Schneider",28898,1908,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,speciosa,"Rudbeckia fulgida var. speciosa (Wender.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374029,http://sweetgum.nybg.org/images3/2572/267/03122494.jpg
dc742eea-2665-42ba-ab63-85a8f1cd7f6d,NY,PreservedSpecimen,3122506,"E. S. Burgess",s.n.,1888,10,4,"North America","United States of America","District of Columbia",,"Woodley Park",,,38.9276,-77.0579,"GEOLocate Web Application",867.079,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374197,http://sweetgum.nybg.org/images3/2555/213/03122506.jpg
91c352f2-21c8-4e9b-98f0-338c4984fbbe,NY,PreservedSpecimen,3122507,"A. Cronquist",4040,1945,8,12,"North America","United States of America",Ohio,"Highland Co.","Wooded bottomlands along Baker's Fork, 1 mile southwest of Fort Hill, Brush Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374198,http://sweetgum.nybg.org/images3/2555/214/03122507.jpg
7231d1a0-361c-423a-9caa-51f09c7acfe0,NY,PreservedSpecimen,3122534,"R. C. Schneider",18905,1907,9,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374243,http://sweetgum.nybg.org/images3/2551/340/03122534.jpg
82ab8962-c757-4c9e-98c2-12ceb9b79e63,NY,PreservedSpecimen,3122535,"R. C. Schneider",18905,1906,10,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374244,http://sweetgum.nybg.org/images3/2551/341/03122535.jpg
7c7b9109-3920-480f-8215-312847a8e21c,NY,PreservedSpecimen,3122536,"V. L. Cory",52412,1946,9,29,"North America","United States of America",Texas,"Kerr Co.","Turtle Creek, 13 3/4 miles west of Kerrville",,,29.9795,-99.3052,"GEOLocate Web Application",22982,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374245,http://sweetgum.nybg.org/images3/2551/342/03122536.jpg
7b3f4507-3571-4679-aa97-f9ae876947fe,NY,PreservedSpecimen,3122537,"G. M. Merrill",1367,1935,9,5,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Cold Spring",,,34.5015,-96.9585,"Georeferencing Quick Reference Guide, Version 2012",228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374246,http://sweetgum.nybg.org/images3/2551/343/03122537.jpg
b2582fcc-b2ea-42ee-9433-4ad11f5fc96e,NY,PreservedSpecimen,3122540,"G. M. Merrill",1367,1935,9,5,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374249,http://sweetgum.nybg.org/images3/2551/346/03122540.jpg
a02f1857-b2e2-4b85-968b-ef6608c83af0,NY,PreservedSpecimen,3122562,"R. Cranfill",1449,1978,8,17,"North America","United States of America",Kentucky,"Hardin Co.","N. side of Ky 84, about 1 km west of White Mills Junction.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374385,http://sweetgum.nybg.org/images3/2551/368/03122562.jpg
6a9f2c99-f030-46c6-944d-5b2d7ce2a8e8,NY,PreservedSpecimen,02701872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989739,http://sweetgum.nybg.org/images3/2202/976/02701872.jpg
