﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0b74f53-0c24-447d-93ac-da7e1671bf17,NY,PreservedSpecimen,1793934,"P. A. Rydberg",3286,1896,8,5,"North America","United States of America",,,"Elk. Mts, near Black Hawk.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003347,http://sweetgum.nybg.org/images3/926/214/01793934.jpg
289fc59f-23a6-46d3-95f3-0a159c143f4a,NY,PreservedSpecimen,1793937,"P. A. Rydberg",2101,1895,7,6,"North America","United States of America",Montana,,Melrose.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003350,http://sweetgum.nybg.org/images3/926/217/01793937.jpg
e94cbdb9-21dd-4017-a8ec-a237f635c00c,NY,PreservedSpecimen,1793938,"P. A. Rydberg",3641,1897,7,15,"North America","United States of America",Montana,,"Jack Creek Cañon.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003351,http://sweetgum.nybg.org/images3/926/218/01793938.jpg
dcc8ae88-b9ca-4f97-b1c5-18a0dedb95dd,NY,PreservedSpecimen,1793939,"P. A. Rydberg",3632,1897,6,28,"North America","United States of America",Montana,"Gallatin Co.","Spanish Basin",1981,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003352,http://sweetgum.nybg.org/images3/926/219/01793939.jpg
d406572d-b361-40f0-bcea-caa9a76c69fe,NY,PreservedSpecimen,1793940,"P. A. Rydberg",3407,1896,8,22,"North America","United States of America",Montana,,"Yogo Gulch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003353,http://sweetgum.nybg.org/images3/926/220/01793940.jpg
24467d4b-5761-48e5-a8d8-aa565d9874a3,NY,PreservedSpecimen,1793941,"P. A. Rydberg",3368,1896,8,15,"North America","United States of America",Montana,,"Fork of Belt Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003354,http://sweetgum.nybg.org/images3/926/221/01793941.jpg
7dcdb2db-9218-4f61-86cd-39adeacc7a49,NY,PreservedSpecimen,1794058,"P. A. Rydberg",6537,1900,5,28,"North America","United States of America",Colorado,"Huerfano Co.","Cuchara River, Below La Veta.",2100,,37.5215,-104.993,"Georeferencing Quick Reference Guide, Version 2012",4741,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003471,http://sweetgum.nybg.org/images3/926/333/01794058.jpg
704a3bf9-3d08-4bae-a2d3-2d9982325850,NY,PreservedSpecimen,1794068,"P. A. Rydberg",6537,1900,5,28,"North America","United States of America",Colorado,"Huerfano Co.","Cuchara River, Below La Veta.",2100,,37.5215,-104.993,"Georeferencing Quick Reference Guide, Version 2012",4741,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003481,http://sweetgum.nybg.org/images3/926/343/01794068.jpg
4c1a13f4-52c3-4a74-94fc-28808e1485ad,NY,PreservedSpecimen,1794069,"P. A. Rydberg",6537,1900,5,28,"North America","United States of America",Colorado,"Huerfano Co.","Cuchara River, Below La Veta.",2100,,37.5215,-104.993,"Georeferencing Quick Reference Guide, Version 2012",4741,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003482,http://sweetgum.nybg.org/images3/926/344/01794069.jpg
13dd4db5-931b-4370-ba7f-68909939036d,NY,PreservedSpecimen,1793843,"P. A. Rydberg",1156,1892,6,13,"North America","United States of America","South Dakota",,"Hot Springs, Flora of the Black Hills.",1050,,43.4324,-103.485,"Georeferencing Quick Reference Guide, Version 2012",2651.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003256,http://sweetgum.nybg.org/images3/926/123/01793843.jpg
c0aff670-7832-49bb-8762-334aee0d73b6,NY,PreservedSpecimen,1793844,"P. A. Rydberg",1153,1892,7,6,"North America","United States of America","South Dakota",,"Lead City.",1676,,44.35,-103.75,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003257,http://sweetgum.nybg.org/images3/926/124/01793844.jpg
04a4afb7-b280-4541-ac07-3d5598bd9a25,NY,PreservedSpecimen,1793845,"P. A. Rydberg",1151,1892,6,13,"North America","United States of America","South Dakota",,"Hot Springs.",1050,,43.4316,-103.474,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003258,http://sweetgum.nybg.org/images3/926/125/01793845.jpg
96b1856f-de87-4bb1-8296-bb8eeb9dbdce,NY,PreservedSpecimen,1793846,"P. A. Rydberg",1151,1892,6,13,"North America","United States of America","South Dakota",,"Hot Springs, Flora of the Black Hills.",1050,,43.4324,-103.485,"Georeferencing Quick Reference Guide, Version 2012",2651.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003259,http://sweetgum.nybg.org/images3/926/126/01793846.jpg
0cc24d4e-3e1b-4fbf-b350-dcb5d335e043,NY,PreservedSpecimen,1793847,"P. A. Rydberg",1157,1892,6,30,"North America","United States of America","South Dakota",,"Elk Canon. The Black Hills.",1219,1524,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003260,http://sweetgum.nybg.org/images3/926/127/01793847.jpg
9b606668-c3f3-489c-9380-b6511df25db2,NY,PreservedSpecimen,1793904,"P. A. Rydberg",1157,1892,6,30,"North America","United States of America","South Dakota",,"Elk Canon. The Black Hills.",1219,1524,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003317,http://sweetgum.nybg.org/images3/926/184/01793904.jpg
a807b57b-7de7-4105-a4ef-3fef51dc0d5a,NY,PreservedSpecimen,1793848,"P. A. Rydberg",1157,1892,6,30,"North America","United States of America","South Dakota",,"Elk Canon",1219,1524,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003261,http://sweetgum.nybg.org/images3/926/128/01793848.jpg
f4f6903e-c68e-4515-895e-df6166545a43,NY,PreservedSpecimen,1793873,"P. A. Rydberg",3315,1896,8,10,"North America","United States of America",Montana,,"Little Belt Pass",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003286,http://sweetgum.nybg.org/images3/926/153/01793873.jpg
ca52daf6-9e25-4565-a2b9-a824c4f9fb42,NY,PreservedSpecimen,1793876,"P. A. Rydberg",3308,1896,8,8,"North America","United States of America",Montana,,"Sheep Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003289,http://sweetgum.nybg.org/images3/926/156/01793876.jpg
fd93fc11-ce01-4181-8902-21316c79905d,NY,PreservedSpecimen,1793877,"P. A. Rydberg",3312,1816,8,8,"North America","United States of America",Montana,,"Sheep Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003290,http://sweetgum.nybg.org/images3/926/157/01793877.jpg
d402e3ed-3c71-4bbf-88c9-e76a52d75cf3,NY,PreservedSpecimen,1794025,"P. A. Rydberg",3643,1897,8,12,"North America","United States of America",Wyoming,,"Yellowstone Lake.",2286,,44.3855,-110.362,"GEOLocate Web Application",20295,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003438,http://sweetgum.nybg.org/images3/926/305/01794025.jpg
f05b44f6-f63c-4cfd-b0aa-b4673e88a9f7,NY,PreservedSpecimen,1794030,"P. A. Rydberg",3344,1896,8,11,"North America","United States of America",Montana,,"Little Belt Pass",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003443,http://sweetgum.nybg.org/images3/926/308/01794030.jpg
89a8a296-4a5c-439e-9a17-a28599a67957,NY,PreservedSpecimen,1794034,"P. A. Rydberg",3240,1896,8,1,"North America","United States of America",Montana,,Castle,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003447,http://sweetgum.nybg.org/images3/926/312/01794034.jpg
36f83ab5-3437-48c0-aebe-42bf58271c81,NY,PreservedSpecimen,1794035,"P. A. Rydberg",3312,1896,8,8,"North America","United States of America",Montana,,"Sheep Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003448,http://sweetgum.nybg.org/images3/926/313/01794035.jpg
eae9b332-3129-4cdc-af4a-04d64ec177e8,NY,PreservedSpecimen,1793898,"P. A. Rydberg",1155,1892,1,14,"North America","United States of America","South Dakota",,"Hot Springs.",,,43.4316,-103.474,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003311,http://sweetgum.nybg.org/images3/926/178/01793898.jpg
1f0dcd22-b71c-48e9-8e09-d3bfe893394a,NY,PreservedSpecimen,1793899,"P. A. Rydberg",1160,1892,7,6,"North America","United States of America","South Dakota",,"Lead City. The Black Hills.",1600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003312,http://sweetgum.nybg.org/images3/926/179/01793899.jpg
c827485e-4143-4277-87c7-6d89efd3f64f,NY,PreservedSpecimen,1793902,"P. A. Rydberg",1156,1892,6,13,"North America","United States of America","South Dakota",,"Hot Springs, Flora of the Black Hills.",1067,,43.4324,-103.485,"Georeferencing Quick Reference Guide, Version 2012",2651.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003315,http://sweetgum.nybg.org/images3/926/182/01793902.jpg
4f7c6437-5318-46a5-aebc-6d42890e0992,NY,PreservedSpecimen,1793908,"P. A. Rydberg",1278,1893,6,14,"North America","United States of America",Nebraska,"Thomas Co.","On Middle Loup River, near Thedford",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003321,http://sweetgum.nybg.org/images3/926/188/01793908.jpg
fc9cb090-dffa-455b-9528-9d1beb36dcc9,NY,PreservedSpecimen,1793909,"P. A. Rydberg",1275,1893,6,14,"North America","United States of America",Nebraska,"Thomas Co.","On Middle Loup River, near Thedford",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003322,http://sweetgum.nybg.org/images3/926/189/01793909.jpg
c49f585f-a42e-4419-b7fa-dd880f996559,NY,PreservedSpecimen,1793921,"P. A. Rydberg",3060,1896,7,11,"North America","United States of America",Montana,,"Spanish Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003334,http://sweetgum.nybg.org/images3/926/201/01793921.jpg
c2611258-c809-4194-8d79-dd3c73ac8202,NY,PreservedSpecimen,1793923,"P. A. Rydberg",3303,1896,8,8,"North America","United States of America",Montana,,"Sheep Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003336,http://sweetgum.nybg.org/images3/926/203/01793923.jpg
dc818eb3-685b-4d59-beb4-5cb755eb031d,NY,PreservedSpecimen,1793924,"P. A. Rydberg",3302,1896,8,8,"North America","United States of America",Montana,,"Sheep Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003337,http://sweetgum.nybg.org/images3/926/204/01793924.jpg
bddfa65c-3cc0-4f0a-a459-172f11d197e1,NY,PreservedSpecimen,1793956,"P. A. Rydberg",3660,1897,7,31,"North America","United States of America",Idaho,,"Henry's Lake and Mt. Chauvet.",3048,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003369,http://sweetgum.nybg.org/images3/926/236/01793956.jpg
e3c56eca-4bf8-4fcc-9ff0-76a87397bdeb,NY,PreservedSpecimen,1794015,"P. A. Rydberg",3634,1897,8,14,"North America","United States of America",Wyoming,,"Yellowstone Falls.",2286,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003428,http://sweetgum.nybg.org/images3/926/295/01794015.jpg
6d09267a-0e4b-4bcc-bc7f-45ec4c0be092,NY,PreservedSpecimen,1794020,"P. A. Rydberg",3662a,1897,8,10,"North America","United States of America",Wyoming,,"East de Lacy's Creek, Yellowstone Park.",2286,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003433,http://sweetgum.nybg.org/images3/926/300/01794020.jpg
49f5f5cc-22ca-43de-9caa-b11da1f9ebd4,NY,PreservedSpecimen,1794022,"P. A. Rydberg",3635,1897,8,10,"North America","United States of America",Wyoming,,"East de Lacy's Creek, Yellowstone Park.",2286,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003435,http://sweetgum.nybg.org/images3/926/302/01794022.jpg
bbbea8fb-95cb-4835-9535-5d2175fe3bf4,NY,PreservedSpecimen,1794024,"P. A. Rydberg",3667,1897,8,10,"North America","United States of America",Wyoming,,"East de Lacy's Creek, Yellowstone Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003437,http://sweetgum.nybg.org/images3/926/304/01794024.jpg
0bfd6aea-0aad-44cf-9c5a-d5ec343a9830,NY,PreservedSpecimen,1794062,"P. A. Rydberg",6539,1900,5,17,"North America","United States of America",Colorado,"Huerfano Co.","Cuchara Valley, Near La Veta.",2100,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003475,http://sweetgum.nybg.org/images3/926/337/01794062.jpg
f75d227e-d411-4899-913f-45a79627bbb0,NY,PreservedSpecimen,1794081,"P. A. Rydberg",6538,1900,7,2,"North America","United States of America",Colorado,"Costilla Co.","Sangre de Christo Creek.",2400,2700,37.4913,-105.339,"Georeferencing Quick Reference Guide, Version 2012",20121.6,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003494,http://sweetgum.nybg.org/images3/926/356/01794081.jpg
70f3161c-6949-41c3-ae11-ddc57323d14f,NY,PreservedSpecimen,1794209,"P. A. Rydberg",9795,1911,8,17,"North America","United States of America",Utah,,"Abajo Mountains (eastern range)",3000,3300,37.8305,-109.478,"Georeferencing Quick Reference Guide, Version 2012",9379,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003622,http://sweetgum.nybg.org/images3/950/892/01794209.jpg
0c9aa54d-0485-4aff-81a0-8db255f73116,NY,PreservedSpecimen,1794213,"P. A. Rydberg",7631,1905,8,8,"North America","United States of America",Utah,,"Fish Lake, around Twin Creeks.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003626,http://sweetgum.nybg.org/images3/950/896/01794213.jpg
7ad1abc0-9ce7-4453-95ed-88ba41ddc160,NY,PreservedSpecimen,1794215,"P. A. Rydberg",9798,1911,8,17,"North America","United States of America",Utah,,"Abajo Mountains (eastern range)",3000,3300,37.8305,-109.478,"Georeferencing Quick Reference Guide, Version 2012",9379,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003628,http://sweetgum.nybg.org/images3/950/898/01794215.jpg
4dea79ea-1a07-4842-91ef-971d17235466,NY,PreservedSpecimen,1793348,"Collector unspecified",1440,1939,1,6,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Wakefield Par., Wakefield Lake, SW arm.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002761,http://sweetgum.nybg.org/images3/924/709/01793348.jpg
85cc2e83-5f2e-4f9b-acd1-c6162fa0b33b,NY,PreservedSpecimen,1794031,"P. A. Rydberg","3326 1/2",1896,8,10,"North America","United States of America",Montana,,"Little Belt Pass.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003444,http://sweetgum.nybg.org/images3/926/309/01794031.jpg
af10b6e7-e625-4567-9588-4b564c6955dd,NY,PreservedSpecimen,1793393,"H. Petersen",215,,,,"North America",Canada,"British Columbia",,"Selkirk and Rocky Mountains in British Columbia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002806,http://sweetgum.nybg.org/images3/924/751/01793393.jpg
31aac76c-9fbb-4bc4-8e32-7c0df5ee4d74,NY,PreservedSpecimen,1793379,"H. Petersen",211,,,,"North America",Canada,"British Columbia",,"Selkirk and Rocky Mountains in British Columbia.",823,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002792,http://sweetgum.nybg.org/images3/924/737/01793379.jpg
62afd817-319a-43bc-a6d5-96b4e1006ae5,NY,PreservedSpecimen,1793942,"N. D. Atwood",31404,2006,6,19,"North America","United States of America",Idaho,"Butte Co.","Creaters of the Moon National Monument; just w. of Blizzard Mt. Rd. & w. of Hwy. 26/93. ""Quickshot"" drainage.",1807,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003355,http://sweetgum.nybg.org/images3/926/222/01793942.jpg
0b9adb9c-78b8-4cf5-904f-50609a175de5,NY,PreservedSpecimen,1793949,"N. D. Atwood",10004,1984,6,11,"North America","United States of America",Idaho,"Elmore Co.","1.4 miles northwest of Dixie, north of Mountain Home, Boise National Forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003362,http://sweetgum.nybg.org/images3/926/229/01793949.jpg
9e752216-bdbb-4dbd-abc9-b579e0eab3ff,NY,PreservedSpecimen,1794129,"N. D. Atwood",27553,2001,5,25,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon Parashant NM, head waters of e. fork Parashant Wash.",1756,,36.3748,-113.566,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003542,http://sweetgum.nybg.org/images3/926/403/01794129.jpg
9781be72-1c19-4533-a68d-e0211edccd85,NY,PreservedSpecimen,1794177,"N. D. Atwood",27386,2001,5,17,"North America","United States of America",Utah,"Utah Co.","Timpanogos Cave National Monument, e. of Rockhouse along n. side of Hwy. 92.",1676,,40.4416,-111.711,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003590,http://sweetgum.nybg.org/images3/926/451/01794177.jpg
88d19d0a-faf1-47ea-9848-d46a88778763,NY,PreservedSpecimen,1794178,"N. D. Atwood",27426,2001,5,18,"North America","United States of America",Utah,"Utah Co.","Timpanogos Cave NM on n. side of monument between Hwy. 92 & pipeline.",1707,1890,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003591,http://sweetgum.nybg.org/images3/926/452/01794178.jpg
eda9654b-d460-4c1e-9b97-aa2bbba84b7d,NY,PreservedSpecimen,1794181,"N. D. Atwood",11849,1986,4,14,"North America","United States of America",Utah,"Washington Co.","Blakes Lambing Ground Rd., lower end Mountain Valley Wash.",914,,37.9043,-113.701,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003594,http://sweetgum.nybg.org/images3/926/455/01794181.jpg
9c1bb7d3-0975-4abc-9a05-0400aade1bf4,NY,PreservedSpecimen,1794280,"N. D. Atwood",24396,1999,5,7,"North America","United States of America",Utah,"Carbon Co.","Desolation Cyn, Green R., Rock Creek.",,,39.5496,-110.037,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003693,http://sweetgum.nybg.org/images3/926/471/01794280.jpg
aa090a51-ee41-4f0a-b5ad-5539fbc4db2f,NY,PreservedSpecimen,1794137,"E. Lehto",11351,1973,8,24,"North America","United States of America",Arizona,,"Apache National Forest. Rte 666, Hannagan Campground.",2743,,33.6359,-109.328,"Georeferencing Quick Reference Guide (Zermoglio et",208,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003550,http://sweetgum.nybg.org/images3/926/411/01794137.jpg
11ed08c7-59c4-46e4-98e8-72bbbd35ee7f,NY,PreservedSpecimen,1794049,"L. H. Pammel",50,1896,7,5,"North America","United States of America",Colorado,"Larimer Co.","Cache Le Pardre and Tributaries. Beaver Creek.",2896,,40.5893,-105.668,"Georeferencing Quick Reference Guide (Zermoglio et",3698,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003462,http://sweetgum.nybg.org/images3/926/325/01794049.jpg
38e6b53a-cbfd-4d13-9c95-3ef4c10d2423,NY,PreservedSpecimen,1794052,"C. F. Baker",932,1898,7,11,"North America","United States of America",Colorado,"La Plata Co.","La Plata Canon",2743,,37.3766,-108.074,"Georeferencing Quick Reference Guide (Zermoglio et",3078,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003465,http://sweetgum.nybg.org/images3/926/327/01794052.jpg
b5cc56e0-4ae4-4228-9782-f50cee9d4887,NY,PreservedSpecimen,1793428,"E. Sundell",6230,1984,4,23,"North America","United States of America",Arkansas,"Drew Co.","3 mi south of Monticello. UAM campus lawn.",,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002841,http://sweetgum.nybg.org/images3/924/780/01793428.jpg
7aec1c22-dbd3-45d2-beec-8acc3c2d5def,NY,PreservedSpecimen,1793850,"W. H. Horr",E12,1934,5,12,"North America","United States of America",Kansas,,"K. U. campus.",259,,38.9542,-95.2553,"Georeferencing Quick Reference Guide (Zermoglio et",3838,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003263,http://sweetgum.nybg.org/images3/926/130/01793850.jpg
0b0998d6-5c3a-45e5-9577-fcb53fc006fe,NY,PreservedSpecimen,1793913,"W. H. Horr",E12,1934,5,12,"North America","United States of America",Kansas,,"K. U. campus.",256,,38.9542,-95.2553,"Georeferencing Quick Reference Guide (Zermoglio et",3838,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003326,http://sweetgum.nybg.org/images3/926/193/01793913.jpg
