﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82a868a1-8b9c-4e8a-a8e8-9269318bdad9,NY,PreservedSpecimen,04687376,"B. H. Allen",31855,2018,5,25,"North America","United States of America",Maine,"Lincoln Co.","Town of Newcastle, Dodge Point Conservation Area, along Damariscotta River, 3 miles south-southwest of Newcastle",39,39,43.9917,-69.5639,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4617098,http://sweetgum.nybg.org/images3/3908/832/04687376.jpg
9b4b5c73-03ed-4458-81ae-d3a0d2ba7291,NY,PreservedSpecimen,04247254,"J. C. Lendemer",60168,2019,6,16,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, S-slopes of Nobreeches Ridge at confluence of East Fork of Pigeon River and Greasy Cove Prong, at jct of Bridges Camp Gap Trail and Greasy Cove Trail",1372,1372,35.3369,-82.8269,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573839,http://sweetgum.nybg.org/images3/3911/229/04247254.jpg
14235b6e-2fc9-4113-b882-47eecdafc4f9,NY,PreservedSpecimen,04247466,"J. C. Lendemer",59526,2019,4,22,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald, jct of Bartram Trail ~1.7 mi S of Beegum Gap",1428,1428,34.9653,-83.2999,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573658,http://sweetgum.nybg.org/images3/3911/302/04247466.jpg
b70b9699-8998-4085-b3e5-59b80e0444ee,NY,PreservedSpecimen,04256720,"J. C. Lendemer",61160,2019,6,28,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, Tusquitee Mountains, N-facing slopes of summit of Matlock Bald, N of Fires Creek Rim Trail/Trail 72 0.2 mi N of jct N Bald Springs Trail/Trail 78",1535,1535,35.1289,-83.7475,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583867,http://sweetgum.nybg.org/images3/3911/558/04256720.jpg
1b12582b-efe0-412c-912f-4fd53ccc2f09,NY,PreservedSpecimen,04256729,"J. C. Lendemer",61151,2019,6,28,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, Tusquitee Mountains, N-facing slopes of summit of Matlock Bald, N of Fires Creek Rim Trail/Trail 72 0.2 mi N of jct N Bald Springs Trail/Trail 78",1535,1535,35.1289,-83.7475,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583879,http://sweetgum.nybg.org/images3/3911/566/04256729.jpg
f5af72cb-b770-4757-a494-2f794e479f1c,NY,PreservedSpecimen,04273580,"R. A. Hattaway",222,1972,7,18,"North America","United States of America",Tennessee,"Sevier Co.","4/5 mi E of Knox-Sevier county line, 0.15 mi S of Thorngrove Pike; ""Sink #3"", ""Cedar Sink"".",,,36.0087,-83.6533,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"R. A. Hattaway",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4632650,http://sweetgum.nybg.org/images3/3911/805/04273580.jpg
4eb783d6-3b95-4ac4-8a5c-cd1b3b4ef3f4,NY,PreservedSpecimen,04249679,"J. C. Lendemer",64323,2019,12,12,"North America","United States of America",Tennessee,"Monroe Co.","South Cherokee Wildlife Management Area, Turkeypen Hollow, W-facing ridge E of Mt. Pleasant Rd. 1.3 mi E of Chilhowee Dam",361,361,35.5384,-84.0351,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4580193,http://sweetgum.nybg.org/images3/3915/761/04249679.jpg
a0c06ea4-5ee4-487a-9b62-2fcf0433e1d5,NY,PreservedSpecimen,04273520,"J. L. Allen",2609,2014,5,30,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Roan High Bluff, ~0.15 mi W of Rhododendron Garden parking lot",1845,1845,36.1025,-82.1378,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4632586,http://sweetgum.nybg.org/images3/3916/611/04273520.jpg
669c10e3-cd93-4651-b067-c626e9eb97f0,NY,PreservedSpecimen,04273522,"J. L. Allen",2612,2014,5,30,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Roan High Bluff, ~0.15 mi W of Rhododendron Garden parking lot",1845,1845,36.1025,-82.1378,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4632588,http://sweetgum.nybg.org/images3/3916/613/04273522.jpg
255ec5db-b499-4aa2-b5de-791cc266dd53,NY,PreservedSpecimen,04291184,"J. C. Lendemer",70632,2021,6,29,"North America","United States of America","North Carolina","Macon Co.","Highlands Biological Station, N shore of Lake Ravenel along Lower Lake Rd.",1170,1170,35.0558,-83.1875,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678242,http://sweetgum.nybg.org/images3/3916/831/04291184.jpg
3272c862-e76f-4332-ab35-9b129f24e24e,NY,PreservedSpecimen,04303237,"J. C. Lendemer",71013,2021,10,4,"North America","United States of America",Virginia,"Page Co.","Shenandoah National Park, Central District, Bearfence Mountain, W-slopes below Appalachian Trail, 0.3 mi S of jct w/ spur trail to Skyline Drive/Bearfence Parking Area",1072,1072,38.4475,-78.4664,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681699,http://sweetgum.nybg.org/images3/3916/909/04303237.jpg
b97af330-d497-407c-839f-2a32c32cf576,NY,PreservedSpecimen,04165897,"J. C. Lendemer",65273,2020,4,17,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, W-facing slopes of Little Mountain, Little Greenbrier Trail 0.8 mi E of Wear Cove Gap Rd.",653,653,35.6941,-83.6372,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577301,http://sweetgum.nybg.org/images3/3918/575/04165897.jpg
5b9f0b07-1143-4c4d-be57-1dd74dff8776,NY,PreservedSpecimen,04256675,"J. C. Lendemer",63076,2019,10,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W-facing slopes of Bearwallow Bald, E of Welch Ridge Trail, ~0.4 mi N of jct w/ Bear Creek Trail",1512,1512,35.5061,-83.6074,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583799,http://sweetgum.nybg.org/images3/3918/890/04256675.jpg
66b9c442-1402-4405-936f-5c4028cc0e48,NY,PreservedSpecimen,04263172,"J. C. Lendemer",68671,2020,8,12,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Baxter Cliff, ~0.3 mi S of Huckleberry Gap, S of Jerry Miller Trail/FS Trail 286 ~0.5 mi E of Bearwallow Gap",1253,1253,36.0303,-82.6924,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4609930,http://sweetgum.nybg.org/images3/3919/281/04263172.jpg
6707703d-a358-4951-8ed8-48b18f71595f,NY,PreservedSpecimen,04273568,"R. A. Hattaway",176,1971,11,13,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Clingman's Dome.",1951,,35.5631,-83.4984,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"R. A. Hattaway",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4632787,http://sweetgum.nybg.org/images3/3911/795/04273568.jpg
f50bf8d1-2d7c-4bf8-9aac-e1f4471265ec,NY,PreservedSpecimen,04273108,"J. G. Guccion",2249(4A)-32,1997,10,5,"North America","United States of America","North Carolina","Macon Co.","Forest along Cliff Top Vista and Potts Memorial Trail, Cliffside Recreation Area, Nantahala National Forest, adjacent to Cullasaja River Gorge along US Route 64.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4628583,http://sweetgum.nybg.org/images3/3916/262/04273108.jpg
600a8d7a-56f5-4897-ab17-98804ad4e482,NY,PreservedSpecimen,04250473,"J. G. Guccion",2222(1A)-4,1988,9,29,"North America","United States of America",Virginia,"Smyth Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Iron Mountain, along Iron Mountain Trail within 0.25 mile west of state route 16",914,914,36.7147,-81.4719,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582448,http://sweetgum.nybg.org/images3/3918/780/04250473.jpg
f946106f-a1d8-4529-be76-dddb8d9f0a8d,NY,PreservedSpecimen,04245087,"J. C. Lendemer",65585,2020,4,21,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, low E-facing slopes of Little Mountain, above tributary of the Sweetwater Branch of the Little River, 0.25 mi W of Greenbrier, 0.2 mi E of Wear Cove Gap Rd.",558,558,35.684,-83.6425,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577770,http://sweetgum.nybg.org/images3/3870/992/04245087.jpg
7aeabe7e-e30e-42bc-bfa7-943e5297d394,NY,PreservedSpecimen,04245516,"J. C. Lendemer",65939,2020,7,1,"North America","United States of America","North Carolina","Burke Co.","Pisgah National Forest, Linville Gorge Wilderness Area, Jonas Ridge, N-facing middle slopes of Hawksbill Mountain",1143,1143,35.9036,-81.8869,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578513,http://sweetgum.nybg.org/images3/3873/356/04245516.jpg
8776f16c-9a19-4b03-9440-59aa1338d1e0,NY,PreservedSpecimen,04245556,"J. C. Lendemer",60309,2019,6,18,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Balsam Mountain, Beech Gap, N of Ledge Bald, E of jct of Balsam Mountain Trail and Beech Gap Trail",1559,1559,35.6464,-83.2019,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578690,http://sweetgum.nybg.org/images3/3871/030/04245556.jpg
96085e26-c90f-472e-8d1c-efa6df824e7e,NY,PreservedSpecimen,04245734,"J. C. Lendemer",60059,2019,6,16,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Balsam Mountains, Wet Camp Gap, 0.2 mi N of Gage Bald, 0.2 mi S of Mountains to Sea Trail",1650,1650,35.3085,-82.9694,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578875,http://sweetgum.nybg.org/images3/3871/077/04245734.jpg
a2eb020a-1174-4efe-ab2b-ccea2f4e5412,NY,PreservedSpecimen,04246170,"J. C. Lendemer",60769,2019,6,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Middle Prong Wilderness, E-slopes of Fork Ridge, ~0.5 mi N of jct of Green Mountain Trail & Mountains to Sea Trail, ~0.3 mi S of Green Knob",1780,1780,35.3183,-82.9228,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579463,http://sweetgum.nybg.org/images3/3873/491/04246170.jpg
b7d7fa12-f287-4a18-b16e-b444a5e15a9e,NY,PreservedSpecimen,04246294,"J. C. Lendemer",60899,2019,6,25,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Black Mountains, Celo Knob, W-facing slopes of summit, 0.2 mi N of Black Mountain Crest Trail, 0.4 mi N of jct w/ Woody Ridge Trail.",1928,1928,35.8523,-82.2485,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579624,http://sweetgum.nybg.org/images3/3873/581/04246294.jpg
75561f77-a571-40e8-8bbb-6e17658c354e,NY,PreservedSpecimen,04249502,"J. L. Allen",5770,2020,7,15,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain State Park, Grandfather Mountain, Storyteller Rock, Nuwati Trail 1.2 mi E of Tanawha Trail, above Boone Fork of Laurel Creek",1380,1380,36.1196,-81.7946,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. L. Allen",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579991,http://sweetgum.nybg.org/images3/3873/715/04249502.jpg
1eef35d1-d347-42fc-9425-e07c96dafdbc,NY,PreservedSpecimen,04257089,"J. C. Lendemer",62007,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W-facing slope of Spruce Mountain 0.5 mi S of summit, N of jct of Spruce Mountain Trail and campsite 42 access",1686,1686,35.6085,-83.1788,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585285,http://sweetgum.nybg.org/images3/3873/940/04257089.jpg
866dfa1e-83be-4a35-a173-d1d243993840,NY,PreservedSpecimen,04687099,"J. C. Lendemer",69387,2020,8,22,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Coldspring Mountain, S-slopes of Snakeden Ridge, ~0.3 mi N of Flint Gap",1186,1186,36.0408,-82.6058,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4613104,http://sweetgum.nybg.org/images3/3874/579/04687099.jpg
f56582fa-1534-4316-9663-0cf74d465d37,NY,PreservedSpecimen,04687864,"J. C. Lendemer",70486,2021,4,24,"North America","United States of America",Virginia,"Madison Co.","Shenandoah National Park, Central District, Hemlock Springs talus 0.25 mi NE of Hemlock Springs Overlook",838,838,38.6,-78.36,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4643446,http://sweetgum.nybg.org/images3/3874/782/04687864.jpg
556988bc-7864-455d-9f1d-c89590111231,NY,PreservedSpecimen,04274906,"J. G. Guccion",2167-38,1986,10,18,"North America","United States of America",Pennsylvania,"Adams Co.","Oak forest bordering State Route 233, 3.1 miles northeast of intersection of State Route 233 and US Route 30, Michaux State Forest.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648886,http://sweetgum.nybg.org/images3/3874/164/04274906.jpg
1ad0d982-274e-4fac-8cc5-7de57f8db6e7,NY,PreservedSpecimen,2308323,"P. D. Knieskern",s.n.,1840,6,15,"North America","United States of America","New York","Oneida Co.",Oriskany.,,,43.1573,-75.3327,"GEOLocate Web Application",1492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tuckermanii,,"Carex tuckermanii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497908,http://sweetgum.nybg.org/images3/1476/362/02308323.jpg
a5fc3f7e-46bb-4a18-8221-bed92508dbf0,NY,PreservedSpecimen,00741371,"J. C. Lendemer",72995,2022,4,13,"North America","United States of America",Kentucky,"Letcher Co.","Pine Mountain, Bad Branch Nature Preserve, headwaters of Presley House Branch, Pine Mountain Trail ~1.5 mi E of US119",847,847,37.0848,-82.7931,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718707,http://sweetgum.nybg.org/images3/3934/437/00741371.jpg
5b3af912-a29c-4381-b5a8-a6f669702400,NY,PreservedSpecimen,02312298,"J. C. Lendemer",72918,2022,4,13,"North America","United States of America",Kentucky,"Letcher Co.","Pine Mountain, Bad Branch Nature Preserve, W headwaters of Bad Branch, Pine Mountain Trail ~2.2 mi E of US119",824,824,37.0903,-82.7793,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718785,http://sweetgum.nybg.org/images3/3934/547/02312298.jpg
82ff88a2-759f-469b-8c9b-e94087b9b6a4,NY,PreservedSpecimen,04249570,"J. C. Lendemer",64431,2019,12,12,"North America","United States of America",Tennessee,"Blount Co.","Foothills Wildlife Management Area, SE slopes of Tipton Orchard Hollow, 0.1 mi N of US129, 0.8 mi W of int. w/ Foothills Parkway",280,280,35.5522,-84.0219,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4580078,http://sweetgum.nybg.org/images3/3934/730/04249570.jpg
e2eb9e5f-f94a-4894-ba38-da1545fec75e,NY,PreservedSpecimen,04257907,"J. C. Lendemer",62196,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, E-facing slopes of Hyatt Ridge above Hyatt Creek, S of Hyatt Bald, Beech Gap Trail 2.1 mi NW of jct w/ Hyatt Ridge Trail",1433,1433,35.6338,-83.2279,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588824,http://sweetgum.nybg.org/images3/3929/854/04257907.jpg
b35f61ea-aeaa-40f3-9afe-efcdb23d83ab,NY,PreservedSpecimen,04303447,"J. C. Lendemer",72666,2022,4,11,"North America","United States of America",Kentucky,"Harlan Co.","E-slopes of Pine Mountain, Kentenia State Forest, vicinity of Goss Park, E of Little Shepherd Trail/SR1679 at jct w/ Putney Lookout Tower Rd., between Spruce Ridge Branch and Hi Lewis Branch",796,796,36.9243,-83.2242,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717642,http://sweetgum.nybg.org/images3/3935/618/04303447.jpg
c3e64231-0877-4685-8eb3-ef38eb7cac6e,NY,PreservedSpecimen,04275618,"J. G. Guccion",2261(3)-2,2002,10,4,"North America","United States of America","North Carolina","Swain Co.","Picnic area in mixed coniferous-deciduous forest, on Balsam Mountain summit, Great Smoky Mountains National Park.",1676,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4659409,http://sweetgum.nybg.org/images3/3930/014/04275618.jpg
4e1d6707-efb1-4bdf-a563-e226e0f9daf4,NY,PreservedSpecimen,04469649,"J. G. Guccion",1404,2008,4,6,"North America","United States of America",Virginia,"Wythe Co.","Roadside limestone outcrops along Cole Branch Drive, about 1 mile east of Collins Cove Horse Camp, about 3 miles northeast of the town of Cripple Creek, Raven Cliff Area, Mount Rogers National Recreation Area.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657044,http://sweetgum.nybg.org/images3/3926/541/04469649.jpg
042170f6-cabe-46fe-b726-f532d185f797,NY,PreservedSpecimen,1233138,"J. P. Dey",20940,1990,8,,"North America","United States of America","West Virginia","Randolph Co.","Blister Run Swamp, east of Cheat Bridge, along N side of US Hwy 250 in Monongahela National Forest",1158,1158,38.6042,-79.8578,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687758,
ac4c4446-a62a-497a-90db-329527f9ba74,NY,PreservedSpecimen,1233139,"J. P. Dey",20900A,1990,8,,"North America","United States of America","West Virginia","Randolph Co.","Blister Run Swamp, east of Cheat Bridge, along N side of US Hwy 250 in Monongahela National Forest",1158,1158,38.6042,-79.8578,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687759,
3b8e9cd8-7fed-465f-b185-a2355729f4a1,NY,PreservedSpecimen,1233140,"J. P. Dey",20851,1990,8,,"North America","United States of America","West Virginia","Randolph Co.","Blister Run Swamp, east of Cheat Bridge, along N side of US Hwy 250 in Monongahela National Forest",1158,1158,38.6042,-79.8578,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687760,
22745187-095f-4f58-8693-d79e596620fd,NY,PreservedSpecimen,1226464,"J. P. Dey",6028,1973,,,"North America","United States of America","North Carolina","Yancey Co.","Halfback Mountain in the Black Mountains",1920,1920,35.7489,-82.2761,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608187,
86479b72-d659-4b0b-8a07-6ada58fa54d3,NY,PreservedSpecimen,1807378,"J. P. Dey",22183,1991,7,,"North America","United States of America","West Virginia","Pocahontas Co.","opposite Seneca State Forest Campground, south of Dunmore on WV Hwy 28",838,838,38.3064,-79.9211,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008886,
