﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e607b9d-0bbb-4803-8992-9a82639bff94,NY,PreservedSpecimen,3359411,"H. E. Hasse",s.n.,1885,4,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675567,http://sweetgum.nybg.org/images3/2864/169/03359411.jpg
5eb0ecce-dfc3-4a12-afcc-f8ddf8728a45,NY,PreservedSpecimen,3359543,"C. L. Pollard",810,1876,5,24,"North America","United States of America",Maryland,"Prince George's Co.",,,,39.0993,-76.8483,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675699,http://sweetgum.nybg.org/images3/2864/300/03359543.jpg
887b6073-b38e-400d-b4e3-394f780e8910,NY,PreservedSpecimen,3359499,"R. D. Thomas",147263,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","In vegetable plots on S.J. Parker Agriculture Research Station northwest of U.S. 79 at the end of Oliver Street",,,34.2519,-92.0235,"Georeferencing Quick Reference Guide (Zermoglio et",640,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675655,http://sweetgum.nybg.org/images3/2864/256/03359499.jpg
16a0bf1a-dec1-456a-8d69-6a41ad9c2e12,NY,PreservedSpecimen,3359519,"R. D. Thomas",102624,1987,10,11,"North America","United States of America",Arkansas,"Union Co.","Along railroad tracks east of Ark. 129 at Manville Wood Products Plant",,,33.0316,-92.1774,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675675,http://sweetgum.nybg.org/images3/2864/276/03359519.jpg
38d9e39e-eb79-4336-8267-c85dd7f78155,NY,PreservedSpecimen,3359562,"W. L. Tolstead",7148,1943,5,7,"North America","United States of America",Texas,"Taylor Co.","At Camp Barkeley",,,32.3358,-99.8669,"GEOLocate Web Application",23965,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675718,http://sweetgum.nybg.org/images3/2864/319/03359562.jpg
beb3d248-090f-49c1-a1cf-bb386ea06a1e,NY,PreservedSpecimen,3359561,"W. L. Tolstead",7507,1943,6,24,"North America","United States of America",Texas,"Taylor Co.","One mile north of Abilene",,,32.4632,-99.7331,"GEOLocate Web Application",22142,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675717,http://sweetgum.nybg.org/images3/2864/318/03359561.jpg
3a2f3a7f-2b10-4cd0-9423-3de505631812,NY,PreservedSpecimen,3359410,"D. Demarée",3318,1927,6,11,"North America","United States of America",Arkansas,"Izard Co.",,,,36.1303,-92.1274,"GEOLocate Web Application",2982,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675566,http://sweetgum.nybg.org/images3/2864/168/03359410.jpg
71026060-04c9-4ad5-a98a-23d7bd53cd50,NY,PreservedSpecimen,3352606,"D. Demarée",17239,1938,5,1,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675489,http://sweetgum.nybg.org/images3/2864/114/03352606.jpg
500cfa3a-6fae-4c9b-ae77-163359e5958c,NY,PreservedSpecimen,3352603,"D. Demarée",15031,1937,5,16,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675486,http://sweetgum.nybg.org/images3/2864/111/03352603.jpg
ba782b32-ed03-49c3-b180-224856dfd3a1,NY,PreservedSpecimen,3352622,"D. Demarée",17493,1938,5,21,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675505,http://sweetgum.nybg.org/images3/2864/130/03352622.jpg
12e0ec85-3d3e-4e12-a2a1-92b39b1d937f,NY,PreservedSpecimen,3352605,"D. Demarée",14852,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675488,http://sweetgum.nybg.org/images3/2864/113/03352605.jpg
48684639-17dc-42d3-bd23-c48e49a8ef13,NY,PreservedSpecimen,3352608,"D. Demarée",14857,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675491,http://sweetgum.nybg.org/images3/2864/116/03352608.jpg
70986979-49f5-4df3-a272-8421b713d135,NY,PreservedSpecimen,3359512,"W. H. Welch",1254,1934,7,5,"North America","United States of America",Arkansas,,"Conway, Campus, A. S. T. C.",,,35.0774,-92.4586,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675668,http://sweetgum.nybg.org/images3/2864/269/03359512.jpg
cd2a3d8e-1da0-4392-b4a5-5b37450ae601,NY,PreservedSpecimen,3359508,"W. H. Welch",8406,1945,6,3,"North America","United States of America",Indiana,"Putnam Co.","4 miles west and .5 mi. south of Greencastle, along Big Walnut River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675664,http://sweetgum.nybg.org/images3/2864/265/03359508.jpg
57d7a091-8aa8-4731-bd35-929696a66ecc,NY,PreservedSpecimen,3359416,"S. R. Hill",8456,1979,5,15,"North America","United States of America",Texas,"Refugio Co.","just N of camphouse, River Pasture. 1 mi E of Hwy. 77, 8.4 mi SW of Woodsboro",,,28.1421,-97.3976,"Georeferencing Quick Reference Guide (Zermoglio et",2675,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675572,http://sweetgum.nybg.org/images3/2864/174/03359416.jpg
0557aa64-8f2e-476b-b8c1-60d910b4b74e,NY,PreservedSpecimen,03352598,"S. R. Hill",8341,1979,4,21,"North America","United States of America",Texas,"Victoria Co.","Coleto Creek property, main gate 2 mi W of Hwy. 77, N side of Fleming Prairie Rd., 7 mi SW of Victoria",,,28.6863,-97.0734,"Georeferencing Quick Reference Guide (Zermoglio et",1029,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675480,http://sweetgum.nybg.org/images3/2864/106/03352598.jpg
28ae6d32-14da-4a7f-bcb5-4b7a8ee1811b,NY,PreservedSpecimen,3359442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675598,http://sweetgum.nybg.org/images3/2864/200/03359442.jpg
7203fc2e-e1d9-4015-b13c-2c91e0f9fdc9,NY,PreservedSpecimen,3359555,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"Henderson Co.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675711,http://sweetgum.nybg.org/images3/2864/312/03359555.jpg
ffcca5fb-814c-40da-8cbe-7e036ca87a07,NY,PreservedSpecimen,3359538,"S. Hayes",256,,,,"North America","United States of America",,,"El Paso and Ft. Yuma Wagon Road Expedition, Arkansas, Texas, Arizona, and South California",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675694,http://sweetgum.nybg.org/images3/2864/295/03359538.jpg
288a52e4-f849-452e-96d4-0257accfb1a1,NY,PreservedSpecimen,05082712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123086,
