﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b024f96-b9c6-4d6e-9aa2-3c15d030d279,NY,PreservedSpecimen,1683250,"A. Chase",729a,1932,,,"North America","United States of America",Texas,"Bexar Co.","Pleasanton Rd. 6 mi. S. of San Antonio.",,,29.2309,-98.4991,"Georeferencing Quick Reference Guide, Version 2012",8869,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344837,http://sweetgum.nybg.org/images3/986/428/1683250.jpg
eb2f6d9d-1e7a-415c-8349-9eb92dc5bd74,NY,PreservedSpecimen,1683805,"V. W. Steinmann",2857,2002,9,26,"North America",Mexico,Querétaro,"Peñamiller Mun.","1.5 km west of Río Blanco, slopes to the north of and above the arroyo.",1600,,21.2272,-99.6975,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436709,http://sweetgum.nybg.org/images3/986/673/1683805.jpg
2c3eaf6c-eeb0-4e72-ae86-bd2957dd2238,NY,PreservedSpecimen,1683811,"S. D. Koch",776,1977,5,5,"North America",Mexico,Puebla,"Zacapoaxtla Mun.","Entrada Sur de Zacapoaxtla, sobre la carretera Zaragoza - Zacapoaxtla.",1870,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436715,http://sweetgum.nybg.org/images3/986/679/1683811.jpg
9e16c0f8-3fc1-4d48-a274-5d6b57157e5d,NY,PreservedSpecimen,1683853,"V. W. Steinmann",2369,2002,3,10,"North America",Mexico,Michoacán,"Pátzcuaro Mun.","ca. 1 Km east of Colonia Nueva, along MEX 14.",2100,,19.5417,-101.517,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436768,http://sweetgum.nybg.org/images3/986/721/1683853.jpg
ca7b445e-a7e7-4ba3-bc5a-777a124d1175,NY,PreservedSpecimen,1683863,"F. L. Wynd",200,1936,6,19,"North America",Mexico,Coahuila,"Castaños Mun.","Near Rancho Santa Teresa, south of Castaños.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436778,http://sweetgum.nybg.org/images3/986/731/1683863.jpg
3c8f6699-28db-4e8e-baf4-ac0b4ab2e59b,NY,PreservedSpecimen,1683873,"W. C. Leavenworth",4027,1941,7,7,"North America",Mexico,Michoacán,"Tancitaro Mun.","Tancitaro Region.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436788,http://sweetgum.nybg.org/images3/986/741/1683873.jpg
a81f9529-92cd-43ca-b2fc-22ad509a7620,NY,PreservedSpecimen,1683845,"Collector unspecified",3537,,,,"North America",Mexico,México,"Temascaltepec Mun.",Carboneras.,2030,,19.0549,-100.011,"Georeferencing Quick Reference Guide, Version 2012",911.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436760,http://sweetgum.nybg.org/images3/986/713/1683845.jpg
52c71b48-4346-4fad-8b58-1c7769170295,NY,PreservedSpecimen,1683176,"M. Wondzell",80-9,1980,9,6,"North America","United States of America","New Mexico","Sierra Co.","Roadside. About 13 mi. south of Truth or Concequences. NM on I-25, near the Hillsburo exit.",,,33.0201,-107.316,"Georeferencing Quick Reference Guide, Version 2012",10141,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344446,http://sweetgum.nybg.org/images3/986/354/1683176.jpg
6873f9da-fe8b-4f7f-b069-fc47658703bc,NY,PreservedSpecimen,1683867,"F. L. Wynd",476,1936,7,4,"North America",Mexico,Coahuila,,"Ciudad Acuña. Near Santa Domingo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436782,http://sweetgum.nybg.org/images3/986/735/1683867.jpg
f53a45a2-c517-43ca-8eaa-e5ea9ad07a8b,NY,PreservedSpecimen,1683878,"V. H. Chase",7067,1939,6,23,"North America",Mexico,Hidalgo,"Jacala de Ledezma Mun.","Stony mountain slope, Jacala",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,oreophila,"Eragrostis intermedia var. oreophila (L.H.Harv.) Withersp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436797,http://sweetgum.nybg.org/images3/986/746/1683878.jpg
9003a15c-0e52-45fb-8346-123206a8aef2,NY,PreservedSpecimen,1683876,"V. H. Chase",7145,1939,6,25,"North America",Mexico,Hidalgo,"Jacala de Ledezma Mun.","Rocky mountain side, Jacala",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,oreophila,"Eragrostis intermedia var. oreophila (L.H.Harv.) Withersp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436795,http://sweetgum.nybg.org/images3/986/744/1683876.jpg
ce603011-2322-4d17-9d1a-418d60a66aec,NY,PreservedSpecimen,1683300,"J. G. Smith",s.n.,1897,8,19,"North America","United States of America","New Mexico",,Mangas.,,,34.157,-108.319,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357796,http://sweetgum.nybg.org/images3/843/099/1683300.jpg
7592ee7a-5462-4fd6-b048-104847ccea73,NY,PreservedSpecimen,1683861,Rzedowski,1078,1973,10,26,"North America",Mexico,Jalisco,,"Tamazula. Cerca de Agua Hedionda, +/- 45 km. al E de El Aserradero, municipio de Tamazula, sobre el camino a Manuel M. Diéguez.",1900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436776,http://sweetgum.nybg.org/images3/986/729/1683861.jpg
dd491dff-5736-427d-b9e6-d53283294747,NY,PreservedSpecimen,1683260,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,,"Austin (?)",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345925,http://sweetgum.nybg.org/images3/986/438/1683260.jpg
050d810c-dcb7-4405-82b4-9ec42f4535ca,NY,PreservedSpecimen,1683220,"B. C. Tharp",7510,,,,"North America","United States of America",,,"Marble Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344490,http://sweetgum.nybg.org/images3/986/398/1683220.jpg
3aa45897-7755-468e-8638-8254ee8d540b,NY,PreservedSpecimen,1683298,"M. Mittleman",514,1892,9,,"North America","United States of America",Arizona,"Pima Co.","Baboquivari Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357472,http://sweetgum.nybg.org/images3/843/097/1683298.jpg
485289f2-ba6f-45ba-818a-41d72f2280d8,NY,PreservedSpecimen,1683252,"E. O. Wooton",s.n.,1897,7,7,"North America","United States of America","New Mexico","Doña Ana Co.","In the Organ Mountains.",1676,,32.2236,-106.546,"Georeferencing Quick Reference Guide (Zermoglio et",23838,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344857,http://sweetgum.nybg.org/images3/986/430/1683252.jpg
be4ee113-4d44-4905-b8c2-b483ad5cb703,NY,PreservedSpecimen,1683836,"R. Corral Diaz",475,1983,8,22,"North America",Mexico,Durango,,"Mpio. de Santiago Papasquiaro, 3.5 km at Oeste de La Soledad, 11 km NW Santiago Papasquiaro.",1900,2100,25.0833,-105.533,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436750,http://sweetgum.nybg.org/images3/986/704/1683836.jpg
5ec92af0-d75a-4017-a185-b2512258a671,NY,PreservedSpecimen,1683828,"W. H. Camp",2258,1936,12,16,"North America",Mexico,Oaxaca,,"Mountain slopes near Tlaxiaco.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436736,http://sweetgum.nybg.org/images3/986/696/1683828.jpg
c2b833b1-7c05-4314-9ac9-edcf4a6b5f71,NY,PreservedSpecimen,1683869,"W. H. Camp",2258,1936,12,16,"North America",Mexico,Oaxaca,,"Heights SE of Tlaxiaco.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436784,http://sweetgum.nybg.org/images3/986/737/1683869.jpg
c9a92145-6af6-48c6-a944-482731846cab,NY,PreservedSpecimen,1683183,"W. R. Anderson",12524,1983,9,5,"North America","United States of America",Arizona,"Santa Cruz Co.","Slopes above ""Camp Washington"", ca 20 km by road E of Nogales Airport.",1680,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344453,http://sweetgum.nybg.org/images3/986/361/1683183.jpg
f3e352cf-56ac-4604-98f8-e1e78ea3f29e,NY,PreservedSpecimen,1683851,"W. R. Anderson",3942,1966,10,12,"North America",Mexico,México,,"8 miles SW of Temascaltepec. Along Temascaltepec - Tejupilco - Amatepec road.",1600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436766,http://sweetgum.nybg.org/images3/986/719/1683851.jpg
857f87f7-11d9-4d16-a484-7846a8c2471a,NY,PreservedSpecimen,1683854,"W. R. Anderson",3590,1966,9,11,"North America",Mexico,Zacatecas,,"29 miles west and south of Fresnillo on road to Valparaíso.",2000,2300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436769,http://sweetgum.nybg.org/images3/986/722/1683854.jpg
79e32894-0914-4dd6-920a-4135ae0a90b5,NY,PreservedSpecimen,1683177,"L. R. Landrum",9210,1998,3,18,"North America","United States of America",Arizona,"Maricopa Co.","Tonto National Forest. Apache Trail (Hwy. 88), ca. 6.5 mi E of Tortilla Flat near MP 221.",884,,33.5333,-111.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344447,http://sweetgum.nybg.org/images3/986/355/1683177.jpg
9e412b18-1c2b-4488-a1cd-1ab71c6900f5,NY,PreservedSpecimen,1683812,"P. M. Peterson",10551,1991,9,10,"North America",Mexico,Coahuila,,"Saltillo, 0.3 Km E of Hwy to Zacatecas up road to Canyon San Lorenzo.",1820,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436717,http://sweetgum.nybg.org/images3/986/680/1683812.jpg
cb162e13-7c74-4a85-998e-4ca5825e3425,NY,PreservedSpecimen,1683826,"P. M. Peterson",15983,2001,9,30,"North America",Mexico,Zacatecas,,"Sierra Madre Occidental. 35 mi W of Huejuquilla towards Canoas.",1840,,22.6286,-104.18,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436734,http://sweetgum.nybg.org/images3/986/694/1683826.jpg
bb14a1fe-fef8-42c3-b4f9-4ac4464ae6e1,NY,PreservedSpecimen,1683806,"P. M. Peterson",08378,1989,10,15,"North America",Mexico,Coahuila,,"Progreso. 54.8Km N of Monclova on MEX 57 at jct. of road to Progreso.",480,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436710,http://sweetgum.nybg.org/images3/986/674/1683806.jpg
331aa2ea-bfa5-49c9-8bb1-81c07276cc51,NY,PreservedSpecimen,1683807,"P. M. Peterson",17859,2003,9,20,"North America",Mexico,Coahuila,,"Saltillo. Sierra Zapaliname, ca. 5 Km east of Saltillo (Las Palapas) up Camino de Quatro.",2246,,25.3576,-100.927,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436711,http://sweetgum.nybg.org/images3/986/675/1683807.jpg
12fd2ea8-2e4f-4fe8-9a7e-fdd6dcc218ec,NY,PreservedSpecimen,1683808,"P. M. Peterson",08350,1989,10,12,"North America",Mexico,Coahuila,,"Saltillo, 0.8 Km SE of Universidad Autonoma Agraria ""Antonia Narro"".",1700,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436712,http://sweetgum.nybg.org/images3/986/676/1683808.jpg
7144c910-86d2-4a30-abde-f170f2fd6e44,NY,PreservedSpecimen,1683814,"P. M. Peterson",16697,2002,9,19,"North America",Mexico,"Nuevo León",,"Aramberri. Sierra La Lagunita; 9.5 mi SE of Aramberri on road towards Agua Fria.",1450,,24.0605,-99.7599,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436719,http://sweetgum.nybg.org/images3/986/682/1683814.jpg
b19cf712-9bff-4cf5-a4a1-c33b575ed000,NY,PreservedSpecimen,1683813,"P. M. Peterson",10564,1991,9,12,"North America",Mexico,Coahuila,,"Ciudad Melchor Múzquiz. 13.4 km NW of Muzquiz on Hwy 53 towards Boquilla del Carmen, via La Rosita.",510,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436718,http://sweetgum.nybg.org/images3/986/681/1683813.jpg
30f1f9d9-b0a9-4d91-afd9-8bd4fc6f47ec,NY,PreservedSpecimen,1683301,"S. R. Hill",14630,1984,7,22,"North America","United States of America","New Mexico","San Miguel Co.","South Rim Pasture; at Cabra de Rimcon (S rim of mesa). 8.5 mi S of Rte. 104, 15 mi E of Las Vegas.",2103,,35.5936,-104.956,"GEOLocate Web Application",21889,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357805,http://sweetgum.nybg.org/images3/843/100/1683301.jpg
2d113626-7cdb-4d31-87eb-e80d9b434cdd,NY,PreservedSpecimen,1683200,"S. R. Hill",10528,,,,"North America","United States of America",Texas,"Refugio Co.","West Steer Pasture, 0.3 mi NE of Gate to Willow Lake Pasture. Greta Ranch. (ca. 8.5 mi NE of Refugio).",,,28.3925,-97.1761,"GEOLocate Web Application",6293,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344470,http://sweetgum.nybg.org/images3/986/378/1683200.jpg
c85060db-2f25-4d37-8777-7a41ba3930b4,NY,PreservedSpecimen,1683291,"S. R. Hill",11937,1982,8,17,"North America","United States of America","New Mexico","San Miguel Co.","House Trap, head of Cuevas Canyon. 20 mi ESE of Las Vegas; 5 mi S of Rte. 104",1890,1920,35.526,-104.862,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353899,http://sweetgum.nybg.org/images3/843/090/1683291.jpg
a7a71ffd-cc32-468a-be0c-eeb97be20d7b,NY,PreservedSpecimen,1683293,"S. R. Hill",11719,1982,6,,"North America","United States of America","New Mexico","San Miguel Co.","Cuevas Canyon, roadcut below Cuevas Trap; 5.5 mi S of Rte. 104; 10 mi WSW of Trujillo.",1829,1890,35.4791,-104.856,"GEOLocate Web Application",5865,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355685,http://sweetgum.nybg.org/images3/843/092/1683293.jpg
b42ca9c4-018e-406e-a00b-5016aa8bcf2a,NY,PreservedSpecimen,1683304,"C. Wright",2049,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357868,
7de1a7c9-1927-4a4f-a839-304d6630572b,NY,PreservedSpecimen,1683182,"C. Wright",2049,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344452,
f19d4382-3ad4-4a14-958a-505f600e1a79,NY,PreservedSpecimen,1683207,"C. Wright",2050,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344477,
4c808590-1856-4b77-aa60-4d8de2aa8fbe,NY,PreservedSpecimen,1683315,"C. L. Lundell",14950,1949,4,24,"North America","United States of America",Texas,"Hidalgo Co.","Se. of San Manuel, off highway 186.",,,26.4987,-98.0434,"Georeferencing Quick Reference Guide (Zermoglio et",12633,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360573,http://sweetgum.nybg.org/images3/843/114/1683315.jpg
86ab3f4f-c98e-45c6-906c-12a5ef6f2d39,NY,PreservedSpecimen,1683168,"C. L. Lundell",13194,1944,8,25,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains, pass between Green Gulch and Basin.",,,29.3202,-103.251,"Georeferencing Quick Reference Guide, Version 2012",7062,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344438,http://sweetgum.nybg.org/images3/986/346/1683168.jpg
78ac4394-8923-4c0e-86ca-b53de899cf5c,NY,PreservedSpecimen,1683169,"C. L. Lundell",13175,1944,8,24,"North America","United States of America",Texas,"Jeff Davis Co.","11 miles northeast of Ft. Davis, Limpia Canyon, off highway 17.",,,30.6983,-103.788,"Georeferencing Quick Reference Guide, Version 2012",3729,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344439,http://sweetgum.nybg.org/images3/986/347/1683169.jpg
759705fa-a1ae-4b1e-875c-59f5b1e69857,NY,PreservedSpecimen,1683179,"C. L. Lundell",8937,1940,5,17,"North America","United States of America",Texas,"Travis Co.","Pecan Springs east of Austin.",,,30.2979,-97.6747,"Georeferencing Quick Reference Guide (Zermoglio et",1648,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344449,http://sweetgum.nybg.org/images3/986/357/1683179.jpg
bf218fa1-cb60-4fa0-b59b-26eb0a5cda80,NY,PreservedSpecimen,1683849,"R. M. King",5056,1961,11,9,"North America",Mexico,Michoacán,,"South-facing slopes of mountains between the Río del Salto and La Polvilla, ca. 18 miles east of Morelia.",2195,2438,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436764,http://sweetgum.nybg.org/images3/986/717/1683849.jpg
5cb5599a-0c17-4356-b1cf-04fc35c85add,NY,PreservedSpecimen,1683181,"C. H. Müller",7816,,,,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344451,http://sweetgum.nybg.org/images3/986/359/1683181.jpg
6ba1a58a-bb47-4f51-8636-30a1ba24c5e7,NY,PreservedSpecimen,1683212,"C. H. Müller",7816,,,,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344482,http://sweetgum.nybg.org/images3/986/390/1683212.jpg
804c3b67-1c21-42d1-bc99-c789c1492c9f,NY,PreservedSpecimen,1683862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436777,http://sweetgum.nybg.org/images3/986/730/1683862.jpg
aba31eca-6fdf-49cd-8c07-c7ea23be5224,NY,PreservedSpecimen,1683820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436726,http://sweetgum.nybg.org/images3/986/688/1683820.jpg
551b7a95-c5f2-4935-b17b-ebc99d6bda10,NY,PreservedSpecimen,1683875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,oreophila,"Eragrostis intermedia var. oreophila (L.H.Harv.) Withersp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436794,http://sweetgum.nybg.org/images3/986/743/1683875.jpg
e7659d49-dd25-4c29-9f9c-e4b39089deec,NY,PreservedSpecimen,1683822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436729,http://sweetgum.nybg.org/images3/986/690/1683822.jpg
69fe045f-e5c8-40de-871c-8bdc0f2588a7,NY,PreservedSpecimen,1683167,"T. Gwaltney",73,1999,5,12,"North America","United States of America",Texas,"Brazos Co.","Bryan along Scasta Rd.",,,30.7201,-96.2373,"Georeferencing Quick Reference Guide, Version 2012",562,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344437,http://sweetgum.nybg.org/images3/986/345/1683167.jpg
a67cf5c1-d96e-4f85-a28b-db337ba010a4,NY,PreservedSpecimen,1683185,"C. O. Goodding",A-9777,1939,9,21,"North America","United States of America","New Mexico",,"Below Animas Peak",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344455,http://sweetgum.nybg.org/images3/986/363/1683185.jpg
ef870905-ee3e-46d6-8d4c-32f4ba656b3f,NY,PreservedSpecimen,1683203,"B. S. Freeborn",269,1942,11,13,"North America","United States of America",Texas,"Aransas Co.","Near Losoyo",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344473,http://sweetgum.nybg.org/images3/986/381/1683203.jpg
59118d15-f9cf-42fd-b5db-1768f08b8da5,NY,PreservedSpecimen,1683306,"R. A. Darrow",s.n.,1937,11,27,"North America","United States of America",Arizona,"Maricopa Co.","Fish Creek Canyon. Apache Trail",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358177,http://sweetgum.nybg.org/images3/843/105/1683306.jpg
cdec018f-5302-470a-b220-6138650ad7f8,NY,PreservedSpecimen,1683307,"O. B. Metcalfe",s.n.,1897,9,15,"North America","United States of America","New Mexico",,Mangas,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358306,http://sweetgum.nybg.org/images3/843/106/1683307.jpg
