﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b03b9d53-7d9d-4bed-9ab1-31ad267666e2,NY,PreservedSpecimen,00751172,"H. H. Iltis",30739,1991,8,12,"North America",Mexico,Tamaulipas,,"Ca. 2 km N of La Joya de Salas.  Southern Tamaulipas, top of Sierra Madre Oriental (Sierra de Guatemala).  Ca. 6 km NW of Rancho Del Cielo (Harrison Ranch of Martin & Harrell), (ca 4 km NW of Julilo) on road to La Joya de Salas, ca 12 km NW of Gomez Farias, 108 km SSW of Ciudad Victoria.",1600,1600,23.18,-99.3,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891357,http://sweetgum.nybg.org/images3/1254/520/00751172.jpg
58b1a28c-77e2-4ebc-b8f5-cf14cd09ed6e,NY,PreservedSpecimen,00751174,"Collector unspecified",806,1830,11,,"North America",Mexico,Tamaulipas,,"Victoria [illegible symbol/word].",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891359,http://sweetgum.nybg.org/images3/1254/522/00751174.jpg
938a192b-19f8-4cd8-88e6-4b3667ff7582,NY,PreservedSpecimen,00751177,"O. T. Solbrig",4576,1957,8,20,"North America",Mexico,,,"40 mi. E. of San Luis Potosi or near Santa Catarina.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891361,http://sweetgum.nybg.org/images3/1254/524/00751177.jpg
d22c1884-87ea-47cd-9503-b387cd8a3b7f,NY,PreservedSpecimen,00751179,"E. M. Martínez S.",11005,1985,2,22,"North America",Mexico,Chiapas,,"2 km al W de Crucero Corozal, camino Palenque Boca Lacantum.",180,180,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891364,http://sweetgum.nybg.org/images3/1254/526/00751179.jpg
9c79ad57-5e63-4f08-8f81-e02422ca7bef,NY,PreservedSpecimen,00751182,"P. Tenorio L.",2222,1982,10,19,"North America",Mexico,"San Luis Potosí",,"8 km, al E de Las Rusias Carretera a Rio Verde.  Mpio. Villa de Zaragoza.",1570,1570,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891373,http://sweetgum.nybg.org/images3/1254/529/00751182.jpg
0d7ee9df-b2d5-4be3-b14e-af2e420b8f47,NY,PreservedSpecimen,00751183,"P. Tenorio L.",2285,1982,10,21,"North America",Mexico,Querétaro,,"Colonia San Martín 8 km, al E de Jalpan.  Mpio. Jalpan.",1200,1200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891375,http://sweetgum.nybg.org/images3/1254/530/00751183.jpg
d242f150-fbb4-44d2-b71b-aa16e6df7433,NY,PreservedSpecimen,00751186,"M. Sousa Sánchez",10916,1980,1,6,"North America",Mexico,"Quintana Roo",,"A 14 km. al S-SW de Puerto Morelos, carretera a Playa del Carmen.",0,0,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891386,http://sweetgum.nybg.org/images3/1254/532/00751186.jpg
ae482255-6584-4530-9597-e1e067941b84,NY,PreservedSpecimen,00751188,"A. C. Sanders",9937,1990,3,15,"North America",Mexico,"Quintana Roo",,"Mpio. Chetumal: 6.5-7 km N of Tomás Garrido on the road which joins Hwy 186 west of Nicolas Bravo.",150,150,18.1,-89.05,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891395,http://sweetgum.nybg.org/images3/1254/534/00751188.jpg
349f1cb3-b6ab-4073-8f48-b676176b2c69,NY,PreservedSpecimen,00751194,"H. R. Burke",1084,1967,8,16,"North America",Mexico,Chiapas,,"13 mi NW Ocozocoautla.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891409,http://sweetgum.nybg.org/images3/1254/539/00751194.jpg
98939976-08ea-4b26-8aa9-68e48578b25a,NY,PreservedSpecimen,00751195,"H. R. Burke",1080,1967,8,7,"North America",Mexico,"San Luis Potosí",,"1 mi E. Naranjo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891413,http://sweetgum.nybg.org/images3/1254/540/00751195.jpg
c3fae999-7759-4d77-905c-37f530dd673c,NY,PreservedSpecimen,00751199,"B. Pitzer",2611,1996,4,1,"North America",Mexico,"Quintana Roo",,"Mpio. Lazaro Cardenas.  El Eden Ecological Reserve, ca. 30 mi. NW of Cancun.  Field station ""La Sabana"" near center of Reserve.  Along ""South Firebreak"", S of main road.",6,6,21.2031,-87.1892,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891415,http://sweetgum.nybg.org/images3/1254/544/00751199.jpg
e09b5e14-f50e-4c42-b9de-f4f701a877ab,NY,PreservedSpecimen,00751209,"G. Martinez C.",182,1965,8,12,"North America",Mexico,Oaxaca,,Chiltepec.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1982,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891472,http://sweetgum.nybg.org/images3/1254/554/00751209.jpg
191acc51-e233-4e85-ba9c-eef639f81d66,NY,PreservedSpecimen,00751210,"C. K. Dodge",8,1891,3,,"North America",Mexico,,,Monterrey.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1982,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891476,http://sweetgum.nybg.org/images3/1254/555/00751210.jpg
3cc2d844-8b66-4a84-9861-427cb7f1b655,NY,PreservedSpecimen,00751211,"J. M. Greenman",45,1906,1,23,"North America",Mexico,,,"Laguna, near the city of Vera Cruz.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1982,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891479,http://sweetgum.nybg.org/images3/1254/556/00751211.jpg
5e343d50-e3f1-476f-a0ef-96d016480654,NY,PreservedSpecimen,00751223,"J. A. Vázquez García",4594,1988,6,26,"North America",Mexico,"San Luis Potosí",,"Brecha a Magueyes entre Ciudad del Maíz y El Naranjo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891514,http://sweetgum.nybg.org/images3/1254/568/00751223.jpg
bbbdf77e-9824-4b21-bfe7-2be120e53a1a,NY,PreservedSpecimen,00751224,"J. A. Vázquez García",4594,1988,6,26,"North America",Mexico,"San Luis Potosí",,"Brecha a Magueyes entre Ciudad del Maíz y El Naranjo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891518,http://sweetgum.nybg.org/images3/1254/569/00751224.jpg
41f1aa32-12d7-4a71-93c3-65a582419300,NY,PreservedSpecimen,00751242,"R. T. Ortiz",459,1969,12,13,"Central America",Guatemala,Petén,,"En pie del Templo N° 4.  Tikal, Parque Nacional",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1982,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891555,http://sweetgum.nybg.org/images3/1254/587/00751242.jpg
4d3025f1-8d43-4b6b-9028-90f12d8c87ca,NY,PreservedSpecimen,00751244,"R. Frisch",23,1991,3,27,"Central America",Guatemala,Petén,,"San Andres, NW border Lago Petén Itza.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891626,http://sweetgum.nybg.org/images3/186/618/v-287-00751244.jpg
e7b3134c-bafc-43a2-8ed1-5e60f6736852,NY,PreservedSpecimen,00751245,"B. Wallnöfer",9625,1994,12,6,"Central America",Guatemala,Petén,,"NW-Umgebung des Lago Petén Itzá: sekundär-vegetation im Anwesen von R. O. Frisch am W-Hang des Chakmanton-Felsen, das ist 0.5 km NNE Zentrum von San José.",150,150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891627,http://sweetgum.nybg.org/images3/186/619/v-287-00751245.jpg
6efc2a9c-d49d-4c4f-929e-e8b08d8e36c2,NY,PreservedSpecimen,00751246,"B. Wallnöfer",6011,1993,8,24,"Central America",Guatemala,Petén,,"Westufer des Lago Petén Itzá: Tälchen direkt N des Chakmamantok-Felsen, das ist 0.5 km NE Zentrum von San José.",140,140,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891635,http://sweetgum.nybg.org/images3/186/620/v-287-00751246.jpg
b2ba389a-35b5-443d-a7bd-25ebfbec62e2,NY,PreservedSpecimen,00751250,"N. T. Marshall",265,1988,2,26,"Central America",Guatemala,Izabal,,"Santo Tomás de Castilla, on road several km from Las Escobas.",,,15.7,-88.63,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891639,http://sweetgum.nybg.org/images3/186/622/v-287-00751250.jpg
41bb9552-84d7-42d1-ab3c-225ec5fa5fe7,NY,PreservedSpecimen,00751254,"P. H. Gentle",2534,1938,4,30,"Central America",Belize,Cayo,,Vaca.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891646,http://sweetgum.nybg.org/images3/1254/592/00751254.jpg
13ac6f0f-96ae-42bf-bd46-e7996e70c122,NY,PreservedSpecimen,00751257,"N. V. L. Brokaw",203,1988,3,22,"Central America",Belize,Toledo,,"Bladen Watershed.  Quebrada de Oro tributary.",140,140,16.58,-88.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891659,http://sweetgum.nybg.org/images3/1254/595/00751257.jpg
739018b9-a9af-499e-bea5-8e6357aabe6c,NY,PreservedSpecimen,00751258,"T. P. Ramamoorthy",3030,1981,11,30,"Central America",Belize,"Stann Creek",,"5 km al SE de Roaring Creek.",200,200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891662,http://sweetgum.nybg.org/images3/186/625/v-287-00751258.jpg
c8b15aea-31f8-4cac-903e-9d4314634152,NY,PreservedSpecimen,00751260,"R. Evans",1108,1993,2,5,"Central America",Honduras,Colón,,"Base of Cerro Piedra Blanca, along Bonito Oriental - Limón road, ca. 50 m SE of Río Piedra Blanca.",40,40,15.775,-85.6833,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891667,http://sweetgum.nybg.org/images3/1254/597/00751260.jpg
f966ead2-1b3f-4c96-ac6f-6d1d98105050,NY,PreservedSpecimen,00751271,"E. Sandoval",1715,1997,12,18,"Central America","El Salvador",Ahuachapán,,"Cerro piedra de filo.",900,900,13.82,-89.93,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891688,http://sweetgum.nybg.org/images3/1254/608/00751271.jpg
6538102d-4164-4e08-8b76-c855efcadaf9,NY,PreservedSpecimen,00827179,"A. H. Curtiss",2198,,,,"North America","United States of America",Florida,,"Hillsboro River.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909753,http://sweetgum.nybg.org/images3/1258/628/00827179.jpg
b40e4a13-5648-4012-8e62-1806727e3420,NY,PreservedSpecimen,00827181,"R. S. Mitchell",700,1960,8,16,"North America","United States of America",Florida,"Monroe Co.","Bordering Banyan Swamp between Barnes and Blackwater sounds just north of Key Largo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909754,http://sweetgum.nybg.org/images3/1258/630/00827181.jpg
b081e33f-2b2b-41c9-883f-fce401695240,NY,PreservedSpecimen,00827182,"M. C. Reynolds",s.n.,1878,12,,"North America","United States of America",Florida,,"South Fla.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909755,http://sweetgum.nybg.org/images3/1258/631/00827182.jpg
638c3b77-7232-474d-bcd8-1378e67067ac,NY,PreservedSpecimen,00827195,Fay,s.n.,,,,"North America","United States of America",Florida,,Palatka.,,,29.6538,-81.6656,"GEOLocate Web Application",4101,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909768,http://sweetgum.nybg.org/images3/1255/222/00827195.jpg
e657f6ee-f9ab-4eb7-ae14-edff634c1b02,NY,PreservedSpecimen,00827196,"D. G. Burch",42,1962,12,31,"North America","United States of America",Florida,"Miami-Dade Co.","Old Cutler Road at 164 Tr., ca. 15 mi. S. of Miami.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909769,http://sweetgum.nybg.org/images3/1255/223/00827196.jpg
4c27d997-46c8-4396-a753-ef60117093ed,NY,PreservedSpecimen,00827197,"A. P. Garber",7872,1877,4,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909771,http://sweetgum.nybg.org/images3/1255/224/00827197.jpg
2efdad4f-687a-4b62-be94-41c161b34f49,NY,PreservedSpecimen,00827198,"R. Kral",48103,1972,8,21,"North America","United States of America",Florida,"Saint Lucie Co.","Ca. 4 mi. S. Ft. Pierce Beach by A-1-A.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909772,http://sweetgum.nybg.org/images3/1255/225/00827198.jpg
717253a1-8a94-4e05-b4d4-9842d8b85a9e,NY,PreservedSpecimen,00827199,"R. Runyon",1060,1928,11,,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville.  [Data from an additional label associated with the sheet:] At Olmito.",,,26.0248,-97.461,"Georeferencing Quick Reference Guide, Version 2012",45251.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909773,http://sweetgum.nybg.org/images3/1255/226/00827199.jpg
a9a243f5-f66b-4e3a-95a2-845302e76804,NY,PreservedSpecimen,00825398,"Mrs. K. Yeshoda",652,1933,7,29,Asia,India,,,"South India. Dt. Salem. Hosur",914,914,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924094,
9c67017d-4153-4946-8f43-e9752f791af6,NY,PreservedSpecimen,00825351,"Collector unspecified",s.n.,,,,Asia,India,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924846,
818977d5-5951-4f66-b4c7-f5dc9453d28a,NY,PreservedSpecimen,00751215,"E. M. Martínez S.",31125,1998,8,8,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Km 240, 50 km al E de La Trinitaria, camino a Cd. Cuauhtémoc.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891491,http://sweetgum.nybg.org/images3/1254/560/00751215.jpg
ae967228-8985-4e9f-85af-8d4ce43b0260,NY,PreservedSpecimen,00751214,"A. M. Hanan-Alipi",860,1994,1,9,"North America",Mexico,Oaxaca,"San Felipe Usila Mun.","Cerro Verde.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891490,http://sweetgum.nybg.org/images3/1254/559/00751214.jpg
79b90707-718f-4f7c-8da6-34d34efef929,NY,PreservedSpecimen,00227165,"W. R. Buck",34165,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364124,http://sweetgum.nybg.org/images3/72/941/v-287-00227165.jpg
9bd66bff-1aa7-4559-ad2f-bee673df61c0,NY,PreservedSpecimen,00751270,"M. García",041,1977,2,19,"Central America",Honduras,Comayagua,,"Toulabe, Quebrada de Caliche.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1982,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891684,http://sweetgum.nybg.org/images3/1254/607/00751270.jpg
dfbe47d7-f415-44c0-8f6d-88e1a5d4c793,NY,PreservedSpecimen,00829301,"I. Coronado G.",518,2004,2,6,"Central America",Nicaragua,Chinandega,"Chichigalpa Mun.","Volcán Casita, La Ollada (parte del crater del volcán).",1100,1100,12.68,-86.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963773,http://sweetgum.nybg.org/images3/1255/272/00829301.jpg
ec580244-9551-4c4a-a461-430b9e21be72,NY,PreservedSpecimen,00751276,"R. M. Rueda",12201,1999,11,25,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural Miraflor.  Comunidad La Naranja de Fatima.",900,900,13.2336,-86.3333,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don","vel. aff.","M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891712,http://sweetgum.nybg.org/images3/1254/613/00751276.jpg
610763fa-5735-4fb2-b6be-3ead228eb797,NY,PreservedSpecimen,00751228,"E. M. Martínez S.",17302,1986,1,3,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 2 km al N de Monte Líbano a Chancala.",700,700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891530,http://sweetgum.nybg.org/images3/1254/573/00751228.jpg
1639e44d-6564-4b13-a2cc-706a09867fb8,NY,PreservedSpecimen,00751230,"E. M. Martínez S.",17302,1986,1,3,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 2 km al N de Monte Líbano a Chancala.",700,700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891533,http://sweetgum.nybg.org/images3/1254/575/00751230.jpg
f1815963-9a0b-4b7a-9137-0cd19ac12b63,NY,PreservedSpecimen,00751205,"T. P. Ramamoorthy",2559,1981,7,8,"North America",Mexico,Tabasco,"Macuspana Mun.","Cerca de la frontera con Chiapas, en Tabasco.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891459,http://sweetgum.nybg.org/images3/1254/550/00751205.jpg
40086ea8-0058-4d13-99ad-ad6524137463,NY,PreservedSpecimen,00751167,"E. M. Martínez S.",9532,1984,12,9,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 10 km al S de Ejido Benemerito de las Americas camino a Flor de Cacao, en la Zona Marquez de Comillas.",120,120,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891308,http://sweetgum.nybg.org/images3/1254/515/00751167.jpg
af296019-6815-4e6c-b9ec-bfa6237dbed6,NY,PreservedSpecimen,00751180,"E. M. Martínez S.",9532,1984,12,9,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 10 km al S de Ejido Benemerito de las Americas camino a Flor de Cacao, en la Zona Marquez de Comillas.",120,120,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891367,http://sweetgum.nybg.org/images3/1254/527/00751180.jpg
ccc39f5e-01e2-41b7-a342-683d74c7bb4e,NY,PreservedSpecimen,00751168,"J. A. Cuévas Sánchez",68,1987,2,1,"North America",Mexico,Puebla,"Atlixco Mun.","Axocopan.  Parcela del Sr. Herminio Coeto.",1460,1460,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891309,http://sweetgum.nybg.org/images3/1254/516/00751168.jpg
d2e1ce5f-a202-4aa0-9e78-d0187d84e1e2,NY,PreservedSpecimen,00751225,"D. Cappaert",10,1987,5,9,"North America",Mexico,Morelos,"Tlaquiltenango Mun.",,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891521,http://sweetgum.nybg.org/images3/1254/570/00751225.jpg
38cf7b4a-51a5-4eb6-8a6a-d2b1546cb1be,NY,PreservedSpecimen,00751229,"E. M. Martínez S.",9096,1984,12,4,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 5 km al S Frontera Echeverria sobre la orilla del río Usumacinta.",80,80,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891532,http://sweetgum.nybg.org/images3/1254/574/00751229.jpg
edf35fa1-6dc0-466f-9e90-23b467d6cb08,NY,PreservedSpecimen,00751178,"E. M. Martínez S.",10734,1985,2,18,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 4 km al S de Ejido Benemérito de las Américas camino a flor de Cacao.",120,120,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891362,http://sweetgum.nybg.org/images3/1254/525/00751178.jpg
74f321fd-328c-4e3c-bfd9-184043a89235,NY,PreservedSpecimen,00751181,"E. M. Martínez S.",10178,1985,2,13,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 2 km al W de Crucero Corozal, camino Palenque Boca Lacantum.",180,180,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891370,http://sweetgum.nybg.org/images3/1254/528/00751181.jpg
6ff67514-514b-48f2-976e-4f6ed8120126,NY,PreservedSpecimen,00751184,"M. E. Cortés",65,1981,11,12,"North America",Mexico,Veracruz,"Papantla Mun.",Cazuelas.,220,220,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891381,
9e713a94-7fec-4a6a-9c85-3cf1ecbd090b,NY,PreservedSpecimen,00751162,"F. Ventura A.",3048,1971,1,31,"North America",Mexico,Veracruz,"Puente Nacional Mun.",,100,100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891303,http://sweetgum.nybg.org/images3/1254/511/00751162.jpg
