﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
094393a9-a055-4559-b55f-49eaabcbd5c3,NY,PreservedSpecimen,577837,"W. D. Reese",16981,1986,3,15,"North America","United States of America",Louisiana,"Catahoula Parish","Sicily Island; southern portion of the ""island,"" which is capped with loess",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757011,
2db002a4-1b48-4d5a-b070-2be802756567,NY,PreservedSpecimen,578044,"W. D. Reese",18215,1994,3,25,"North America","United States of America",Louisiana,"Catahoula Parish","Sicily Island Hills Wildlife Management Area, just NE of Harrisonburg; N end of the Island. Along gravel road running S to bottoms along Big Creek - now flooded. Road runs through sections 17, 20, 29. On ridge top",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757043,
224cadb8-38a8-4fd7-afec-48ddd983e080,NY,PreservedSpecimen,02444215,"M. H. Nee",14351,1974,12,25,"Central America","Costa Rica",Heredia,,"near Salto la Paz, 5 km N of Vara Blanca on road to Puerto Viejo",1350,,10.17,-84.15,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665740,
868b5b2f-dcb2-4966-80d5-62551495c9ef,NY,PreservedSpecimen,02624983,"M. A. Lewis",86-354,1986,,,"South America",Bolivia,,,"'Choquetanga 2'",3050,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979760,
8e809d56-8ce0-4e85-9d03-b383f1dff444,NY,PreservedSpecimen,02625073,"M. A. Lewis",86-705,1986,,,"South America",Bolivia,,,"'Carabuco 3'",3400,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980908,
e148dd13-1e99-4c48-a0bd-8abdbe23d423,NY,PreservedSpecimen,02625074,"M. A. Lewis",86-711,1986,,,"South America",Bolivia,,,"'Carabuco 3'",3400,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980910,
3991f40e-7f6a-4f92-94ef-fd6c950bf24f,NY,PreservedSpecimen,577908,"F. J. Hermann",15440,1959,7,19,"North America","United States of America",Tennessee,"Sevier Co.","On trail through spruce woods to The Jumpoff",1767.8,1767.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757018,
56024e2c-5a55-4331-8f3b-297c7dd8d723,NY,PreservedSpecimen,577916,"F. J. Hermann",15403,1959,7,17,"North America","United States of America","South Carolina","Oconee Co.","Along trail of south bank of Whitewater River, 1 mile W. Jocassee",304.8,304.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757021,
10c3014a-c6d6-4812-914b-26c43b2e708b,NY,PreservedSpecimen,577914,"F. J. Hermann",15407,1959,7,17,"North America","United States of America","South Carolina","Oconee Co.","On trail through woods on south bank of Whitewater River, 1 mile W. Jocassee",304.8,304.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757020,
4bfaf42d-a6b7-4bab-a4e6-b3c0d8757ab8,NY,PreservedSpecimen,519436,"F. Bartley",428,1938,2,27,"North America","United States of America",Ohio,"Ross Co.","Springfield Twp.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757053,
341927b0-fb6f-4204-b22e-d4ac807f23d2,NY,PreservedSpecimen,00991530,"G. M. Tees",242,1931,8,21,"North America","United States of America","New York","Putnam Co.","Spring Trail, Rock Hill Camp, Mahopec",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082496,
e4143bc4-c912-4316-b20a-4fb192064334,NY,PreservedSpecimen,02361845,"P. C. Standley",86365,1941,2,6,"Central America",Guatemala,"San Marcos",,"Barranco Eminencia road between San Marcos and San Rafael Pié de la Cuesta, in upper part of the barranco between Finca La Lucha and Buena Vista",2500,2700,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577630,
5e96d568-082d-40cb-89ff-ec90b4dc9d2f,NY,PreservedSpecimen,02361846,"P. C. Standley",86421,1941,2,6,"Central America",Guatemala,"San Marcos",,"Barranco Eminencia road between San Marcos and San Rafael Pié de la Cuesta, in upper part of the barranco between Finca La Lucha and Buena Vista",2500,2700,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"E. B. Bartram",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577635,
adedeabf-023e-4d46-bb53-87cfb627253b,NY,PreservedSpecimen,02361847,"P. C. Standley",84472,1941,1,23,"Central America",Guatemala,Totonicapán,,"Region of Chiu Jolóm, mountains above Totonicapán, on road to Desconsuelo.",2800,3100,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"E. B. Bartram",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577636,
d2e7b6c6-9d3c-40be-beff-bb855be24ad1,NY,PreservedSpecimen,02361850,"A. J. Sharp",5486,1946,2,25,"Central America",Guatemala,"San Marcos",,"slope of Tajamulco, above El Porvenir.",2926,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577650,
b0901c30-a00e-4a37-be21-89ac1ecee110,NY,PreservedSpecimen,02361859,"A. M. Brenes",113,1933,3,8,"Central America","Costa Rica",Alajuela,,"La Palma (Piedades S.) de San Ramón.",,,10.1174,-84.5381,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577827,
22b05560-deca-4f2e-95e1-57f2efdc1c51,NY,PreservedSpecimen,02361860,"A. M. Brenes",17178,1933,3,8,"Central America","Costa Rica",Alajuela,,"La Palma (Piedades S.) de San Ramón.",,,10.1174,-84.5381,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577828,
aebdca46-bced-4a0c-96f1-4e6f37cff9bd,NY,PreservedSpecimen,02361857,"P. C. Standley",43754,1925,12,,"Central America","Costa Rica","San José",,"Cerro de las Vueltas.",3000,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"H. A. Crum",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577820,
faf73f5d-303b-4293-a2da-819ab1497a9f,NY,PreservedSpecimen,02361861,"P. C. Standley",51476,1926,3,7,"Central America","Costa Rica",,,"Cerro de Las Lajas, Heredia.",2000,2400,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"H. A. Crum",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577821,
ffe2e3b8-16bb-4249-bbd2-a041c5596ac3,NY,PreservedSpecimen,02361839,"P. C. Standley",49669,,,,"Central America","Costa Rica",Heredia,,"Yerba Buena, NE of San Isidro.",2000,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577607,
6fa893df-0822-4678-bf49-1c2bc8eba510,NY,PreservedSpecimen,02361840,"P. C. Standley",48279,1926,2,13,"Central America","Costa Rica","San José",,Zurquí.,2000,2500,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577608,
47601a34-453d-4ed9-8f2a-caf256669b2a,NY,PreservedSpecimen,02361841,"P. C. Standley",48279,1926,2,,"Central America","Costa Rica","San José",,Zurquí.,2200,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577609,
f7a4bebf-c882-4fdf-abb1-18e0f5ca3fa4,NY,PreservedSpecimen,02361842,"P. C. Standley",39790,1924,3,30,"Central America","Costa Rica",Cartago,,"vicinity of Orosi.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577617,
b5e5251f-a416-451f-a8df-eefa8068f94e,NY,PreservedSpecimen,02361848,"J. A. Steyermark",50030,1942,8,4,"Central America",Guatemala,Huehuetenango,,"Above San Juan Ixcoy, Sierra de los Cuchumatanes",2400,2400,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"E. B. Bartram",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577645,
3998afef-d03c-454b-8c98-3c0ed39f20e7,NY,PreservedSpecimen,02361849,"J. A. Steyermark",46954,1942,6,5,"Central America",Guatemala,Sololá,,"Volcán Santa Clara.",2100,3000,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"E. B. Bartram",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577647,
bcd152a1-97de-4102-be91-5be8d3067602,NY,PreservedSpecimen,577901,"J.-P. Frahm",,1980,7,20,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee State Forest, Coker Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757015,
0d0abe5d-595c-47ad-9fa8-e27fbc9e9c94,NY,PreservedSpecimen,889157,"J.-P. Frahm",,1979,3,23,"North America",Mexico,Veracruz,,"Pass an der Strasse Orizaba-Tehuacan",2100,2100,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959697,
a5163076-1a8e-45da-9fc3-573b4d1ddd1e,NY,PreservedSpecimen,02361863,"M. Valerio",144,1928,4,30,"Central America","Costa Rica",,,"La Palma.",1500,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577822,
5d83dfc7-9354-42be-9558-a06bc5598a71,NY,PreservedSpecimen,531854,"W. R. Buck",39261,2001,5,22,"South America",Ecuador,"Morona Santiago",,"Along Gualaceo-Gral. L. Plaza Gutiérrez (""Limón"") Hwy, 18.7 km SE of bridge at entrance to Maylas Reserva Ecológica Natural, 16.5 km SE of shrine at crest of mountain",2745,2745,-3.02,-78.48,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757059,
389ef7c3-ec37-4e6c-a2a4-712b134cc7df,NY,PreservedSpecimen,577870,"P. M. Patterson",1749,1954,3,6,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp. Between Portsmouth & Feeder Canals at Lake Drummond",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756905,
3dd058ce-f099-4bdb-b3f2-169a8e504f5c,NY,PreservedSpecimen,01238896,"J. Weir",243,,,,"South America",Colombia,,,"Andes Bogotenses.  pacho.",6000,6000,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1454918,http://sweetgum.nybg.org/images3/656/337/01238896.jpg
2392cc41-1d91-48dc-9d3a-3470f70e3d91,NY,PreservedSpecimen,01238898,"J. Weir",402,,,,"South America",,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1454941,
28894b7e-ec8c-4557-89fe-bd5e69b78066,NY,PreservedSpecimen,01238965,"J. Weir",243,,,,"South America",Colombia,,,"Andes Bogotenses",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455257,"http://sweetgum.nybg.org/images3/656/368/01238965-01.jpg | http://sweetgum.nybg.org/images3/656/369/01238965-02.jpg"
c90adb8a-5890-4460-bf2f-28d644c1a34a,NY,PreservedSpecimen,519434,"F. Bartley",107,1936,4,19,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757044,
02b14df6-ffc0-4dba-9ba5-5a8b0e0a725c,NY,PreservedSpecimen,519435,"F. Bartley",86,1936,4,26,"North America","United States of America",Ohio,"Ross Co.","Little Copperas Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757045,
bc5cc7a5-1f68-478b-9eee-d676a396b65d,NY,PreservedSpecimen,519432,"F. Bartley",70,1936,6,28,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757046,
70d6f921-4c10-4893-aa58-3a761ec5e25a,NY,PreservedSpecimen,705274,"T. A. Zanoni",27595,1983,10,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: base Norte y subida de ""Loma El Campanario"" (=Pico de Piedra en el mapa), 4 aero-kilómetros Oeste de la Culata de Constanza, un valle entre dos lomas; ladera de El Campanario.",1300,1800,18.9583,-70.8,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841417,
3c8702f7-7102-424c-95d8-341be02b08c4,NY,PreservedSpecimen,705275,"T. A. Zanoni",17565,1981,10,27,"West Indies","Dominican Republic","La Vega",,"11 km S de la calle principal de Constanza, en el camino a Valle Nuevo y San José de Ocoa: En la zona denominada ""La Siberia""",1707,1707,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841422,
ca0470d4-6152-4f0d-8b1f-d650148b191e,NY,PreservedSpecimen,705283,"W. R. Buck",8101,1982,4,30,"West Indies","Dominican Republic","La Vega",,"10.8 km N of Valle Nuevo, 12.4 km S of Constanza.",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841435,
f5130153-8633-4d40-95f0-68b2a0fa2c6d,NY,PreservedSpecimen,705285,"W. R. Buck",4790,1981,3,22,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, 15 km N of Angel Féliz.",1676,1676,18.72,-71.72,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841437,
d1bb2534-1393-49e4-9708-4fe9e89078fc,NY,PreservedSpecimen,705287,"W. R. Buck",4775,1981,3,22,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, 15 km N of Angel Féliz.",1676,1676,18.72,-71.72,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841438,
a9067b43-db09-480b-a117-98a50e1f3cf5,NY,PreservedSpecimen,705288,"W. R. Buck",5225,1981,4,3,"West Indies","Dominican Republic",Peravia,,"""La Nuez,"" 54 km S of Constanza.",1585,1585,18.62,-70.53,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841439,
fb6d71b6-2da0-4032-ad26-7a37f370d96a,NY,PreservedSpecimen,705289,"H. A. Allard",17597a,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza.",1585,1585,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841444,
32733511-093f-4961-a7fb-ed26cc044a1e,NY,PreservedSpecimen,705290,"H. A. Allard",17554,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza.",1585,1585,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841446,
f2a28303-0816-4069-a6f5-a67b210ea74f,NY,PreservedSpecimen,705294,"G. C. Jones",1278D,1964,12,24,"West Indies","Dominican Republic","La Vega",,"Ca. 3 km W of Constanza.",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841467,
7deee662-dce1-4683-90e8-b22838089732,NY,PreservedSpecimen,705298,"T. A. Zanoni",24500D,1982,11,21,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, 8 Km N de Seguin en la carretera a Furcy y Petionville: ""Cajacque"" (Casa Jacque en Español).",1900,1900,18.33,-72.27,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841468,
299e8348-0196-4175-a330-a13fa35cf36e,NY,PreservedSpecimen,705278,"W. C. Steere",22581,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo.",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841427,
bad4cff0-5c3f-4e7d-85f7-99594abc194d,NY,PreservedSpecimen,705277,"A. J. Shaw",5736,1982,4,30,"West Indies","Dominican Republic","La Vega",,"10.8 km N of Valle Nuevo, 12.4 km S of Constanza.",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841426,
9c521aaa-fd2b-4383-bf14-40ddea58bc6b,NY,PreservedSpecimen,705279,"A. J. Shaw",5457,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo.",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841428,
138c3d0d-c412-4ce0-9124-c4cc84f483b1,NY,PreservedSpecimen,705282,"A. J. Shaw",5424,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo.",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841431,
8d41c353-35da-4e6b-8130-4f152078503e,NY,PreservedSpecimen,705280,"A. J. Shaw",5680,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza; (Arroyo Domingo).",2256,2256,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841432,
af2579c4-278e-498f-98e3-0b8a8f4447c9,NY,PreservedSpecimen,705281,"A. J. Shaw",5757,1982,5,1,"West Indies","Dominican Republic",Peravia,,"La Nevera 19 km S of Valle Nuevo",2042.2,2042.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841434,
c62b1964-99ca-4716-9940-8405b32f8b05,NY,PreservedSpecimen,705284,"A. J. Shaw",5547A,1982,4,28,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas on Río Agua Blanca, 3.1 km from Constanza-San José de Ocoa road, ca. 20 km S of Constanza.",1554,1554,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841436,
e2ee163c-ba30-4003-bb14-e71d7ef1f0bd,NY,PreservedSpecimen,01187454,"A. J. Shaw",11123,2000,12,14,"South America",Ecuador,Imbabura,,"S of Otavalo",3670,3670,0.1275,-78.2683,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397219,
84a66e78-6e88-4700-9911-9c5dc2221294,NY,PreservedSpecimen,577856,"G. Glenn",15015,1929,11,7,"North America","United States of America",Indiana,"Monroe Co.","Above Griffy Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756819,
dc6f3579-1fff-49c1-bd48-22a98e5c26fd,NY,PreservedSpecimen,577860,"W. H. Welch",14632,,,,"North America","United States of America",Kentucky,"Wolfe Co.","Tight Hollow",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756830,
f7f519e4-a367-44fb-a654-6b7ba5d386d9,NY,PreservedSpecimen,577855,"W. H. Welch",14631,,,,"North America","United States of America",Indiana,"Jefferson Co.","Big Creek, 14 miles northwest of Hanover",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756829,
e88388f0-0ad0-4c36-a54e-45f5a09de9e5,NY,PreservedSpecimen,577857,"W. H. Welch",11108,1937,11,7,"North America","United States of America",Indiana,"Putnam Co.","East Fern, 7 mis. west of Greencastle",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756862,
e8f182b8-7335-420a-b5f5-1b21fad190f3,NY,PreservedSpecimen,577858,"W. H. Welch",11116,1939,2,12,"North America","United States of America",Indiana,"Putnam Co.","7 mis. W. of Greencastle, Fern",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756828,
ea8ac9ea-5fad-473b-bbfd-61734bd62221,NY,PreservedSpecimen,577859,"W. H. Welch",2019,1929,11,7,"North America","United States of America",Indiana,"Monroe Co.","Above Griffy Creek, 4 miles north of Bloomington",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756823,
ff24bd7f-73e3-461d-8c14-3c7323306862,NY,PreservedSpecimen,02361851,"W. R. Maxon",5455a,1911,3,28,"Central America",Panama,Chiriquí,,,2268,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577652,
