﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99cb2027-887a-47b8-b404-68a989f45f58,NY,PreservedSpecimen,3016601,"G. L. I. Zundel",s.n.,1928,9,3,"North America","United States of America",Pennsylvania,"Centre Co.","State College",,,40.7921,-77.853,"GEOLocate Web Application",2862,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147883,http://sweetgum.nybg.org/images3/2260/655/03016601.jpg
faea69af-f9bb-440d-b6e8-3199ed37ef8e,NY,PreservedSpecimen,3016602,"G. L. I. Zundel",s.n.,1932,9,28,"North America","United States of America",Pennsylvania,"Franklin Co.",Greencastle,,,39.7918,-77.7273,"GEOLocate Web Application",1587,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147884,http://sweetgum.nybg.org/images3/2260/656/03016602.jpg
949f456a-de99-4be5-bc74-5f968750e388,NY,PreservedSpecimen,3016604,"G. L. I. Zundel",s.n.,1929,9,20,"North America","United States of America",Pennsylvania,"Juniata Co.",McAlesterville,,,40.6394,-77.2745,"GEOLocate Web Application",1445,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147886,http://sweetgum.nybg.org/images3/2260/658/03016604.jpg
c0ad324e-faaf-4ee0-9855-8b007172369d,NY,PreservedSpecimen,3016607,"G. L. I. Zundel",s.n.,1933,9,8,"North America","United States of America",Pennsylvania,"Clarion Co.",Corsica,,,41.1812,-79.2026,"GEOLocate Web Application",827,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147889,http://sweetgum.nybg.org/images3/2260/661/03016607.jpg
ebe2ee85-ba85-4dea-99b4-32bfc846872f,NY,PreservedSpecimen,3016608,"G. L. I. Zundel",s.n.,1931,10,2,"North America","United States of America",Pennsylvania,"Bradford Co.",Troy,,,41.7842,-76.7892,"GEOLocate Web Application",1239,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147890,http://sweetgum.nybg.org/images3/2260/662/03016608.jpg
d3880670-f73d-43b7-912e-52e4e8c142b2,NY,PreservedSpecimen,3016610,"G. L. I. Zundel",s.n.,1928,9,7,"North America","United States of America",Pennsylvania,"Luzerne Co.",Orange,,,41.3887,-75.8935,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147892,http://sweetgum.nybg.org/images3/2260/664/03016610.jpg
3e11895d-b2ec-4a13-80d2-c63608685a47,NY,PreservedSpecimen,3016613,"G. L. I. Zundel",s.n.,1928,9,24,"North America","United States of America",Pennsylvania,"Beaver Co.","Beaver Falls",,,40.7649,-80.3223,"GEOLocate Web Application",2907,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147895,http://sweetgum.nybg.org/images3/2260/667/03016613.jpg
7a462b2c-3213-4a6b-940f-1ed1a85459f0,NY,PreservedSpecimen,3016614,"G. L. I. Zundel",s.n.,1930,10,1,"North America","United States of America",Pennsylvania,"Susquehanna Co.","W. Auburn",,,41.7204,-76.1063,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147896,http://sweetgum.nybg.org/images3/2260/668/03016614.jpg
c541b670-1b91-45e3-82ce-e19b2f8e07e1,NY,PreservedSpecimen,3016615,"G. L. I. Zundel",s.n.,1930,8,22,"North America","United States of America",Pennsylvania,"Luzerne Co.",Wyoming,,,41.3057,-75.8421,"GEOLocate Web Application",1702,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147897,http://sweetgum.nybg.org/images3/2260/669/03016615.jpg
21d07312-31f3-4a0f-ac31-4c92b71974d5,NY,PreservedSpecimen,3016617,"G. L. I. Zundel",s.n.,1932,9,14,"North America","United States of America",Pennsylvania,"Washington Co.",,,,40.3814,-80.3928,"GEOLocate Web Application",1129,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147899,http://sweetgum.nybg.org/images3/2260/671/03016617.jpg
d884a4ec-2b5c-4993-be1e-f91f04ee9227,NY,PreservedSpecimen,3016618,"G. L. I. Zundel",s.n.,1929,9,7,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.324,-74.8023,"GEOLocate Web Application",945,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147900,http://sweetgum.nybg.org/images3/2260/672/03016618.jpg
4fc2a0f7-e054-4f65-9734-5f4f9d34b8f5,NY,PreservedSpecimen,3016619,"G. L. I. Zundel",s.n.,1929,9,20,"North America","United States of America",Pennsylvania,"Juniata Co.",,,,40.6394,-77.2745,"GEOLocate Web Application",1445,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147901,http://sweetgum.nybg.org/images3/2260/673/03016619.jpg
3ce90112-f050-4425-a9c3-e587f095ca9a,NY,PreservedSpecimen,3016620,"G. L. I. Zundel",s.n.,1930,8,22,"North America","United States of America",Pennsylvania,"Luzerne Co.",,,,41.3057,-75.8421,"GEOLocate Web Application",1702,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147902,http://sweetgum.nybg.org/images3/2260/674/03016620.jpg
5b0e1dad-305e-485a-bd47-d66c8e9d2356,NY,PreservedSpecimen,3016626,"G. L. I. Zundel",s.n.,1929,9,20,"North America","United States of America",Pennsylvania,"Juniata Co.",,,,40.6394,-77.2745,"GEOLocate Web Application",1445,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147908,http://sweetgum.nybg.org/images3/2260/680/03016626.jpg
70b0dbba-88e2-4ca3-957b-f1235d137cf4,NY,PreservedSpecimen,3016628,"G. L. I. Zundel",s.n.,1930,8,22,"North America","United States of America",Pennsylvania,"Luzerne Co.",,,,41.3057,-75.8421,"GEOLocate Web Application",1702,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147910,http://sweetgum.nybg.org/images3/2260/682/03016628.jpg
561c806d-8036-4b08-9536-46db0f0dafab,NY,PreservedSpecimen,3016632,"G. L. I. Zundel",s.n.,1932,9,7,"North America","United States of America","New York","Ulster Co.",,,,41.7476,-74.0868,"GEOLocate Web Application",2377,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147914,http://sweetgum.nybg.org/images3/2260/686/03016632.jpg
ac7bb1e5-98f0-45cc-b386-5dc2fa706cf3,NY,PreservedSpecimen,3016634,"G. L. I. Zundel",s.n.,1928,9,19,"North America","United States of America",Pennsylvania,"Lebanon Co.",,,,40.413,-76.4799,"GEOLocate Web Application",1186,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147916,http://sweetgum.nybg.org/images3/2260/688/03016634.jpg
a8bce1d4-1dbc-4463-9a6d-00c7ecfbaa58,NY,PreservedSpecimen,3016636,"G. L. I. Zundel",s.n.,1928,10,12,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,39.9865,-76.315,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147918,http://sweetgum.nybg.org/images3/2260/690/03016636.jpg
f80c8164-ff65-42a7-876d-e33a00185d39,NY,PreservedSpecimen,3016637,"G. L. I. Zundel",s.n.,1932,9,14,"North America","United States of America",Pennsylvania,"Washington Co.",,,,40.181,-80.2482,"GEOLocate Web Application",40156,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147919,http://sweetgum.nybg.org/images3/2260/691/03016637.jpg
9140397a-e7a8-4f64-bc6e-cc3bd7efa460,NY,PreservedSpecimen,3016639,"G. L. I. Zundel",s.n.,1928,9,7,"North America","United States of America",Pennsylvania,"Luzerne Co.",,,,41.3887,-75.8935,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147921,http://sweetgum.nybg.org/images3/2260/693/03016639.jpg
f03c4a18-5568-46c9-89f6-36c41321632a,NY,PreservedSpecimen,3016640,"G. L. I. Zundel",s.n.,1928,9,24,"North America","United States of America",Pennsylvania,"Beaver Co.",,,,40.7649,-80.3221,"GEOLocate Web Application",2906,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147922,http://sweetgum.nybg.org/images3/2260/694/03016640.jpg
b1798564-ae04-4e09-97ac-da226f7faba0,NY,PreservedSpecimen,3016648,"G. L. I. Zundel",s.n.,1931,10,7,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.5556,-75.9819,"GEOLocate Web Application",3022,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147930,http://sweetgum.nybg.org/images3/2260/703/03016648.jpg
42758390-6216-4913-8fed-f436be8c18f1,NY,PreservedSpecimen,3016858,"G. L. I. Zundel",s.n.,1929,9,6,"North America","United States of America",Pennsylvania,"Luzerne Co.","Pikes Creek",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148210,http://sweetgum.nybg.org/images3/2260/915/03016858.jpg
383bc966-81e2-49a3-80ad-2eee6f440b8f,NY,PreservedSpecimen,3016859,"G. L. I. Zundel",s.n.,1931,9,15,"North America","United States of America",Pennsylvania,"Luzerne Co.",,,,41.3137,-76.0658,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148211,http://sweetgum.nybg.org/images3/2260/916/03016859.jpg
1460b169-09ef-48fc-a87e-13b010e4f2d3,NY,PreservedSpecimen,3016861,"G. L. I. Zundel",s.n.,1931,7,2,"North America","United States of America",Pennsylvania,"Delaware Co.","Glen Mills",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148213,http://sweetgum.nybg.org/images3/2260/918/03016861.jpg
394bac78-1c5b-4e9a-a53c-5e9570dc7cfa,NY,PreservedSpecimen,3016862,"G. L. I. Zundel",s.n.,1931,9,18,"North America","United States of America",Pennsylvania,"Lebanon Co.",,,,40.3328,-76.5063,"GEOLocate Web Application",2116,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148214,http://sweetgum.nybg.org/images3/2260/919/03016862.jpg
d9667a7b-1ccc-4b33-9099-3ab56fc871f2,NY,PreservedSpecimen,3016864,"G. L. I. Zundel",s.n.,1930,7,25,"North America","United States of America",Pennsylvania,"Clinton Co.","Lock Haven",,,41.137,-77.4469,"GEOLocate Web Application",2824,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148216,http://sweetgum.nybg.org/images3/2260/921/03016864.jpg
d3b563fc-8755-4b90-a051-fd0a7eff556d,NY,PreservedSpecimen,3016866,"G. L. I. Zundel",s.n.,1935,9,17,"North America","United States of America",Pennsylvania,"Luzerne Co.","Moor's Hill (near Berwick)",,,41.0545,-76.2333,"GEOLocate Web Application",3095,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148218,http://sweetgum.nybg.org/images3/2260/923/03016866.jpg
cb959cd9-0a7d-4e07-a71e-10cd313c4ce2,NY,PreservedSpecimen,3016868,"G. L. I. Zundel",s.n.,1929,10,4,"North America","United States of America",Pennsylvania,"Luzerne Co.",,,,41.0515,-76.2124,"GEOLocate Web Application",1609,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148220,http://sweetgum.nybg.org/images3/2260/925/03016868.jpg
dda4bc48-558f-4305-9a31-22b6c719953d,NY,PreservedSpecimen,3016870,"G. L. I. Zundel",s.n.,1930,9,25,"North America","United States of America",Pennsylvania,"Luzerne Co.",Nescopeck,,,41.0515,-76.2124,"GEOLocate Web Application",1609,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148222,http://sweetgum.nybg.org/images3/2260/927/03016870.jpg
9199eed7-824f-474f-89f4-8f7b2a051fa4,NY,PreservedSpecimen,3016873,"G. L. I. Zundel",s.n.,1931,9,15,"North America","United States of America",Pennsylvania,"Luzerne Co.",,,,41.0515,-76.2124,"GEOLocate Web Application",1609,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148225,http://sweetgum.nybg.org/images3/2260/930/03016873.jpg
341c1064-fce9-42ca-b13a-78b346ddc143,NY,PreservedSpecimen,3016877,"G. L. I. Zundel",s.n.,1931,9,15,"North America","United States of America",Pennsylvania,"Luzerne Co.",,,,41.3137,-76.0658,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148229,http://sweetgum.nybg.org/images3/2260/934/03016877.jpg
9ba05399-a8bb-4754-b910-72c4e370a9a7,NY,PreservedSpecimen,3016879,"G. L. I. Zundel",s.n.,1929,8,30,"North America","United States of America",Pennsylvania,"Bedford Co.",,,,40.0187,-78.5039,"GEOLocate Web Application",1825,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148231,http://sweetgum.nybg.org/images3/2260/936/03016879.jpg
663cac1a-58f3-4dc6-a537-ce45c3515ec6,NY,PreservedSpecimen,3016880,"G. L. I. Zundel",s.n.,1931,7,2,"North America","United States of America",Pennsylvania,"Delaware Co.","Glen Mills",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148232,http://sweetgum.nybg.org/images3/2260/937/03016880.jpg
bbebea69-be47-4e37-a2a8-997cce23f76a,NY,PreservedSpecimen,3016881,"G. L. I. Zundel",s.n.,1930,9,26,"North America","United States of America",Pennsylvania,"Luzerne Co.",,,,41.3137,-76.0658,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148233,http://sweetgum.nybg.org/images3/2260/938/03016881.jpg
019afcc6-ca75-49e6-b931-be9ae646a810,NY,PreservedSpecimen,3016882,"G. L. I. Zundel",s.n.,1932,8,24,"North America","United States of America",Pennsylvania,"Luzerne Co.",,,,41.3887,-75.8935,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148234,http://sweetgum.nybg.org/images3/2260/939/03016882.jpg
5d8df0df-8545-46b6-8296-2953efcab17c,NY,PreservedSpecimen,3016883,"G. L. I. Zundel",s.n.,1931,9,18,"North America","United States of America",Pennsylvania,"Lebanon Co.",,,,40.3328,-76.5063,"GEOLocate Web Application",2116,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148235,http://sweetgum.nybg.org/images3/2260/940/03016883.jpg
54ca7b2b-25f8-49e8-ad2a-3f032a62022a,NY,PreservedSpecimen,3016885,"G. L. I. Zundel",s.n.,1930,9,25,"North America","United States of America",Pennsylvania,"Luzerne Co.",,,,41.0515,-76.2124,"GEOLocate Web Application",1609,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148237,http://sweetgum.nybg.org/images3/2260/942/03016885.jpg
d05586b4-c25a-44bf-99bf-da91f0f8f00a,NY,PreservedSpecimen,3016886,"G. L. I. Zundel",s.n.,1932,9,14,"North America","United States of America",Pennsylvania,"Washington Co.",,,,40.0275,-79.9622,"GEOLocate Web Application",6157,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148238,http://sweetgum.nybg.org/images3/2260/943/03016886.jpg
37159aae-cdce-4ed8-9da0-778a174d4809,NY,PreservedSpecimen,3016888,"G. L. I. Zundel",s.n.,1932,8,3,"North America","United States of America",Pennsylvania,"McKean Co.",,,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148240,http://sweetgum.nybg.org/images3/2260/945/03016888.jpg
ad9c7555-7c00-4f04-939c-04bf00c49915,NY,PreservedSpecimen,3016889,"G. L. I. Zundel",9785,1931,7,2,"North America","United States of America",Pennsylvania,"Delaware Co.","Glen Mills",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148241,http://sweetgum.nybg.org/images3/2260/946/03016889.jpg
76bfdaa8-1bdd-4fe8-b0fa-eae7c0f7fcd0,NY,PreservedSpecimen,3016890,"G. L. I. Zundel",s.n.,1929,9,6,"North America","United States of America",Pennsylvania,"Luzerne Co.","Pikes Creek",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148242,http://sweetgum.nybg.org/images3/2260/947/03016890.jpg
73cca9b2-16c8-47d7-aea3-58eabbfe7639,NY,PreservedSpecimen,3016893,"G. L. I. Zundel",s.n.,1929,9,20,"North America","United States of America",Pennsylvania,"Juniata Co.",,,,40.6394,-77.2745,"GEOLocate Web Application",1445,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148245,http://sweetgum.nybg.org/images3/2260/950/03016893.jpg
bac5f387-f39a-47f0-b066-222eb6f7a4cd,NY,PreservedSpecimen,3016895,"G. L. I. Zundel",s.n.,1931,9,18,"North America","United States of America",Pennsylvania,"Lebanon Co.",,,,40.3328,-76.5063,"GEOLocate Web Application",2116,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148247,http://sweetgum.nybg.org/images3/2260/952/03016895.jpg
4525ecde-3b1c-4151-a30b-60508174185a,NY,PreservedSpecimen,3016900,"G. L. I. Zundel",s.n.,1928,9,26,"North America","United States of America",Pennsylvania,"Westmoreland Co.",,,,40.229,-79.4289,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148252,http://sweetgum.nybg.org/images3/2260/957/03016900.jpg
612b29f2-61e2-424f-9ed6-da76c7ae2e03,NY,PreservedSpecimen,3016902,"G. L. I. Zundel",s.n.,1930,9,25,"North America","United States of America",Pennsylvania,"Luzerne Co.",,,,41.0515,-76.2124,"GEOLocate Web Application",1609,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148254,http://sweetgum.nybg.org/images3/2260/959/03016902.jpg
8f9f4c80-d8ca-4dff-b8c2-794c4f86680e,NY,PreservedSpecimen,3016903,"G. L. I. Zundel",s.n.,1935,9,17,"North America","United States of America",Pennsylvania,"Luzerne Co.","Moore's Hill (near Berwick)",,,41.0545,-76.2333,"GEOLocate Web Application",3095,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148255,http://sweetgum.nybg.org/images3/2260/960/03016903.jpg
1b64436b-b3c9-44b7-9eb6-e6a6203b1f6e,NY,PreservedSpecimen,3016904,"G. L. I. Zundel",s.n.,1935,9,18,"North America","United States of America",Pennsylvania,"Schuylkill Co.",Orwigsburg,,,40.6531,-76.1033,"GEOLocate Web Application",2021,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148256,http://sweetgum.nybg.org/images3/2260/961/03016904.jpg
7b1df2ce-032c-4d27-8caa-00bda88f7503,NY,PreservedSpecimen,3016905,"G. L. I. Zundel",s.n.,1935,9,10,"North America","United States of America",Pennsylvania,"Northumberland Co.","Hickory Cross Roads",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148257,http://sweetgum.nybg.org/images3/2260/962/03016905.jpg
01482be5-0dae-4e09-86dd-1ac45395c2bc,NY,PreservedSpecimen,3016906,"G. L. I. Zundel",s.n.,1935,9,20,"North America","United States of America",Pennsylvania,"Carbon Co.",Stemlersville,,,40.8473,-75.608,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148258,http://sweetgum.nybg.org/images3/2260/963/03016906.jpg
abd08e82-9ba2-494d-959c-8d2b4bbaac3f,NY,PreservedSpecimen,3016919,"G. L. I. Zundel",s.n.,1931,8,11,"North America","United States of America",Pennsylvania,"Juniata Co.",,,,40.6394,-77.2745,"GEOLocate Web Application",1445,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148271,http://sweetgum.nybg.org/images3/2260/976/03016919.jpg
af4664e8-7b5f-49cd-b97b-76201ce65137,NY,PreservedSpecimen,3016980,"G. L. I. Zundel",s.n.,1921,7,5,"North America","United States of America",Washington,"Whitman Co.",,,,46.7313,-117.18,"GEOLocate Web Application",5639,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,perennans,,"Ustilago perennans Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150415,http://sweetgum.nybg.org/images3/2261/038/03016980.jpg
ee9c38d7-d0ed-4253-ac0a-aa961800d1a0,NY,PreservedSpecimen,3016981,"G. L. I. Zundel",s.n.,1921,7,5,"North America","United States of America",Washington,"Whitman Co.",,,,46.7313,-117.18,"GEOLocate Web Application",5639,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,perennans,,"Ustilago perennans Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150416,http://sweetgum.nybg.org/images3/2261/039/03016981.jpg
40b6b666-a778-4f47-8e48-35fd75d34ab9,NY,PreservedSpecimen,3016982,"G. L. I. Zundel",s.n.,1919,8,13,"North America","United States of America",Washington,"Klickitat Co.","Trout Lake",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,perennans,,"Ustilago perennans Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150417,http://sweetgum.nybg.org/images3/2261/040/03016982.jpg
630e6f58-a7c8-499e-a0d7-302aa0525fd4,NY,PreservedSpecimen,3016992,"G. L. I. Zundel",s.n.,1919,8,13,"North America","United States of America",Washington,"Klickitat Co.","Trout Lake",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,perennans,,"Ustilago perennans Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150427,http://sweetgum.nybg.org/images3/2261/050/03016992.jpg
