﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2094495f-a769-4ffa-b982-0e7a56c0fa6b,NY,PreservedSpecimen,1683484,"T. E. Wilcox",s.n.,1894,,,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375353,http://sweetgum.nybg.org/images3/843/282/1683484.jpg
1e3f008b-c813-4612-890f-7f2d6966b118,NY,PreservedSpecimen,1683486,"T. E. Wilcox",s.n.,1893,9,,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375381,http://sweetgum.nybg.org/images3/843/284/1683486.jpg
6cbad702-bff5-4528-91f9-db0e7f1a8844,NY,PreservedSpecimen,1683494,"T. E. Wilcox",s.n.,1894,,,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375442,http://sweetgum.nybg.org/images3/843/292/1683494.jpg
e9120eba-1dcc-4cd4-9b8c-e04d93e4c4c7,NY,PreservedSpecimen,1683540,"T. E. Wilcox",s.n.,1894,,,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375552,http://sweetgum.nybg.org/images3/843/337/1683540.jpg
b8dc45c3-ec89-4765-8516-25e26d47a5d8,NY,PreservedSpecimen,1683572,"T. E. Wilcox",s.n.,1893,9,,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375713,http://sweetgum.nybg.org/images3/843/369/1683572.jpg
4d33807e-f96b-4e2c-9971-17c96784063d,NY,PreservedSpecimen,1699096,"T. E. Wilcox",s.n.,1892,7,,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435085,http://sweetgum.nybg.org/images3/844/235/1699096.jpg
cc3e7c56-0f31-4abe-8e63-66b65b773ee8,NY,PreservedSpecimen,1683483,"M. E. Jones",24741,1929,9,29,"North America","United States of America",Arizona,,"Ramsey Canon; Huachuca Mountains",,,31.4476,-110.307,"Georeferencing Quick Reference Guide (Zermoglio et",3703,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375335,http://sweetgum.nybg.org/images3/843/281/1683483.jpg
4df4422d-febf-4eb9-a81c-0d6365ae0151,NY,PreservedSpecimen,1683532,"Collector unspecified",s.n.,1893,9,24,"North America","United States of America",California,,Pasadena,,,34.1785,-118.152,"GEOLocate Web Application",8874,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375516,http://sweetgum.nybg.org/images3/843/329/1683532.jpg
2812868c-77c6-4b26-8101-bf53b1181351,NY,PreservedSpecimen,1683534,"Collector unspecified",s.n.,1893,9,24,"North America","United States of America",California,,Pasadena,,,34.1785,-118.152,"GEOLocate Web Application",8874,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375518,http://sweetgum.nybg.org/images3/843/331/1683534.jpg
618e37e3-8cba-4746-843c-04fd7771e28a,NY,PreservedSpecimen,00862570,"J. R. Swallen",9577,1946,6,26,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Porto Esperança, Territory of Ponta Pora, near rio Paraguay",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945102,http://sweetgum.nybg.org/images3/147/507/v-034-00862570.jpg
754f497a-a3b3-4b82-8c6f-9a743c9f3a41,NY,PreservedSpecimen,1683496,"L. Raz",007,1996,10,23,"North America","United States of America",California,"Los Angeles Co.","Liebre Mountains. Entrance to Ruby Canyon on Forest Service Road 6N24 ca. 1/10 mi. from junction with Lake Hughes Road.",610,,34.6025,-118.556,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375476,http://sweetgum.nybg.org/images3/843/294/1683496.jpg
ef3f6b16-30f9-45d8-8481-4cdb1886874e,NY,PreservedSpecimen,1683536,"W. A. Weber",12864,1965,7,12,"North America","United States of America","New Mexico","Grant Co.","Inner Loop Drive, Pinos Altos Mountains, 2 miles north of Pinos Altos",,,32.9166,-108.243,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375524,http://sweetgum.nybg.org/images3/843/333/1683536.jpg
de206451-3641-4d03-9a4c-cf26999606fb,NY,PreservedSpecimen,1683479,"E. Whitehouse",17084,1946,9,22,"North America","United States of America",Texas,"Culberson Co.","Guadalupe Mountains, Pine Spring Canyon",,,31.9088,-104.852,"Georeferencing Quick Reference Guide, Version 2012",3276.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375298,http://sweetgum.nybg.org/images3/843/277/1683479.jpg
739d8ebd-5c88-44ab-b871-903708066c99,NY,PreservedSpecimen,1683545,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375576,http://sweetgum.nybg.org/images3/843/342/1683545.jpg
f2e2b36d-ea88-46de-848f-c5ca2a7c9d54,NY,PreservedSpecimen,1683993,"A. S. Hitchcock",s.n.,1910,7,15,"North America",Mexico,"San Luis Potosí",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447020,http://sweetgum.nybg.org/images3/986/860/1683993.jpg
a098ae55-3d1a-4393-bd40-1352a88abcc0,NY,PreservedSpecimen,1683982,"G. Quintana",3612,1994,9,10,"North America",Mexico,Chihuahua,"Madera Mun.","Laguna de Babícora, Arroyo El Jaral",2300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446786,http://sweetgum.nybg.org/images3/986/849/1683982.jpg
427109f2-3594-442e-9970-4cc00c350259,NY,PreservedSpecimen,1683984,"T. Lebgue",3297,1994,8,18,"North America",Mexico,Chihuahua,"Gómez Farías Mun.","Laguna de Babícora",2150,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446806,http://sweetgum.nybg.org/images3/986/851/1683984.jpg
b191aac3-c04b-46d9-b1e4-e4a43bc0d2ce,NY,PreservedSpecimen,1683967,"V. H. Chase",7732,1939,8,2,"North America",Mexico,"Nuevo León","Galeana Mun.",,1646,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443276,http://sweetgum.nybg.org/images3/986/834/1683967.jpg
c4928978-5b66-4709-a51e-f825751d6838,NY,PreservedSpecimen,1683931,"D. E. Breedlove",10701,1965,7,3,"North America",Mexico,Chiapas,"ixtapa Mun.","Along Mexican Highway 190 in the Zinacantán paraje of Muctajoc",1067,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440426,http://sweetgum.nybg.org/images3/986/798/1683931.jpg
e2d000ca-b60e-4793-a132-f69e849bd1b5,NY,PreservedSpecimen,1683944,"S. D. Koch",78182,1978,10,9,"North America",Mexico,Guanajuato,"San Miguel de Allende Mun.","Entrada del Sur a San Miguel de Allende, de la carretera a Querétaro. Orilla de la carretera con mucha vegetación.",2120,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442735,http://sweetgum.nybg.org/images3/986/811/1683944.jpg
e1909767-5fa2-45a9-8b71-b34360e28083,NY,PreservedSpecimen,1683946,"S. D. Koch",7859,1978,9,25,"North America",Mexico,Coahuila,"Arteaga Mun.","24 km al Sur de Saltillo, sobre la carretera a Matehuala. Arroyo con una cascada en zona de pino. Vegetación secundaria. Suelo arcillo arenoso, pedregoso",1920,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442768,http://sweetgum.nybg.org/images3/986/813/1683946.jpg
534a7143-895a-4e19-865a-4721ceb5dd90,NY,PreservedSpecimen,1683947,"S. D. Koch",7867,1978,9,25,"North America",Mexico,"San Luis Potosí","Matehuala Mun.","ca. 1 Km al sur de matehuala, sobre la carretera a San Luis Potosí.",1540,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442856,http://sweetgum.nybg.org/images3/986/814/1683947.jpg
67b8e478-26cb-4ee2-b871-fbc7093cf9c8,NY,PreservedSpecimen,1683948,"S. D. Koch",7862,1978,9,25,"North America",Mexico,"Nuevo León","Galeana Mun.","118 km al Norte de Matehuala, S.L.P., sobre la carretera a Saltillo, Coah. Depresión con matorral de Larrea y unas parcelas de maíz. Suelo de arcilla yesífero, pedregoso",1880,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442938,http://sweetgum.nybg.org/images3/986/815/1683948.jpg
44e68aba-3a89-437b-8036-ee260ab475ca,NY,PreservedSpecimen,1683949,"S. D. Koch",78169,1978,10,8,"North America",Mexico,Zacatecas,"Guadalupe Mun.","8 Km. al Este de Zacatecas, sobre la carretera a Aguascalientes.",2190,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442981,http://sweetgum.nybg.org/images3/986/816/1683949.jpg
981d635e-0d0c-4844-a53f-dd66592a71b5,NY,PreservedSpecimen,1683952,"S. D. Koch",78168,1978,10,8,"North America",Mexico,Zacatecas,"Fresnillo Mun.","Entrada del Norte a Fresnillo, alrededores del Motel La Fortuna.",2190,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443015,http://sweetgum.nybg.org/images3/986/819/1683952.jpg
49d8b33a-cb37-4f4b-b143-e0ccd1164d43,NY,PreservedSpecimen,1683986,"V. W. Steinmann",1837,2001,8,24,"North America",Mexico,Michoacán,"Pátzcuaro Mun.","Pátzcuaro, Colonia Los Nogales.",2100,,19.5333,-101.608,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446963,http://sweetgum.nybg.org/images3/986/853/1683986.jpg
1f066cec-d2e3-4866-b570-8388326d2e33,NY,PreservedSpecimen,1683525,"O. B. Metcalfe",1140,1904,7,13,"North America","United States of America","New Mexico","Sierra Co.","Animas Creek.",1524,,33.0383,-107.567,"Georeferencing Quick Reference Guide, Version 2012",26401.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375509,http://sweetgum.nybg.org/images3/843/322/1683525.jpg
08328563-6755-4b34-8e22-871aed5b0989,NY,PreservedSpecimen,1683945,"S. D. Koch",78165,1978,10,7,"North America",Mexico,Zacatecas,"Saín Alto Mun.","26 Km. al Sureste de Sombrerete, sobre la carretera a Fresnillo.",2240,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442763,http://sweetgum.nybg.org/images3/986/812/1683945.jpg
702b9e99-f717-4596-b68e-7a912db85935,NY,PreservedSpecimen,1683554,"B. C. Tharp",491204,1949,8,22,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains, scenic drive south from Kent to HO Canyon, Point of Rocks",,,30.5346,-104.064,"Georeferencing Quick Reference Guide (Zermoglio et",3623,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375616,http://sweetgum.nybg.org/images3/843/351/1683554.jpg
c8013e6c-e84d-4d1e-b80f-df89e0145070,NY,PreservedSpecimen,1683544,"E. O. Wooton",s.n.,1897,8,11,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains.",2134,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375574,http://sweetgum.nybg.org/images3/843/341/1683544.jpg
93716909-18c4-40d4-8b37-607600f7e74a,NY,PreservedSpecimen,1683481,"H. E. Hasse",s.n.,1887,9,,"North America","United States of America",California,,"Los Angeles",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375305,http://sweetgum.nybg.org/images3/843/279/1683481.jpg
1416aa91-acc4-4662-82c7-ea28ed49f4f1,NY,PreservedSpecimen,1683508,"L. H. Harvey",9010,1972,8,31,"North America","United States of America","New Mexico","Luna Co.","Fort Bayard, north of Deming",1859,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375489,http://sweetgum.nybg.org/images3/3820/771/1683508.jpg
8e79fd18-ae0d-497f-bc45-da1966ddd08f,NY,PreservedSpecimen,1683578,"A. Tiehm",13700,2001,7,21,"North America","United States of America",Nevada,"Washoe Co.","Truckee River at the bridge to the Tracy-Clark power station E (downstream) of Reno",1295,1295,41.8931,-118.947,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375732,http://sweetgum.nybg.org/images3/843/375/1683578.jpg
9bb6be51-3b21-4a27-b1f5-e7e8903ad20f,NY,PreservedSpecimen,1684023,"Y. E. J. Mexia",2501,1929,5,6,"North America",Mexico,Chihuahua,"Guerrero Mun.","N. of. About 10 mi. N.W. of Minac Plateau.",2200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447282,http://sweetgum.nybg.org/images3/986/887/1684023.jpg
a340659b-9a73-4d86-b137-7107ca027418,NY,PreservedSpecimen,1683920,"W. H. Camp",2490,1937,1,20,"North America",Mexico,Oaxaca,,"Cañon of the Rio Zavaleta near the village of San Pablo Quatro Venados. 15-18 km w,s,w, of Oaxaca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440229,http://sweetgum.nybg.org/images3/986/787/1683920.jpg
e43e3de6-3f20-463a-9463-4da32fc07847,NY,PreservedSpecimen,1683979,"W. H. Camp",2490,1937,1,20,"North America",Mexico,Oaxaca,,"Cañon of the Rio Zavaletanear near the village of San Pablo Quatro Venados. 15-18 km w.s.w. of Oaxaca.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446077,http://sweetgum.nybg.org/images3/986/846/1683979.jpg
95ee14ac-dfe0-4c4d-8ea3-4e310cd76695,NY,PreservedSpecimen,1683981,"W. H. Camp",2456,1937,1,20,"North America",Mexico,Oaxaca,,"Cañon of the Rio Zavaleta near the village of San Pablo Quatro Venados. 15-18 km w,s,w, of Oaxaca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446753,http://sweetgum.nybg.org/images3/986/848/1683981.jpg
233cd15c-d193-4912-b574-ec55f36e4414,NY,PreservedSpecimen,1683548,"H. H. Rusby",435,1887,,,"North America","United States of America","New Mexico",,"M[agallan] Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375582,http://sweetgum.nybg.org/images3/843/345/1683548.jpg
aa646d82-57c7-40e4-864e-af05d6a3e158,NY,PreservedSpecimen,1683941,"M. H. Nee",33052,1986,9,7,"North America",Mexico,Puebla,,"3 km. E of center of San Nicolas Buenos Aires.",2350,,19.1667,-97.5333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442696,http://sweetgum.nybg.org/images3/986/808/1683941.jpg
f5119522-e2f4-4a3b-96e5-f00ee5244629,NY,PreservedSpecimen,1683565,"W. A. Archer",7156,1938,9,17,"North America","United States of America",Nevada,"Mineral Co.","Hawthorne. Irrigated plots.",1311,,38.5246,-118.625,"GEOLocate Web Application",1927,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375705,http://sweetgum.nybg.org/images3/843/362/1683565.jpg
055dae4c-0c07-4adf-ae8f-6a58c9522b6f,NY,PreservedSpecimen,1683964,"A. Sagástegui A.",7809,1979,4,7,"North America",Mexico,,,"Cultivado en el invernadero del Colegio de Postgraduados, Chapingo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443251,http://sweetgum.nybg.org/images3/986/831/1683964.jpg
4bcd0c97-1803-48b9-b5db-ae1486f18e61,NY,PreservedSpecimen,1683504,"S. R. Hill",14849,1984,7,28,"North America","United States of America","New Mexico","San Miguel Co.","Cuervito Canyon Pasture; Cuervito Canyon, near windmill # TM 14; 18 mi E of Las Vegas, ca. 5.5 mi S of Rte. 104.",2012,,35.5253,-104.896,"Georeferencing Quick Reference Guide (Zermoglio et",7362,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375485,http://sweetgum.nybg.org/images3/843/302/1683504.jpg
80dc9940-4c65-4a53-a9b5-dbe9056edba7,NY,PreservedSpecimen,1683490,"C. Wright",2046,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375419,
c336b141-68af-4d1d-a7a6-e3dbff41d6be,NY,PreservedSpecimen,1683491,"C. Wright",2052,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375425,
311ba9c5-87a9-45f1-8595-7d4de1d1a623,NY,PreservedSpecimen,1683505,"C. Wright",2052,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375486,
f7d98981-0b97-4f69-88b0-edb91fb4ed81,NY,PreservedSpecimen,1683506,"C. Wright",2051,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375487,
b48b5372-b265-408b-9305-8c23aa5e9c90,NY,PreservedSpecimen,1683530,"C. Wright",2051,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375514,
ff9a5024-b617-4c79-90c1-2cb020765231,NY,PreservedSpecimen,1683535,"C. Wright",2047,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375519,
83c50fd1-88b7-4f6b-8439-4dd0cb510a73,NY,PreservedSpecimen,1683542,"C. Wright",2047,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375559,
9f0f03fb-8ef1-4187-bfd0-274d3e2bda8a,NY,PreservedSpecimen,1683541,"C. Wright",2048,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375554,
1039ef55-8e52-4d04-aa38-55e6e25248e1,NY,PreservedSpecimen,1683546,"C. Wright",2048,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375578,
b0d4ecb6-2cd8-45fa-b648-b94d76944315,NY,PreservedSpecimen,1683921,"R. M. King",4633,1961,10,5,"North America",Mexico,Michoacán,,"Cerro Potrerillos, ca. 5 miles north of Cotija and 22 miles south of Jiquilpan.",1829,1890,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440259,http://sweetgum.nybg.org/images3/986/788/1683921.jpg
984c2d16-0b48-4d60-abb4-6b3ab96b9534,NY,PreservedSpecimen,1683922,"R. M. King",4689,1961,10,5,"North America",Mexico,Michoacán,,"Slopes of Cerro Potrerillos, ca. 5 miles north of Cotija and 22 miles south of Jiquilpan.",1829,1890,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440266,http://sweetgum.nybg.org/images3/986/789/1683922.jpg
bd8bbfa1-7966-4b86-85d2-b8da20d1a5bb,NY,PreservedSpecimen,1683950,"R. M. King",13568,2004,10,1,"North America",Mexico,Durango,,"Along Highway 40, west of Durango, near Km 15.",2119,,23.9894,-104.756,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442999,http://sweetgum.nybg.org/images3/986/817/1683950.jpg
