﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48299c14-c228-4712-9b14-2785e0b82eb2,NY,PreservedSpecimen,3314494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617492,
9ec413db-e532-49c0-8fbb-6bfe901d9166,NY,PreservedSpecimen,3314495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617493,
2cd3503d-6f4f-4303-8e1d-51bac0ba174c,NY,PreservedSpecimen,3314496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617494,
038f41e9-7862-434a-b8f7-9ce00004db4b,NY,PreservedSpecimen,3314497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617495,
90ae8ffb-c331-4e2e-9349-2fb83cb1e9b1,NY,PreservedSpecimen,3314498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617496,
2ddfe5c1-dc04-42f0-8b63-b5eff1ba4ae0,NY,PreservedSpecimen,3314500,"E. Bartholomew",850,1930,5,9,"North America","United States of America",Kansas,"Ellis Co.","On RR grade",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617498,
bf292dda-6d0c-4b88-bea1-784da64c7abc,NY,PreservedSpecimen,3314502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617500,
abe76e52-0c58-4ea4-8b35-1e6779cec1d0,NY,PreservedSpecimen,3314503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617501,
f12b104d-a4bd-4fc5-837b-bca07ab65abd,NY,PreservedSpecimen,3314504,"C. L. Hitchcock",12450a,1945,7,18,"North America","United States of America",Montana,"Gallatin Co.","Bridger Mts., 3 miles north of Brackett Creek",2377,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617502,
90c4679e-f4f3-4285-8327-58afc6a96ede,NY,PreservedSpecimen,3314505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617503,
ee242422-2d65-41c0-b178-fe85489c0823,NY,PreservedSpecimen,3314506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617504,
4913a7a5-9baa-40bb-bc16-3572637a212f,NY,PreservedSpecimen,3314507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617505,
1c0e3f63-1b23-45be-b140-af7d74da3d21,NY,PreservedSpecimen,3314508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617506,
626b951a-bad3-4c3a-af61-f250aca5b161,NY,PreservedSpecimen,3314509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617507,
72ffe1ba-860d-4b96-bd9a-2e9d7b4ff4ea,NY,PreservedSpecimen,3314510,"C. L. Hitchcock",14518,1946,7,7,"North America","United States of America",Montana,"Ravalli Co.","15 miles west of Skalkaho Road summit",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617508,
e7b85f1b-fac8-4656-9c8e-f324c89a0d53,NY,PreservedSpecimen,3314511,"C. L. Hitchcock",14972,1946,7,25,"North America","United States of America",Montana,"Beaverhead Co.","7 miles south of Wise River; Pioneer Range",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617509,
0b5661f7-f5ba-402a-b25e-7bf892b16f41,NY,PreservedSpecimen,3314512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617510,
46225a9f-4227-40d5-b43f-aad9abddea5e,NY,PreservedSpecimen,3314513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617511,
c45fbd54-a3bf-46c5-9289-76134e6568ad,NY,PreservedSpecimen,3314514,"R. F. Daubenmire",37490,1937,5,29,"North America","United States of America",Idaho,"Latah Co.","Roadside S of Moscow.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617512,
65e65588-f08a-4fa0-8823-cb09cd0191cc,NY,PreservedSpecimen,3314515,"J. D. Remsberg Jr.",6621,1932,,,"North America","United States of America",Idaho,"Latah Co.","Moscow. About Agronomy buildings.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617513,
98ea3c0a-bc54-4a84-80d3-02afec91a22a,NY,PreservedSpecimen,3314516,"J. H. Christ",200,1928,7,,"North America","United States of America",Idaho,"Bonner Co.","Sandspoint Substation, Sandpoint. Along Spokane International R. R.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617514,
995d0b30-8739-4f1c-ae76-e88c25d74b21,NY,PreservedSpecimen,3314517,"J. H. Christ",800,1930,7,23,"North America","United States of America",Idaho,"Bonner Co.","Sandspoint Substation, Sandpoint. Along railway right-of-way.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617515,
24222b1c-9961-442f-8ac0-0e62c2b91d60,NY,PreservedSpecimen,3314518,"R. H. Foster",11650,2000,5,16,"North America","United States of America",Idaho,"Nez Perce Co.","Nez Perce National Historical Park headquarters, Spalding.",244,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617516,
77edd7a2-82ef-46fb-9637-2769240e614a,NY,PreservedSpecimen,3314521,"C. A. Wellner",3666,1986,7,7,"North America","United States of America",Idaho,"Clearwater Co.","Along road near trailhead to giant THPL trees.",1128,,46.9447,-115.277,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617519,
a7bc0e22-a1bf-4b3c-8684-7158f359262e,NY,PreservedSpecimen,3314522,"R. Massatti",5688,2006,6,21,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Sawmill Creek near Middle Popo Agie River, ca 5 air mi SW of Lander.",1859,1908,42.7531,-108.795,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617520,
2beca7d5-fbb7-44d6-ab0c-79ba5acc0039,NY,PreservedSpecimen,3314523,"R. Massatti",5688,2006,6,21,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Sawmill Creek near Middle Popo Agie River, ca 5 air mi SW of Lander.",1859,1908,42.7531,-108.795,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617521,
5e613ced-dd7c-46ad-9ce3-857e655b8144,NY,PreservedSpecimen,3314524,"K. H. Dueholm",8972,1979,8,11,"North America","United States of America",Wyoming,"Sheridan Co.","ca. 6 (air) mi W Parkman.",1402,,44.9731,-107.451,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617522,
0d5eb65e-ea42-476f-aa85-2278cda3db2c,NY,PreservedSpecimen,3314526,"J. H. Christ",158,1928,6,18,"North America","United States of America",Idaho,"Bonner Co.","Kootenai. In fields and along railway embankments.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617524,
2640429b-28af-4097-b513-1a40b48dd913,NY,PreservedSpecimen,3314527,"H. M. Tucker",6751,1935,6,28,"North America","United States of America",Idaho,"Latah Co.","Moscow. On University of Idaho campus.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617525,
a8516ab8-4e62-405c-85d2-16c4591c7b94,NY,PreservedSpecimen,3314528,"S. Riley",2301,1992,5,26,"North America","United States of America",Idaho,"Idaho Co.","20 air miles SW of Grangeville. Near confl. of Wolf Cr., and Left Fork.",579,,45.8086,-116.545,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617526,
b61619b5-cc67-4718-82d8-5a558fbdf863,NY,PreservedSpecimen,3314529,"J. H. Christ",18252,1949,6,3,"North America","United States of America",Idaho,"Clearwater Co.","7 miles southeast of Orofino. Grassy hillside along the Clearwater River; edge of farmstead.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617527,
bf59cc1c-8b5c-4aa2-b29b-0d3d71d62173,NY,PreservedSpecimen,3314530,"J. H. Christ",5405,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Driggs. By irrigation ditch.",,,43.7278,-111.107,"GEOLocate Web Application",1511,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617528,
e4c22792-ed22-45f7-aee2-d49a0de655a3,NY,PreservedSpecimen,3314531,"J. A. Ewan",15243,1943,8,15,"North America","United States of America",Colorado,"El Paso Co.","Ute Pass, west of Manitou Springs",2134,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617529,
78d8553a-ee88-4cb9-948d-f82109bdbadf,NY,PreservedSpecimen,3314533,"L. C. Higgins",8134,1973,8,8,"North America","United States of America",Colorado,"Clear Creek Co.","Along hwy 103 east of the junction with 5 a few miles west of Bergen Park",,,39.6747,-105.536,"Georeferencing Quick Reference Guide, Version 2012",5551.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617531,
c0ab591a-7158-48a2-8d4e-b72eb9cb5d8d,NY,PreservedSpecimen,3314536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617534,
5eb08248-5dbb-42bd-be7a-44300c3f603e,NY,PreservedSpecimen,3314537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617535,
f7b9acdd-9bd6-4c67-881e-0a2a7c963df3,NY,PreservedSpecimen,3314538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617536,
7e59499b-66e8-4269-bfbf-b7686be8490e,NY,PreservedSpecimen,3314539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617537,
c0136cb9-3b1f-423d-b78d-491df5fad5e2,NY,PreservedSpecimen,3314540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617538,
8f3a3f8c-9d30-4adf-92e1-cee6935a1f32,NY,PreservedSpecimen,3314541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617539,
98cba1e3-8a52-408e-9a6b-6bbf3323449f,NY,PreservedSpecimen,3314542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617540,
991053ad-9bf0-4d1a-9ab4-d15e47b3e3e0,NY,PreservedSpecimen,3314543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617541,
64b9dead-89cb-4233-aafc-abe928a1a9c2,NY,PreservedSpecimen,3314544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617542,
0ed2113c-7838-4987-82fc-eca53a3fe778,NY,PreservedSpecimen,3314545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617543,
d9d35e07-e479-4991-b0b9-db4ae92ce061,NY,PreservedSpecimen,3314546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617544,
42e5a5f6-960a-4850-b8e5-f990b60b91b7,NY,PreservedSpecimen,3314548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617546,
24b73ae9-ea96-4571-bc9c-aef5eda4da3b,NY,PreservedSpecimen,3314549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617547,
023c3ffe-cf17-4ca8-b3c6-475b3b91e341,NY,PreservedSpecimen,3314550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617548,
d7bc6cf7-b1ef-4ef4-b329-d7e720bf19f3,NY,PreservedSpecimen,3314552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617550,
0970d8a9-05ab-4bf5-a914-ca98de4f4cb3,NY,PreservedSpecimen,3314554,"F. W. Kobbé",s.n.,1903,5,,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617552,
646163de-648c-49f5-ba4c-6cb9040d4848,NY,PreservedSpecimen,3314555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617553,
34959036-32ca-4010-a525-b1ef2fc6c298,NY,PreservedSpecimen,3314556,"H. N. Moldenke",20508,1949,8,5,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617554,
703ddb0f-76d3-477a-a583-5f702048afbb,NY,PreservedSpecimen,3314557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617555,
6cd30887-dd8a-4ed9-b5ff-cd1a33412238,NY,PreservedSpecimen,3314558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617556,
d3b22247-b805-44e4-a317-37b318c53e0f,NY,PreservedSpecimen,3314559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617557,
6d64fec1-7072-4241-a4cc-49d33acf5113,NY,PreservedSpecimen,3314560,"J. H. Barnhart",1373,1896,5,23,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617558,
464345fd-2c01-438e-a8fb-bb07b493f7fa,NY,PreservedSpecimen,3125608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,parishii,latifolia,"Silene parishii var. latifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619487,
75502b60-fb51-4c4f-8a86-f04745454c16,NY,PreservedSpecimen,3125804,"H. Schneider",761-38,1940,6,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,repens,latifolia,"Silene repens var. latifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3620729,
0ac5b6e7-dd91-4a5e-bc6e-adf74b3fbf2b,NY,PreservedSpecimen,03460923,"W. Fertig",30627,2015,7,12,"North America","United States of America",Wyoming,"Teton Co.","Teton Range: Darby Canyon, N side of Darby Creek, ca 4.3 miles N of Housetop Mountain, ca 3.7 miles E of Idaho State line. T43N R118W S14 SE4 of NE4 of SE4",2156,,43.6866,-110.965,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734434,
e0f65bf1-9309-41ac-bb27-d0c813b2e3cc,NY,PreservedSpecimen,03698192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984437,
00154d9d-39fb-46dd-b2af-3ac32bf93fee,NY,PreservedSpecimen,03996635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296396,
7612f0f3-670d-4e4f-9e70-b1451e0e55d2,NY,PreservedSpecimen,04000857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303719,
3c3e7349-9c0b-4826-a9da-fb05c9c1759b,NY,PreservedSpecimen,04000858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303721,
ae1dc7bc-a072-4449-8e93-1de75184822c,NY,PreservedSpecimen,04000859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303729,
01fbb953-1091-489a-8d2f-eff42fa52a1d,NY,PreservedSpecimen,04019481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326408,
adc44288-fb0f-4ddb-9658-0faddaf71199,NY,PreservedSpecimen,04144029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461079,
eda2e8ff-cbcf-494f-869d-4e0734b34569,NY,PreservedSpecimen,4208422,"J. F. Smith",13438,2016,6,19,"North America","United States of America",Idaho,"Butte Co.","Dry Creek Road, few road miles from intersection with Pass Creek Road.Site 1.  Flats along Dry Creek and slopes above. (Uncertainty: 3 m., Datum: WGS 84, Source: Specimen Label.)",2195,,44.1748,-113.52,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531594,
b71721c8-5396-4e66-a07a-a44f8257edab,NY,PreservedSpecimen,3314553,"T. A. Williams",s.n.,1899,8,8,"North America","United States of America","District of Columbia",,"Tacoma Park",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617551,http://sweetgum.nybg.org/images3/2899/843/03314553.jpg
e5fd0c98-81c3-4b4e-b394-a70e27c8135d,NY,PreservedSpecimen,446587,"N. D. Atwood",15741,1991,7,6,"North America","United States of America",Utah,"Weber Co.","Eden, north of Pineview Reservoir.",1503.9,1503.9,41.2995,-111.806,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263658,http://sweetgum.nybg.org/images3/2898/710/00446587.jpg
852957c6-2a46-41c0-9ce8-18b2789a4818,NY,PreservedSpecimen,3314519,"N. D. Atwood",11329,1985,7,24,"North America","United States of America",Idaho,"Lemhi Co.","10 mi S. of Salmon along Hwy. 93 near Henry Cr. along roadside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617517,http://sweetgum.nybg.org/images3/2899/810/03314519.jpg
03ce8f41-c937-4fab-b5b6-c946de303f3e,NY,PreservedSpecimen,3314520,"N. D. Atwood",12234,1986,7,30,"North America","United States of America",Idaho,"Valley Co.","Big Creek Ranch along middle Fk of the Salmon River ca. mi 77½.",1250,,45.0886,-114.754,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617518,http://sweetgum.nybg.org/images3/2899/811/03314520.jpg
