﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17d19d7b-2144-45e1-a3cd-c89ce43cb6bd,NY,PreservedSpecimen,3970189,"J. H. Christ",4395,1934,5,24,"North America","United States of America",Idaho,"Elmore Co.","Smith's Prairie.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271942,
748c4f0b-b8f7-45b8-bae8-eb86365654f2,NY,PreservedSpecimen,3970190,"J. H. Christ",6170,1934,7,10,"North America","United States of America",Idaho,"Elmore Co.","Lester Creek. In upland meadows.",1280,,43.4387,-115.351,"GEOLocate Web Application",3712,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271943,
164f310e-34c2-4ac6-84a0-1d24b6f13a60,NY,PreservedSpecimen,3970191,"J. H. Christ",8289,1937,7,11,"North America","United States of America",Idaho,"Elmore Co.","Featherville. In timothy meadow.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271944,
fd43e38e-a14f-4bae-b342-84928f43fec1,NY,PreservedSpecimen,3970192,"C. A. Wellner",607,1975,7,27,"North America","United States of America",Idaho,"Idaho Co.","Between jeep road and Goodwin meadows - just north of meadows and in meadows.",1593,,45.7791,-116.07,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271945,
88af5415-04db-4512-8145-2c7d233e4116,NY,PreservedSpecimen,3970193,"J. H. Christ",11144,1940,6,2,"North America","United States of America",Idaho,"Idaho Co.","4 miles northwest of Grangeville. In meadows.",,,45.9675,-116.181,"GEOLocate Web Application",4496,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271946,
7ca568ae-251e-45b9-8373-95c4a76e28bd,NY,PreservedSpecimen,3970194,"J. H. Christ",11143,1940,6,2,"North America","United States of America",Idaho,"Idaho Co.","4 miles northwest of Grangeville. In meadow.",,,45.9675,-116.181,"GEOLocate Web Application",4496,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271947,
80d950e7-d5b2-487f-9356-058f10137bf7,NY,PreservedSpecimen,3970195,"J. H. Christ",8408,1937,7,31,"North America","United States of America",Idaho,"Benewah Co.","2 miles south of Fernwood. On edge of slough.",,,47.0832,-116.393,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271948,
07bd4e2d-38ab-4a33-9da0-f3bd951b7cc6,NY,PreservedSpecimen,3970196,"J. H. Christ",8140,1937,6,29,"North America","United States of America",Idaho,"Valley Co.","Cascade. Immediately north of town in meadow.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271949,
28c82fae-9ece-4830-b4f8-f627a3613f29,NY,PreservedSpecimen,3970197,"J. H. Christ",17448,1948,6,29,"North America","United States of America",Idaho,"Elmore Co.","3 miles east of Featherville. With yellow pine on gravelly flats along the South Fork Boise River.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271950,
ff6a2947-baaf-484a-950c-a9fbef4d609e,NY,PreservedSpecimen,3970198,"V. H. Young",s.n.,1919,6,,"North America","United States of America",Idaho,"Latah Co.","Moscow; Roadside.",,,46.7324,-117,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271951,
dda612d7-819b-44eb-b8fd-c11334bdfdfa,NY,PreservedSpecimen,3970199,"J. H. Christ",12420,1941,7,6,"North America","United States of America",Idaho,"Kootenai Co.","4 miles north of Worley. In valley along Book Creek.",,,47.4586,-116.917,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271952,
13f9cf4f-edf2-4617-9903-d308a9f4d69b,NY,PreservedSpecimen,3970201,"H. M. Tucker",M47,1935,6,18,"North America","United States of America",Idaho,"Latah Co.",Moscow,,,46.7324,-117,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271954,
e4ba3b61-bc36-4b54-9da9-e90a33f36df9,NY,PreservedSpecimen,3970202,"J. H. Christ",7738,1937,6,22,"North America","United States of America",Idaho,"Idaho Co.","1½ miles west of Grangeville. In draw coming from Mount Idaho.",,,45.9265,-116.154,"GEOLocate Web Application",3052,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271955,
201e2902-a7a1-44c3-9b53-925bbea7559d,NY,PreservedSpecimen,3970203,"J. H. Christ",6871,1937,6,14,"North America","United States of America",Idaho,"Latah Co.","5 miles south of Moscow. In valleys and creek bottoms.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271956,
25074461-bc6a-4174-86ab-78a336951a7f,NY,PreservedSpecimen,3970204,"J. H. Christ",3943,1934,5,12,"North America","United States of America",Idaho,"Latah Co.","Moscow. On creek bank.",,,46.7324,-117,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271957,
d0f57078-19dc-4f7c-b01d-d9b1e28d56fb,NY,PreservedSpecimen,3970205,"J. W. Thompson",13934,1937,7,19,"North America","United States of America",Idaho,"Valley Co.","Along Indian Creek at base of Thunderbolt Mt., Payette National Forest.",1981,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271958,
33d305e5-32e5-4ee8-ac76-cc8bbab06fc6,NY,PreservedSpecimen,3970206,"R. J. Davis",249-37,1937,6,21,"North America","United States of America",Idaho,"Idaho Co.","Clearwater River; Abandonded Field.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271959,
ab40f1f9-ea39-4c0c-b731-0d524f7ffbc2,NY,PreservedSpecimen,3970207,"A. I. Mulford",s.n.,1892,7,7,"North America","United States of America",Idaho,,"Near DeLamar Mine [Owyhee County].",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271960,
28392624-2aa4-4dc8-90fb-104b1f25ca12,NY,PreservedSpecimen,3970208,"N. A. Harriman",21891,2004,8,3,"North America","United States of America",Utah,"Utah Co.","on state rte. 92 below Alpine Summit, a loop road around Mt. Timpanogos, Uinta Natl Forest",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271961,
87cd6d6b-97c8-43b1-9f06-1cdfcad75391,NY,PreservedSpecimen,3970209,"O. L. Inman",13681,1916,,,"North America","United States of America",Idaho,"Latah Co.",,,,46.8162,-116.712,"GEOLocate Web Application",46659,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271962,
9acb8214-96b1-44fd-8af8-7b0bbf006727,NY,PreservedSpecimen,3970210,"W. H. Baker",15254,1958,7,10,"North America","United States of America",Idaho,"Latah Co.","Along an open swale, 8 miles east of Moscow, on Troy-Moscow Road.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271963,
7df7b4f8-31cc-4f94-8768-e151517caae5,NY,PreservedSpecimen,3970211,"W. H. Baker",11774,1954,7,12,"North America","United States of America",Idaho,"Valley Co.","Grassy hillside, 2 miles south of McCall.",,,44.882,-116.099,"GEOLocate Web Application",7576,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271964,
cfe8f65b-ab96-4a97-b095-88da8fbe7dfe,NY,PreservedSpecimen,3970212,"J. H. Christ",11644,1940,7,31,"North America","United States of America",Idaho,"Idaho Co.","Concord Mine, Orogrande. In high mountain meadow.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271965,
ea5b5ace-fd40-4514-bdfa-5febe888ce4d,NY,PreservedSpecimen,3970213,"E. F. Layser",3044,1975,6,,"North America","United States of America",Idaho,"Idaho Co.","Grangeville; at end of Scott St.; In horse pasture.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271966,
bcb25e3c-d3b5-4870-b63d-aff86eae1733,NY,PreservedSpecimen,3970214,"C. Davidson",6327,1977,8,4,"North America","United States of America",Idaho,"Valley Co.","Big Eddy, S of Smith's Ferry, along State Hwy 15. Broad lower montane meadow on N Fork Payette R.",1372,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271967,
a4dfdf9e-e6e6-44c3-8d8c-902e76142185,NY,PreservedSpecimen,3970215,"R. R. Halse",3915,1989,7,22,"North America","United States of America",Idaho,"Elmore Co.","Along U.S. Hwy. 20, 9.4 miles west of the Camas County Line or .8 miles west of the junction with the Pine/Featherville Road.",1623,,43.3071,-115.294,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271968,
e44a40df-2f21-46a9-a810-1847849bdee1,NY,PreservedSpecimen,3970216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271969,
cde793b6-f9bd-4a5e-bf26-74f60b749b01,NY,PreservedSpecimen,3970217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271970,
de528f3a-7a88-4ec5-85a2-7049f37ec60f,NY,PreservedSpecimen,3970218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271971,
2ff8b720-c9f6-47fa-b95f-c6d46ae99029,NY,PreservedSpecimen,3970219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271972,
8431180f-4ada-4283-9f82-5ca58c62790b,NY,PreservedSpecimen,3970220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271973,
c55b0d94-ca8d-474e-81a3-8c472bb28163,NY,PreservedSpecimen,3970221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271974,
cdf92643-be26-4ea7-831e-bef91825f0cb,NY,PreservedSpecimen,3970222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271975,
f5b87ac1-cf81-4f8e-8664-183382fc1dce,NY,PreservedSpecimen,3970223,"C. L. Hitchcock",25676,1969,6,14,"North America","United States of America",Oregon,"Klamath Co.","Ca. 7-8 mi. s.s. of Beatty, in moist, gravelly meadow near Highway no. 140.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271976,
d8a19328-73dd-4d18-bf0b-5d261739b8cc,NY,PreservedSpecimen,3970225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271980,
a45b485c-a47f-4f16-98e0-d42b8c66ba10,NY,PreservedSpecimen,3970226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271982,
8127a59e-3a0f-495e-bf3c-cbf52494a353,NY,PreservedSpecimen,03970227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272021,
455035d1-4c32-4205-aabb-2a41ea9129f9,NY,PreservedSpecimen,3970228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272023,
9945f037-d320-4dcf-854e-3fa5e1d5c24c,NY,PreservedSpecimen,3970229,"C. L. Hitchcock",17531,1948,6,20,"North America","United States of America",Washington,"Grant Co.","Ten miles East of Delrio",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272024,
580f3e07-a8bc-4c82-8f2a-d3ee96f8faac,NY,PreservedSpecimen,3970230,"A. Cronquist",7583,1953,7,22,"North America","United States of America",Oregon,"Wheeler Co.","base of lava outcrops on south slope near summit of Wolf Mt.; Ochoco Mts. northeast of Paulina",1920,,44.3292,-119.726,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272025,
58b6c9cb-d1bd-4bc9-a517-e897a4c9ff6a,NY,PreservedSpecimen,3970231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272026,
b28979f0-8d43-4c91-87c8-fa797d234cfe,NY,PreservedSpecimen,3970232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272027,
e1b85c97-aff0-452a-b389-215dc34f5134,NY,PreservedSpecimen,3970233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272028,
7b52cad0-7685-4247-8149-da1c552e9c4e,NY,PreservedSpecimen,3970234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272029,
7080f0a1-1325-494a-8c32-084c6488a81b,NY,PreservedSpecimen,3970235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272030,
3654d1d0-a14d-49d7-b3b4-35fb3cab44ef,NY,PreservedSpecimen,3970236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272031,
60ab3e14-12f3-4ab1-b906-485cc898e6e7,NY,PreservedSpecimen,3970237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272032,
2f0c0c6e-2595-4e51-bf84-da31dc223e38,NY,PreservedSpecimen,3970238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272033,
87a095a4-3711-4960-80a3-e3c393175689,NY,PreservedSpecimen,3970239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272034,
dc7ccef0-f063-4787-bc60-fcf59593144e,NY,PreservedSpecimen,3970240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272035,
cb4b6c3e-360d-43ac-aadb-c307a0e0ac39,NY,PreservedSpecimen,3970241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272036,
d83bea45-f1aa-45aa-ba7a-d229fc87f952,NY,PreservedSpecimen,3970242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272037,
74d76eb5-52d0-43c0-8018-aa4669fd0b91,NY,PreservedSpecimen,3970243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272038,
d58be681-ef83-42f8-8005-b21dce95d518,NY,PreservedSpecimen,3970244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272039,
fcd2fadf-707f-48f1-b3d4-585d8d90e15c,NY,PreservedSpecimen,3970245,"G. H. True Jr.",789,1937,7,10,"North America","United States of America",California,"Lassen Co.","Rocky mesa near Skeedaddle.",1494,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272040,
180f0f45-6c00-49ec-b676-4d4a0a3ac096,NY,PreservedSpecimen,3970246,"B. Anderson",3138,1986,7,9,"North America","United States of America",California,"Modoc Co.","Poney Flat Rd just off Hwy 299.",1435,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272041,
4eedccb8-d52b-4d04-a181-a35aab92fdf1,NY,PreservedSpecimen,3970247,"A. A. Heller",15227,1938,6,24,"North America","United States of America",California,"Modoc Co.","Between Alturas and Canby in the Upper Sonoran Life Zone.",1341,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272042,
40f83c1f-d896-45e2-8fa3-f4b6295926b7,NY,PreservedSpecimen,3970248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272043,
3a272fe9-85a5-40b8-9638-4a5119625e25,NY,PreservedSpecimen,3970249,"B. Bartholomew",4903,1989,6,3,"North America","United States of America",California,"Modoc Co.","Ca. 5 km NW of Egg Lake and ca. 0.8 km W of Service Flat Gulch.",1370,,41.3643,-121.244,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272044,
1f91f845-294b-4bbc-9980-7b452e9dd6f1,NY,PreservedSpecimen,3970250,"B. Bartholomew",4886,1989,6,3,"North America","United States of America",California,"Modoc Co.","Boles Creek, ca. 5.5 km E of the SE corner of Clear Lake Reservoir.",1430,,41.8409,-121.001,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272045,
7479d8e2-a0e5-47ae-95c6-826fd1094687,NY,PreservedSpecimen,3970251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272046,
0d15dc5b-fccb-4e3a-9fc1-2e54f29441cc,NY,PreservedSpecimen,3970252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272047,
cc5d8345-a5a5-4f8e-bba8-cf18674b6876,NY,PreservedSpecimen,3970253,"K. Paulson",51,1988,6,19,"North America","United States of America",California,"Modoc Co.","E of Happy Camp Guard Station.",1554,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272048,
fce1e49a-dde3-4155-9280-0ef58c3ae621,NY,PreservedSpecimen,3970254,"B. Bartholomew",4358,1988,6,24,"North America","United States of America",California,"Modoc Co.","9.8 km SW of County road 1 on County Road 42, E side of the Warner Mountains. Spring and adjacent moist seepage area. Snake Lake 7½' Quad.",1960,,41.2039,-120.106,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272049,
