﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
201a223e-23ee-4a3d-a709-b8c50ed97724,NY,PreservedSpecimen,2466053,"M. H. Nee",61078,2014,5,21,"North America","United States of America",Wisconsin,"Richland Co.","3 Mi SE of center of Richland Center. S-facing pasture slope, somewhat sandy. T10N; R1E; NW1/4 NW 1/4 sect. 36. alt: 255 m",,,43.3072,-90.3286,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683392,http://sweetgum.nybg.org/images3/1678/734/02466053.jpg
4667cc2d-8be0-45b7-9110-6092c2855a39,NY,PreservedSpecimen,2466054,"M. H. Nee",61078,2014,5,21,"North America","United States of America",Wisconsin,"Richland Co.","3 Mi SE of center of Richland Center. S-facing pasture slope, somewhat sandy. T10N; R1E; NW1/4 NW1/4 sect 36 alt: 255 m",,,43.3072,-90.3286,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683393,http://sweetgum.nybg.org/images3/1678/735/02466054.jpg
79f1d101-8cc7-4bcc-b688-64e37ad84ab7,NY,PreservedSpecimen,2466059,"M. H. Nee",22003,1981,9,26,"North America","United States of America",Illinois,"Jo Daviess Co.","along the Apple River below dam at Hanover. T26N; R2E; E1/2 SW1/4 sect 9",,,42.2608,-90.2854,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683398,http://sweetgum.nybg.org/images3/1678/740/02466059.jpg
a9c8e02f-bac7-4376-94e5-f348db2749d4,NY,PreservedSpecimen,2466060,"M. H. Nee",59047,2012,4,28,"North America","United States of America",Wisconsin,"Grant Co.","N side of Fennimore, N of 4th St and E of Hwy 61. T6N; R2W SW1/2 SE1/4 sect. 18. Alt: 365 m",,,42.9894,-90.655,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683399,http://sweetgum.nybg.org/images3/1678/741/02466060.jpg
8ad70c38-220e-4fcb-9929-65262dc8f95a,NY,PreservedSpecimen,2466062,"M. H. Nee",54359,2006,5,17,"North America","United States of America",Wisconsin,"Richland Co.","N. Side of Lone Rock. Old cemetery on N side of Hwy 14. T8N; R2E; SE1/4 SW1/4 Sect. 1. Alt: 700 m",,,43.1919,-90.2067,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683401,http://sweetgum.nybg.org/images3/1678/743/02466062.jpg
7031c681-d6f0-45f6-88c9-c568af69d425,NY,PreservedSpecimen,2466063,"M. H. Nee",54368,2006,5,20,"North America","United States of America",Wisconsin,"Grant Co.","Along Northern Wisconsin Ave. (Hwy. 80) on N side of the town, across the highway from riverdale Health and Rehabilitation, 1/4 mile S of bridge over Wisconsin river. T8N; R1W; SW1/4 Sect 1",,,43.1947,-90.4447,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683402,http://sweetgum.nybg.org/images3/1678/744/02466063.jpg
6141fd73-9ac3-47b9-a067-caaaafafdafc,NY,PreservedSpecimen,2465655,"M. H. Nee",56253,2009,5,14,"North America","United States of America",Wisconsin,"Richland Co.","along Hwy. 56, 9.3 km (by air) ESE of Viola, vicinity of parking area and area for piling crushed limestone gravel, just downhill from the quarry. T 12 n; R 2 W; SE1/4 NE1/4 sect. 25",,,43.4886,-90.5556,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682975,http://sweetgum.nybg.org/images3/1678/338/02465655.jpg
9f9a2b45-904b-4a40-a68a-83a8478590cb,NY,PreservedSpecimen,2465739,"M. H. Nee",20330,1981,3,30,"North America","United States of America",Illinois,"Cook Co.","Lincoln Park, ca. 4400 N.",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683059,http://sweetgum.nybg.org/images3/1678/422/02465739.jpg
2f4a8485-f239-432f-bccb-c63eac51b8bd,NY,PreservedSpecimen,2466184,"M. H. Nee",56249,2009,5,14,"North America","United States of America",Wisconsin,"Richland Co.","Along Hwy. 56, 9.3 km (by air) ESE of Viola, vicinity of parking area and area for piling crushed limestone gravel, just downhill from the quarry T12N; R2W; SE1/4 NE1/4 sect 25.",,,43.4886,-90.5556,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683560,http://sweetgum.nybg.org/images3/1678/865/02466184.jpg
66816ec6-b5b0-49df-af0c-4b73ab6fec2b,NY,PreservedSpecimen,2466185,"M. H. Nee",24269,1982,6,6,"North America","United States of America",Wisconsin,"Richland Co.","3 Mi SE of Ithaca. T10N; R2E; NW1/4 NE1/4 sect. 34.",,,43.3003,-90.2417,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683561,http://sweetgum.nybg.org/images3/1678/866/02466185.jpg
3993ce0e-e261-49ec-b94a-70c24c437729,NY,PreservedSpecimen,2466187,"M. H. Nee",16698-b,1979,5,28,"North America","United States of America",Wisconsin,"Richland Co.","3 Mi NW of Lone Rock. T9N; R2E; NE1/4 NW1/4 sec. 34",,,43.2134,-90.2421,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683563,http://sweetgum.nybg.org/images3/1678/868/02466187.jpg
bd8c698a-66c3-4557-b03a-f4c6843e87dc,NY,PreservedSpecimen,2466189,"M. H. Nee",27373,1983,5,31,"North America","United States of America",Wisconsin,"Dane Co.","Ornamentals on Univeristy of Wisconsin Campus",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683565,http://sweetgum.nybg.org/images3/1678/870/02466189.jpg
506792ee-8d2a-433b-8f3b-0b121c55ee83,NY,PreservedSpecimen,2466190,"M. H. Nee",16698-a,1979,4,21,"North America","United States of America",Wisconsin,"Richland Co.","3 miles NW of Lone Rock. T9N; R2E; NE1/4 NW1/4 sec. 34",,,43.2134,-90.2421,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683566,http://sweetgum.nybg.org/images3/1678/871/02466190.jpg
3b980fa6-0f77-4172-a6bf-be41cb186401,NY,PreservedSpecimen,02466381,"M. H. Nee",57865,2011,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Ornamental trees in islands in parking lot at Kennedy Gate",,,40.8614,-73.8806,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,hollandica,,"Ulmus x hollandica Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683772,http://sweetgum.nybg.org/images3/1679/062/02466381.jpg
f80c745c-8011-461e-a1c7-b8113c5eece4,NY,PreservedSpecimen,02466382,"M. H. Nee",57866,2011,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Ornamental trees in islands in parking lot at Kennedy Gate",,,40.8614,-73.8806,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,,,"Ulmus 'Homestead'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683773,http://sweetgum.nybg.org/images3/1679/063/02466382.jpg
8a6b6fd2-e691-4aca-94ed-f4fd3a653531,NY,PreservedSpecimen,02466383,"M. H. Nee",57813,2011,4,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Ornamental trees in islands in parking lot at Kennedy Gate. Alt: 30 m",,,40.8614,-73.8806,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,hollandica,,"Ulmus x hollandica Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683774,http://sweetgum.nybg.org/images3/1679/064/02466383.jpg
b9522b1a-667e-4eb8-b2d0-0a6c65c698a0,NY,PreservedSpecimen,02466384,"M. H. Nee",57812,2011,4,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Ornamental trees in islands in parking lot at Kennedy Gate. Alt: 31 m",,,40.8619,-73.8803,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,,,"Ulmus 'Homestead'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683775,http://sweetgum.nybg.org/images3/1679/065/02466384.jpg
ece090c0-a856-443d-8e60-2d94efa76be0,NY,PreservedSpecimen,02466385,"M. H. Nee",57864,2011,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Ornamental trees in islands in parking lot at Kennedy Gate. Alt: 31 m",,,40.8619,-73.8803,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,,,"Ulmus 'Homestead'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683776,http://sweetgum.nybg.org/images3/1679/066/02466385.jpg
8f2c0af7-908e-4b65-8ded-05cafb1e10c5,NY,PreservedSpecimen,02466386,"M. H. Nee",57814,2011,4,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Ornamental trees in islands in parking lot at Kennedy Gate. Alt: 30 m",,,40.8614,-73.8806,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,,,"Ulmus 'Homestead'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683777,http://sweetgum.nybg.org/images3/1679/067/02466386.jpg
5a090f4d-9001-4e8b-801d-a0eb3be3f3d2,NY,PreservedSpecimen,01138888,"M. H. Nee",54693,2006,11,1,"North America","United States of America","New York","Bronx Co.",,,,40.8614,-73.8747,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,parvifolia,,"Ulmus parvifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793426,http://sweetgum.nybg.org/images3/1682/149/01138888.jpg
42d610e4-2dac-49b3-9c00-0bc88a7b31a6,NY,PreservedSpecimen,03196299,"M. H. Nee",62123,2015,5,3,"North America","United States of America",Wisconsin,"Grant Co.","Boscobel Bluffs preserve, E side of Boscobel",300,,43.1347,-90.6781,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458474,http://sweetgum.nybg.org/images3/2555/506/03196299.jpg
f558fcb8-d4ae-4cd0-990a-bb9d29834997,NY,PreservedSpecimen,03827182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,minor,,"Ulmus minor Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104013,http://sweetgum.nybg.org/images3/3129/760/03827182.jpg
f290461f-88f7-401f-b8f7-a2827a050fb3,NY,PreservedSpecimen,33377,"M. H. Nee",45487,1994,9,12,Oceania,Australia,"South Australia",,"Adelaide. Burnside park",100,100,-34.93,138.65,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,,,Ulmus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360855,
ac3fc042-78c4-4540-90cc-24a553b76ebf,NY,PreservedSpecimen,2465459,"F. J. Hermann",10229,1939,3,17,"North America","United States of America",Georgia,"Dade Co.","base of Lookout Mountain, 1 mile SE.",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,alata,,"Ulmus alata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682609,http://sweetgum.nybg.org/images3/1678/142/02465459.jpg
820086ce-bdd5-475e-953f-44234e71e750,NY,PreservedSpecimen,2466302,"F. J. Hermann",8893,1937,6,18,"North America","United States of America",Illinois,"Jo Daviess Co.","Apple River Canyon, 7.5 Mi NW of Stockton",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,thomasii,,"Ulmus thomasii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683692,http://sweetgum.nybg.org/images3/1678/983/02466302.jpg
0c88d2b3-72c5-4a66-a6da-a0abb31ad910,NY,PreservedSpecimen,2466303,"T. Morong",s.n.,1875,7,12,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,thomasii,,"Ulmus thomasii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683693,http://sweetgum.nybg.org/images3/1678/984/02466303.jpg
c5ff6ff1-63b1-4a19-9a61-c628a2c7c761,NY,PreservedSpecimen,4371123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,parvifolia,,"Ulmus parvifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770173,
c7870b03-5d94-4d8e-b40e-0f2dbd074aa3,NY,PreservedSpecimen,04371187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,lanceifolia,,"Ulmus lanceifolia Roxb. ex Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770257,
b12766ec-03b2-4f02-94fa-9502f19ed20b,NY,PreservedSpecimen,4371188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,lanceifolia,,"Ulmus lanceifolia Roxb. ex Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770264,
0669bba7-e07d-42cc-acef-7a13cf59a48d,NY,PreservedSpecimen,4371189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,lanceifolia,,"Ulmus lanceifolia Roxb. ex Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770265,
a76ac6dd-8b60-4c12-a756-cf9cd738509e,NY,PreservedSpecimen,03757943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,,,"Ulmus rubra Muhl. x U. pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023172,http://sweetgum.nybg.org/images3/3086/299/03757943.jpg
a8cd07a0-52e9-452c-9af0-36feb665d1eb,NY,PreservedSpecimen,03196294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458419,http://sweetgum.nybg.org/images3/2555/501/03196294.jpg
e42fea57-0e1d-4f75-9105-d277d06b12bf,NY,PreservedSpecimen,03196297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458454,http://sweetgum.nybg.org/images3/2555/504/03196297.jpg
be0f729e-2c6c-4e7d-8910-f3fc8d8c6b55,NY,PreservedSpecimen,02701817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989674,http://sweetgum.nybg.org/images3/2186/191/02701817.jpg
c7487b94-1602-4c62-b5cb-91bfa0fe3aca,NY,PreservedSpecimen,04386604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798164,http://sweetgum.nybg.org/images3/4006/047/04386604.jpg
15ffa815-8ff7-4579-85d3-39abf079125e,NY,PreservedSpecimen,4371198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,wallichiana,,"Ulmus wallichiana Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770289,http://sweetgum.nybg.org/images3/4019/757/04371198.jpg
db58afde-824b-4060-a9d4-1fd49b6b78c7,NY,PreservedSpecimen,4371120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,parvifolia,,"Ulmus parvifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770170,http://sweetgum.nybg.org/images3/4019/701/04371120.jpg
1e318a44-4286-484b-a6b9-54ead149bb51,NY,PreservedSpecimen,4371122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,parvifolia,,"Ulmus parvifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770172,http://sweetgum.nybg.org/images3/4019/703/04371122.jpg
be913f21-a150-4b42-8d50-aacd111fadf7,NY,PreservedSpecimen,4371126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,parvifolia,,"Ulmus parvifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770176,http://sweetgum.nybg.org/images3/4019/706/04371126.jpg
4982c5a9-4afa-4539-a0ac-48cf814188e4,NY,PreservedSpecimen,4371108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,macrocarpa,,"Ulmus macrocarpa Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770158,http://sweetgum.nybg.org/images3/4019/695/04371108.jpg
4beaa8ff-7e7a-4bcc-a3e4-53634118ccd8,NY,PreservedSpecimen,04371111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,montana,,"Ulmus montana With.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770161,http://sweetgum.nybg.org/images3/4019/696/04371111.jpg
19c483a4-a7f7-42de-b8fc-ac6af7eb9f4e,NY,PreservedSpecimen,4371168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,szechuanica,,"Ulmus szechuanica W.P.Fang",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770220,http://sweetgum.nybg.org/images3/4019/738/04371168.jpg
ad71e760-9e45-426b-baf8-12ad673221d3,NY,PreservedSpecimen,4371145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770195,http://sweetgum.nybg.org/images3/4019/720/04371145.jpg
b8e52733-7da7-4308-857c-31a46af8acff,NY,PreservedSpecimen,4371193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,parvifolia,,"Ulmus parvifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770270,http://sweetgum.nybg.org/images3/4019/752/04371193.jpg
d6863c57-0dfd-4103-91d6-664e6927c8c6,NY,PreservedSpecimen,4371137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,parvifolia,,"Ulmus parvifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770187,http://sweetgum.nybg.org/images3/4019/713/04371137.jpg
6e32eeb0-8d93-4d69-b856-adf9d287caea,NY,PreservedSpecimen,4371091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,glaucescens,,"Ulmus glaucescens Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770141,http://sweetgum.nybg.org/images3/4019/680/04371091.jpg
ae9fbf5c-7373-41ce-814c-57afb47d86eb,NY,PreservedSpecimen,04371194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770271,http://sweetgum.nybg.org/images3/4019/753/04371194.jpg
f54dbdf7-81e3-4277-b64e-e39ec81fa999,NY,PreservedSpecimen,4371155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770206,http://sweetgum.nybg.org/images3/4019/726/04371155.jpg
6435920e-2ed7-4948-bb24-f8a83d9a6b99,NY,PreservedSpecimen,04371093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,japonica,,"Ulmus japonica (Rehder) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770143,http://sweetgum.nybg.org/images3/4019/682/04371093.jpg
e3a36cb4-cec6-4752-8780-ca497820c38e,NY,PreservedSpecimen,4371165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770216,http://sweetgum.nybg.org/images3/4019/736/04371165.jpg
892a7e91-36bf-480b-a71f-af0938b8b0b6,NY,PreservedSpecimen,4371150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770200,http://sweetgum.nybg.org/images3/4019/724/04371150.jpg
fd8ca9b0-84b2-4ca3-a8f9-984ea27cac9f,NY,PreservedSpecimen,4371078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,campestris,,"Ulmus campestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770128,http://sweetgum.nybg.org/images3/4019/667/04371078.jpg
f30586d9-6055-43d5-bb76-92915ea57354,NY,PreservedSpecimen,4371081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,campestris,,"Ulmus campestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770131,http://sweetgum.nybg.org/images3/4019/670/04371081.jpg
bac0b94e-e9c2-4dbf-8a0b-7ccb06b88e46,NY,PreservedSpecimen,4371107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,macrocarpa,,"Ulmus macrocarpa Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770157,http://sweetgum.nybg.org/images3/4019/694/04371107.jpg
61acfe31-fe92-437f-a1e9-884a24abaac8,NY,PreservedSpecimen,04371197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,wallichiana,,"Ulmus wallichiana Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770288,http://sweetgum.nybg.org/images3/4019/756/04371197.jpg
52527b9d-7c56-42c4-b39b-8fb12c73e62a,NY,PreservedSpecimen,4371169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,szechuanica,,"Ulmus szechuanica W.P.Fang",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770221,http://sweetgum.nybg.org/images3/4019/739/04371169.jpg
44eed4cc-2b90-495c-8c75-502039607e31,NY,PreservedSpecimen,04371092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,japonica,,"Ulmus japonica (Rehder) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770142,http://sweetgum.nybg.org/images3/4019/681/04371092.jpg
6ac65538-b100-4a10-a430-58b0e3a015b3,NY,PreservedSpecimen,4371118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,parvifolia,,"Ulmus parvifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770168,http://sweetgum.nybg.org/images3/4019/700/04371118.jpg
62072e91-db51-4d2b-8556-c2e468622e59,NY,PreservedSpecimen,4371147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770197,http://sweetgum.nybg.org/images3/4019/722/04371147.jpg
86e657fb-d9d0-4b77-ba17-185921b81b1d,NY,PreservedSpecimen,4371153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770203,http://sweetgum.nybg.org/images3/4020/109/04371153.jpg
c5218ea0-ce8f-4ea4-ae70-2a5c1cec0eab,NY,PreservedSpecimen,4371141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770191,http://sweetgum.nybg.org/images3/4019/716/04371141.jpg
2a6ef314-dd9c-4e96-a18d-0a2c937f861a,NY,PreservedSpecimen,4371075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,bergmanniana,,"Ulmus bergmanniana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770125,http://sweetgum.nybg.org/images3/4019/664/04371075.jpg
ce59b7e9-8b36-4bad-a624-a8b7e0773464,NY,PreservedSpecimen,04371077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,campestris,,"Ulmus campestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770127,http://sweetgum.nybg.org/images3/4019/666/04371077.jpg
