﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb863ffe-dd68-4393-81a4-b65b6e076d04,NY,PreservedSpecimen,2624125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937244,http://sweetgum.nybg.org/images3/2213/596/02624125.jpg
d93b8879-3125-4b14-b05d-57a0c5952c78,NY,PreservedSpecimen,2624130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937249,http://sweetgum.nybg.org/images3/2213/601/02624130.jpg
b5b85e0e-5b48-4d2d-8c14-314841415b9e,NY,PreservedSpecimen,2624134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937253,http://sweetgum.nybg.org/images3/2213/605/02624134.jpg
38c36822-8f0e-4df5-9059-04bc043673ee,NY,PreservedSpecimen,2624136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937255,http://sweetgum.nybg.org/images3/2213/607/02624136.jpg
5eb30697-13bc-4668-84e3-ddbdcb6413b3,NY,PreservedSpecimen,2624137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937257,http://sweetgum.nybg.org/images3/2213/608/02624137.jpg
2da765fe-0398-4232-99ad-a5ed531e3ef0,NY,PreservedSpecimen,2624138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937258,http://sweetgum.nybg.org/images3/2213/609/02624138.jpg
109996d9-b7bf-4b66-b88d-dbb1654b82e3,NY,PreservedSpecimen,2624140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937260,http://sweetgum.nybg.org/images3/2213/611/02624140.jpg
f83bf237-9ef2-47d1-a693-fe37d952d8cd,NY,PreservedSpecimen,2624145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937265,http://sweetgum.nybg.org/images3/2213/616/02624145.jpg
1e0593b8-99b0-4f34-9a72-d96dca4207c4,NY,PreservedSpecimen,2624154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937274,http://sweetgum.nybg.org/images3/2213/625/02624154.jpg
1ee61d04-f64a-4870-93bc-b881b35be740,NY,PreservedSpecimen,2624155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937275,http://sweetgum.nybg.org/images3/2213/626/02624155.jpg
3d82f885-9fc4-4790-879a-153ffc4d0bde,NY,PreservedSpecimen,2624159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937279,http://sweetgum.nybg.org/images3/2213/630/02624159.jpg
5987a224-f781-448f-b3cd-dc3ebb4bb94a,NY,PreservedSpecimen,2624160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937280,http://sweetgum.nybg.org/images3/2213/631/02624160.jpg
3701de25-b3ab-4ce7-9e45-44cc64537c5d,NY,PreservedSpecimen,2677522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937283,http://sweetgum.nybg.org/images3/2210/995/02677522.jpg
4f85431a-4a41-4645-8a41-7c9404d5f184,NY,PreservedSpecimen,2677525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937286,http://sweetgum.nybg.org/images3/2210/998/02677525.jpg
18f8e489-9191-4462-9b2c-4432b3a5a0be,NY,PreservedSpecimen,2624161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937281,http://sweetgum.nybg.org/images3/3890/040/02624161.jpg
f3e34802-8aa5-48b2-9696-fc1a087ff507,NY,PreservedSpecimen,2624149,"W. C. Ferguson",4344,1925,8,13,"North America","United States of America","New York","Suffolk Co.",,,,40.9379,-72.3009,"GEOLocate Web Application",5620,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937269,http://sweetgum.nybg.org/images3/2213/620/02624149.jpg
c63716f5-8177-443e-b0e6-e984ab17f119,NY,PreservedSpecimen,3757792,"T. G. Yuncker",16362,1955,8,31,"North America","United States of America",Indiana,"Porter Co.","Vicinity of Goose Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029460,http://sweetgum.nybg.org/images3/3470/730/03757792.jpg
6def90f7-89f1-4e9f-8706-355c786f4a0f,NY,PreservedSpecimen,3764042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035710,http://sweetgum.nybg.org/images3/3470/820/03764042.jpg
5a10cf23-68db-4d7b-a96c-25b55c226077,NY,PreservedSpecimen,3764057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035725,http://sweetgum.nybg.org/images3/3470/835/03764057.jpg
fff4063b-2668-4e87-837d-9679fff08ce9,NY,PreservedSpecimen,3764065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035733,http://sweetgum.nybg.org/images3/3470/843/03764065.jpg
c8397aca-e7f1-4799-87c0-9d1a79f382e2,NY,PreservedSpecimen,3757755,"W. H. Welch",1509,1934,8,17,"North America","United States of America",Florida,,"21 miles east of St. Cloud, State Road 24",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029423,http://sweetgum.nybg.org/images3/3470/699/03757755.jpg
083a6b39-bc3e-4cfb-a8a9-9f978a1c998b,NY,PreservedSpecimen,2624128,"S. R. Hill",18508,1987,8,9,"North America","United States of America","New Jersey","Burlington Co.","Rte. 563, 1.8 mi S of Rte. 532, Chatsworth",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937247,http://sweetgum.nybg.org/images3/2213/599/02624128.jpg
83d76e15-4b04-437c-bd3b-3af72c71a7c3,NY,PreservedSpecimen,2624150,"E. J. Alexander",s.n.,1932,,,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937270,http://sweetgum.nybg.org/images3/2213/621/02624150.jpg
2d7914b0-0836-499b-b394-40cdc25b8a63,NY,PreservedSpecimen,406771,"G. V. Nash",2192,1895,7,11,"North America","United States of America",Florida,"Columbia Co.",,,,30.1897,-82.6393,"GEOLocate Web Application",6671,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,ramosior,"Polygala cruciata var. ramosior B.L.Rob. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329522,
0a8a0078-0f28-4b00-b400-fb8ab19ff14e,NY,PreservedSpecimen,406775,"G. V. Nash",1210,1894,7,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,ramosior,"Polygala cruciata var. ramosior B.L.Rob. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329525,
eeaff28f-2406-400e-8e34-b697fcf9847f,NY,PreservedSpecimen,2624105,"M. L. Fernald",,1880,7,,"North America","United States of America",Maine,"York Co.",,,,43.322,-70.5809,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937224,http://sweetgum.nybg.org/images3/2213/544/02624105.jpg
04e69ecd-9a6b-4841-a4a4-7cd8e9839b7e,NY,PreservedSpecimen,2624106,"J. Blake",s.n.,1880,7,,"North America","United States of America",Maine,"York Co.",,,,43.322,-70.5809,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937225,http://sweetgum.nybg.org/images3/2213/545/02624106.jpg
42dcdc97-3dec-4a89-9e64-d1092c9a5d21,NY,PreservedSpecimen,2624107,"C. F. Millspaugh",541,1890,7,15,"North America","United States of America","West Virginia","Webster Co.",,,,38.4947,-80.4219,"GEOLocate Web Application",34760,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937226,http://sweetgum.nybg.org/images3/2213/546/02624107.jpg
f7ddf7fd-f55d-40d3-bb0e-627fa0e78a3d,NY,PreservedSpecimen,2624108,"D. Demarée",28070,1949,8,11,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937227,http://sweetgum.nybg.org/images3/2213/547/02624108.jpg
5741352f-7fd2-4993-a65a-e7d67ed33033,NY,PreservedSpecimen,2624110,"R. F. C. Naczi",15626,2014,8,23,"North America","United States of America","New Jersey","Atlantic Co.","1.3 mi SW of Folsom, W of route 54, S of Hospitality Branch",,,39.5885,-74.8593,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937229,http://sweetgum.nybg.org/images3/2213/549/02624110.jpg
6edd2193-2c27-46b8-babd-920970aec2cc,NY,PreservedSpecimen,2624116,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937235,http://sweetgum.nybg.org/images3/2213/555/02624116.jpg
3818751d-93c0-4e67-a251-d29305dc7aa8,NY,PreservedSpecimen,2624121,"F. C. MacKeever",N1088,1966,9,6,"North America","United States of America",Massachusetts,"Nantucket Co.","sandy shore of Maxey's Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937240,http://sweetgum.nybg.org/images3/2213/560/02624121.jpg
2cac734f-d03e-4854-b818-c1f4c885de4a,NY,PreservedSpecimen,2624122,"F. C. MacKeever",MV288,1959,8,25,"North America","United States of America",Massachusetts,"Dukes Co.","Gay Head, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937241,http://sweetgum.nybg.org/images3/2213/593/02624122.jpg
f7ffc79c-c3f5-42c8-b9b9-e79aa8f5aec5,NY,PreservedSpecimen,2624123,"F. C. MacKeever",MV144,1958,9,5,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937242,http://sweetgum.nybg.org/images3/2213/594/02624123.jpg
04c15856-8367-4ca2-8046-99aca92da109,NY,PreservedSpecimen,2624124,"J. Taylor",24927,1977,7,23,"North America","United States of America",Oklahoma,"Bryan Co.","bog about 5 miles west of Antlers",,,34.2312,-95.708,"GEOLocate Web Application",9129,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937243,http://sweetgum.nybg.org/images3/2213/595/02624124.jpg
d4341094-ad4b-4df0-a04b-3984d66cdcca,NY,PreservedSpecimen,2624143,"T. C. Porter",4793,1868,9,17,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0382,-76.2065,"GEOLocate Web Application",44867,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937263,http://sweetgum.nybg.org/images3/2213/614/02624143.jpg
ea126982-1015-4821-9733-be0c34ec1fe3,NY,PreservedSpecimen,2624146,"F. A. Barkley",13648,1943,8,8,"North America","United States of America",Texas,"Robertson Co.",,,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937266,http://sweetgum.nybg.org/images3/2213/617/02624146.jpg
10b09379-26be-48f0-8a6f-6ac153f44eeb,NY,PreservedSpecimen,2624147,"S. A. Cain",287,1936,8,23,"North America","United States of America","New York","Suffolk Co.","Shinnecock Bay, Southampton Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937267,http://sweetgum.nybg.org/images3/2213/618/02624147.jpg
6a5d604c-e63c-428a-8e65-ff523dd73d14,NY,PreservedSpecimen,2624148,"Herbarium of John Hendley Barnhart",1113,1895,8,21,"North America","United States of America","New York",,"Montauk Point, Long Island",,,41.0715,-71.8586,"Georeferencing Quick Reference Guide, Version 2012",248.569,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937268,http://sweetgum.nybg.org/images3/2213/619/02624148.jpg
4bfea872-83b1-404b-9e4c-6c891ed0f341,NY,PreservedSpecimen,2677523,"Collector unspecified",s.n.,1864,8,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7794,-74.0682,"GEOLocate Web Application",3925,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937284,http://sweetgum.nybg.org/images3/2210/996/02677523.jpg
5339a4b1-cfb9-4dd0-9cd8-66e8845644df,NY,PreservedSpecimen,2677524,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937285,http://sweetgum.nybg.org/images3/2210/997/02677524.jpg
