﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92946b0d-182d-4b18-a7fd-3973e5e04338,NY,PreservedSpecimen,1650373,"W. C. Ferguson",4,1920,8,16,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871079,http://sweetgum.nybg.org/images3/786/598/1650373.jpg
c5b8e4d0-0873-467f-885b-394059df2702,NY,PreservedSpecimen,1650374,"W. C. Ferguson",767,1921,8,27,"North America","United States of America","New York",,"Flushing, Long Island.",,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871080,http://sweetgum.nybg.org/images3/786/599/1650374.jpg
73a7e103-baf6-4b14-a50a-96062e910e95,NY,PreservedSpecimen,1650375,"W. C. Ferguson",s.n.,1920,8,29,"North America","United States of America","New York","Suffolk Co.",L.I.,,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871081,http://sweetgum.nybg.org/images3/786/600/1650375.jpg
5fbe703c-d57d-447c-8e6a-da5e76cf8c8f,NY,PreservedSpecimen,1650376,"W. C. Ferguson",s.n.,1920,8,16,"North America","United States of America","New York","Nassau Co.","W. Hempstead",,,40.6962,-73.6517,"Georeferencing Quick Reference Guide, Version 2012",1991.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871082,http://sweetgum.nybg.org/images3/786/601/1650376.jpg
9a369174-f68a-414a-8f6a-b71284e27cc0,NY,PreservedSpecimen,1650378,"Collector unspecified",16,,,,"North America","United States of America","New York",,"Western Part of New York",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871084,http://sweetgum.nybg.org/images3/786/603/1650378.jpg
70c3cf47-d616-4043-945b-29d3bad4d06d,NY,PreservedSpecimen,1650379,"F. P. Metcalf",5676,1916,8,21,"North America","United States of America","New York","Tompkins Co.","bottom land woods along Fall Creek at head of Cayuga Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871085,http://sweetgum.nybg.org/images3/786/604/1650379.jpg
2ade05a1-ad31-4f4e-b216-f4780b7370be,NY,PreservedSpecimen,1650387,"K. K. Mackenzie",s.n.,1914,9,,"North America","United States of America","New Jersey","Morris Co.",,,,40.8229,-74.6257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871093,http://sweetgum.nybg.org/images3/786/612/1650387.jpg
e6e34c82-210e-4171-b570-3d5f09df07c9,NY,PreservedSpecimen,1650394,"E. S. Burgess",s.n.,1891,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871100,http://sweetgum.nybg.org/images3/786/619/1650394.jpg
7f21f22d-1905-4298-9fdc-5b9fd225c623,NY,PreservedSpecimen,1650395,"F. E. Fenno",557,1898,8,6,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871101,http://sweetgum.nybg.org/images3/786/620/1650395.jpg
78254914-bb0e-48eb-9b5c-b250c17e2e40,NY,PreservedSpecimen,1650396,"E. C. Howe",s.n.,1869,8,,"North America","United States of America","New York","Rensselaer Co.",,,,42.693,-73.5527,"GEOLocate Web Application",2896,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871102,http://sweetgum.nybg.org/images3/786/621/1650396.jpg
dde53f53-d061-4d92-8de9-a64e8b5c8a8f,NY,PreservedSpecimen,1650397,"N. L. Britton",s.n.,1877,9,1,"North America","United States of America","New York",,"New Lots",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871103,http://sweetgum.nybg.org/images3/786/622/1650397.jpg
b36f7465-1717-46b5-bd96-33dcd3fe3dad,NY,PreservedSpecimen,1650399,"E. S. Burgess",s.n.,1891,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871105,http://sweetgum.nybg.org/images3/786/624/1650399.jpg
8f213d95-9cf5-4eb4-9eb9-c848e75c430e,NY,PreservedSpecimen,1650401,"A. R. Bechtel",18297,1933,6,25,"North America","United States of America","New Jersey","Cape May Co.",,,,39.0882,-74.7273,"GEOLocate Web Application",3385,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871107,http://sweetgum.nybg.org/images3/786/626/1650401.jpg
aa5a01d2-b6ac-4fbd-9dde-c7a6ed73c548,NY,PreservedSpecimen,1650402,"A. R. Bechtel",18318,1953,9,9,"North America","United States of America",Indiana,"Montgomery Co.","Zellers Woods, S.E. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871108,http://sweetgum.nybg.org/images3/786/627/1650402.jpg
5a387369-6c76-43b1-ab28-6d04e663dd1d,NY,PreservedSpecimen,1650408,"G. T. Hastings",s.n.,1898,10,12,"North America","United States of America","New York","Tompkins Co.","Renwick flats",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871114,http://sweetgum.nybg.org/images3/786/633/1650408.jpg
09f49480-836a-4062-89ee-d55d012e9746,NY,PreservedSpecimen,1650410,"E. S. Burgess",s.n.,1891,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871169,http://sweetgum.nybg.org/images3/786/635/1650410.jpg
288d9059-0437-4160-99d6-3fd4568127a1,NY,PreservedSpecimen,1650414,"F. E. Clements",2859,1893,6,20,"North America","United States of America",Nebraska,,"Bluffs of the [Conw]ay. Northeastern Nebraska",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871183,http://sweetgum.nybg.org/images3/786/639/1650414.jpg
b0e27fef-92a0-450f-ae1d-fa65c5a71aa6,NY,PreservedSpecimen,1650416,"F. W. Pennell",7791,1916,8,3,"North America","United States of America",Delaware,"New Castle Co.","Augustine Beach",,,39.5063,-75.5788,"GEOLocate Web Application",1451,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871185,http://sweetgum.nybg.org/images3/786/641/1650416.jpg
ae8aed05-28d0-487c-afe6-393c64fb5b8b,NY,PreservedSpecimen,1650417,"W. M. Benner",,1922,8,5,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871186,http://sweetgum.nybg.org/images3/786/642/1650417.jpg
5eb93537-6895-4f53-9acb-ea6534ecad18,NY,PreservedSpecimen,1650418,"J. K. Small",s.n.,1892,9,7,"North America","United States of America",Pennsylvania,,"The Welsh Mountains between Churchtown and Beartown",152,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871187,http://sweetgum.nybg.org/images3/786/643/1650418.jpg
3b30d503-0052-42bc-b873-5f89013d6c01,NY,PreservedSpecimen,1650420,"E. S. Burgess",s.n.,1891,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871190,http://sweetgum.nybg.org/images3/786/645/1650420.jpg
5d1b87a9-b8af-480d-9743-096d382218ba,NY,PreservedSpecimen,1650421,"A. A. Tyler",s.n.,1896,9,5,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871191,http://sweetgum.nybg.org/images3/786/646/1650421.jpg
342026dd-8890-4899-97fd-9f3342016503,NY,PreservedSpecimen,1650441,"J. E. Potzger",7642,1937,8,1,"North America","United States of America",Vermont,,"along road from Wordsboro to Mt. Stratton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871211,http://sweetgum.nybg.org/images3/786/666/1650441.jpg
0b4c030f-df94-47c9-83e7-ec9b59917c1a,NY,PreservedSpecimen,1650442,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871212,http://sweetgum.nybg.org/images3/786/667/1650442.jpg
62a20350-a8f3-4bb1-9b1d-756629efd22b,NY,PreservedSpecimen,1650447,"N. L. Britton",s.n.,1914,8,23,"North America","United States of America","New York",,"Woods back of Todt Hill, Staten Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871217,http://sweetgum.nybg.org/images3/786/672/1650447.jpg
1ede9eb5-a168-4616-96b8-ad4e90e81a4b,NY,PreservedSpecimen,1650448,"A. T. Beals",s.n.,1923,9,1,"North America","United States of America","New Jersey","Monmouth Co.","Sandy Hook",,,40.3468,-74.0702,"GEOLocate Web Application",1904,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871218,http://sweetgum.nybg.org/images3/786/673/1650448.jpg
ce3853eb-5680-498b-8f36-63f3b2b6466f,NY,PreservedSpecimen,1650450,"N. L. Britton",s.n.,1914,9,3,"North America","United States of America","New York","Richmond Co.","Great Kills",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871220,http://sweetgum.nybg.org/images3/786/675/1650450.jpg
3e5234e8-c2d2-4b0e-b5a6-76f03dec9775,NY,PreservedSpecimen,1650452,"K. K. Mackenzie",6850,1915,10,,"North America","United States of America","New Jersey","Mercer Co.","north of Bordentown",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871222,http://sweetgum.nybg.org/images3/786/677/1650452.jpg
93361087-e04f-48e6-8d8f-ef75ce37bd68,NY,PreservedSpecimen,1650465,"E. W. Lathrop",1536,1955,8,7,"North America","United States of America",Kansas,"Woodson Co.",,,,37.8867,-95.7402,"GEOLocate Web Application",25763,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871235,http://sweetgum.nybg.org/images3/786/690/1650465.jpg
4b89942b-20ae-4317-b286-c6b68b8505a4,NY,PreservedSpecimen,1650469,"F. E. Fenno",558,1898,8,6,"North America","United States of America","New York","Tioga Co.","Mutton Hill Pond, Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871239,http://sweetgum.nybg.org/images3/786/694/1650469.jpg
6e5ff3af-1d81-43ac-aeac-9c2345f28100,NY,PreservedSpecimen,1650470,"W. C. Ferguson",927,1921,9,16,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871240,http://sweetgum.nybg.org/images3/786/695/1650470.jpg
4265d18a-838b-4666-81c7-932b4ae7b5a4,NY,PreservedSpecimen,1650475,"A. R. Bechtel",18451,1918,9,19,"North America","United States of America","New York","Tompkins Co.","North of Ithaca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871245,http://sweetgum.nybg.org/images3/786/700/1650475.jpg
b3f21bb0-ed4d-4f71-866d-5607f59e274d,NY,PreservedSpecimen,1650480,"M. A. Chase",338,1905,8,12,"North America","United States of America","District of Columbia",,Kenilworth,,,38.9107,-76.9394,"GEOLocate Web Application",502.219,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871250,http://sweetgum.nybg.org/images3/786/705/1650480.jpg
022a7e9a-b6de-493d-b0f4-f223d4d8642b,NY,PreservedSpecimen,1650491,"W. H. Witte",s.n.,1933,9,18,"North America","United States of America","New Jersey","Cumberland Co.","near Jerico",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871261,http://sweetgum.nybg.org/images3/786/716/1650491.jpg
eecb1cc0-7469-4207-b91a-37db57e2fe56,NY,PreservedSpecimen,1650492,"K. M. Wiegand",s.n.,1912,8,28,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3668,-71.3031,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871262,http://sweetgum.nybg.org/images3/786/717/1650492.jpg
b6c5830f-1986-4947-9415-b06db0651a00,NY,PreservedSpecimen,1650493,"M. Cipperly",s.n.,1904,8,10,"North America","United States of America","New York","Tompkins Co.",Flats,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871263,http://sweetgum.nybg.org/images3/786/718/1650493.jpg
68bb58c4-fffe-4f6c-ae7c-036c5e542bd8,NY,PreservedSpecimen,1650494,"F. W. Pennell",9187,1916,9,24,"North America","United States of America","New York","Rockland Co.","Cranberry Pond, 1st pond w. of Sterlington",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871264,http://sweetgum.nybg.org/images3/786/719/1650494.jpg
265079bf-d666-4868-a560-12e874d03da5,NY,PreservedSpecimen,02736252,"W. D. Longbottom",20400,2013,9,20,"North America","United States of America",Maryland,"Worcester Co.","North east of Snow Hill, Whiton Crossing Road at the Pocomoke River, growing along the flood plain of the river.",,,38.2863,-75.3641,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243866,http://sweetgum.nybg.org/images3/2334/520/02736252.jpg
aba67533-91a5-425e-a5b8-0aac90b58903,NY,PreservedSpecimen,02736274,"W. D. Longbottom",21877,2014,9,24,"North America","United States of America",Virginia,"Accomack Co.","Along County Road 707, Dunn’s Swamp Road at Wagram Creek, just south of Maryland border, woods along roadside.",,,37.999,-75.5686,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244041,http://sweetgum.nybg.org/images3/2334/541/02736274.jpg
9dd11f20-6f97-4fda-a021-c1d21fe44c38,NY,PreservedSpecimen,1698836,"D. M. Du Mouchel",s.n.,1964,6,10,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042496,http://sweetgum.nybg.org/images3/4250/532/1698836.jpg
51f05aa1-1078-43e5-822e-f92c31ebe3dd,NY,PreservedSpecimen,380465,"M. L. Fernald",3648,1934,8,8,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Virginia Beach",,,36.7508,-76.0528,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,inexpansa,"Cinna arundinacea var. inexpansa Fernald & Griscom",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408882,http://sweetgum.nybg.org/images3/553/466/00380465.jpg
7769b561-ad2d-428c-a2fb-3a28ceb46bba,NY,PreservedSpecimen,1190870,"T. W. Edmondson",2529,1902,7,20,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489384,http://sweetgum.nybg.org/images3/1832/634/01190870.jpg
c78e7156-5c43-4b0a-9091-e4d8ee9e230e,NY,PreservedSpecimen,1190877,"E. P. Bicknell",9830,1891,9,27,"North America","United States of America","New York","Bronx Co.","Woodlawn, typ. 4 small f.",,,40.8982,-73.8674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. M. Brandenburg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489387,http://sweetgum.nybg.org/images3/1832/638/01190877.jpg
4b39a29a-57d8-4ab5-a899-780dddcf6398,NY,PreservedSpecimen,1190871,"F. W. Pennell",8200,1916,8,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park; along stream",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. M. Brandenburg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489543,http://sweetgum.nybg.org/images3/1832/635/01190871.jpg
b209a18b-8602-40fc-85ff-780e9c7996ac,NY,PreservedSpecimen,1190872,"S. H. Burnham",376,1901,9,9,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, Mosholu",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. M. Brandenburg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489544,http://sweetgum.nybg.org/images3/1832/636/01190872.jpg
e93db573-2419-49f8-bf19-2ff77f9876dd,NY,PreservedSpecimen,1190874,"F. W. Pennell",8331,1916,8,30,"North America","United States of America","New York","Bronx Co.","Pelham Bay Parkway Station, moist woodland",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. M. Brandenburg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489546,http://sweetgum.nybg.org/images3/1832/637/01190874.jpg
25b59526-4ee2-4b0c-92bd-2267e63d56bc,NY,PreservedSpecimen,02172953,"E. P. Bicknell",9829,1891,9,12,"North America","United States of America","New York","Westchester Co.","Bank of Bronx River, above Mount Vernon",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. M. Brandenburg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328193,http://sweetgum.nybg.org/images3/1833/094/02172953.jpg
70ab53c7-cf38-41d8-8204-6811798bee62,NY,PreservedSpecimen,1650281,"F. H. Utech",79-377,1979,8,26,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Roadside meadow, ca. 3.5 km SSE of US 30 on Darlington Road; open, clones scattered, rhizome stout.",445,,40.225,-79.2875,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870986,http://sweetgum.nybg.org/images3/786/506/1650281.jpg
fc081173-49d8-4e9c-b8c9-b59ee61c68ae,NY,PreservedSpecimen,1650363,"R. K. Miller",m.2062,1897,9,22,"North America","United States of America",Maryland,"Baltimore Co.","Baero Co.",,,39.4155,-76.6177,"GEOLocate Web Application",36898,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871069,http://sweetgum.nybg.org/images3/786/588/1650363.jpg
0e42d4d4-4301-4030-9ef8-69a5a51767ab,NY,PreservedSpecimen,02549489,"D. E. Atha",8023,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8626,-73.8786,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276387,http://sweetgum.nybg.org/images3/4249/739/02549489.jpg
04b9dfa1-f752-45bc-960d-861fa85016f2,NY,PreservedSpecimen,1190876,"G. V. Nash",468,1896,8,19,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. M. Brandenburg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489386,http://sweetgum.nybg.org/images3/4250/249/01190876.jpg
110bcf64-83a0-4609-a1be-1b204a9a2d0e,NY,PreservedSpecimen,1190894,"T. W. Edmondson",3187,1904,9,21,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"S. J. Smith",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489403,http://sweetgum.nybg.org/images3/4250/250/01190894.jpg
d8bacbb9-b356-4fac-8c96-3d7c3eb1898b,NY,PreservedSpecimen,1190878,"J. V. Monachino",s.n.,1948,8,2,"North America","United States of America","New York","Bronx Co.","NYBG [=New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489547,http://sweetgum.nybg.org/images3/4249/478/01190878.jpg
c6e856ea-ac29-4f8b-baa6-e0ed765887e7,NY,PreservedSpecimen,1190879,"J. V. Monachino",170,1936,9,16,"North America","United States of America","New York","Bronx Co.","near Boulder Bridge, NYBG [=New York Botanical Garden].",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489548,http://sweetgum.nybg.org/images3/4249/479/01190879.jpg
85c9914b-3276-49c5-92a3-82e47e82353a,NY,PreservedSpecimen,1190875,"G. V. Nash",468,1896,8,19,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. M. Brandenburg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489385,http://sweetgum.nybg.org/images3/4249/477/01190875.jpg
2b02afbc-0d1e-45dd-a785-754eeb0ae8bc,NY,PreservedSpecimen,1190873,"J. V. Monachino",s.n.,1948,8,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. M. Brandenburg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489545,http://sweetgum.nybg.org/images3/4249/476/01190873.jpg
