﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33c39aab-f2d4-472b-ba94-e332f1ad2d0b,NY,PreservedSpecimen,2351705,"M. Cipperly",s.n.,1902,,,"North America","United States of America","New York","Tompkins Co.","Six Mile Creek [=Sixmile Creek].",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549772,http://sweetgum.nybg.org/images3/1549/681/02351705.jpg
a93e1c61-2d02-4401-b6a4-22daf3bb5f7e,NY,PreservedSpecimen,2351709,"G. T. Hastings",s.n.,1895,9,29,"North America","United States of America","New York","Tompkins Co.","Six Mile Creek [=Sixmile Creek].",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549776,http://sweetgum.nybg.org/images3/1549/685/02351709.jpg
76762ac3-2fb1-4789-a160-ed2ddef0578a,NY,PreservedSpecimen,2351747,"R. Chalmers",s.n.,1876,9,,"North America",Canada,"New Brunswick","Charlotte Co.",,,,44.8833,-66.8667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549814,http://sweetgum.nybg.org/images3/1549/723/02351747.jpg
33443e7f-aefe-49ab-8855-9e7a5a62c432,NY,PreservedSpecimen,2351825,"H. E. Hasse",s.n.,,,,"North America","United States of America",Wisconsin,"Milwaukee Co.","Milwaukee. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549892,http://sweetgum.nybg.org/images3/1531/664/02351825.jpg
e1e02a9f-0691-476e-aa94-f52b9249c011,NY,PreservedSpecimen,2351792,"W. H. Camp",962,1935,9,16,"North America","United States of America",Ohio,"Holmes Co.","Near Millersburg.",,,40.5545,-81.9179,"GEOLocate Web Application",2744,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549859,http://sweetgum.nybg.org/images3/1531/631/02351792.jpg
80d32b3a-3df1-47f7-a4ee-d8ab136b9452,NY,PreservedSpecimen,03493204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773331,http://sweetgum.nybg.org/images3/2974/097/03493204.jpg
211a5d41-b412-4b3e-a7e3-e38077610f4f,NY,PreservedSpecimen,2351694,"H. H. Rusby",s.n.,1896,8,15,"North America","United States of America","New York",,"Alder Lake.",,,42.0492,-74.6763,"GEOLocate Web Application",431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549761,http://sweetgum.nybg.org/images3/1549/670/02351694.jpg
823cf8f0-7c8c-4f13-9721-b8954c58d6e9,NY,PreservedSpecimen,2351846,"J. A. Steyermark",69382,1949,9,26,"North America","United States of America",Missouri,"Ozark Co.","Along river, west of Nave Ford in sect. 9. Along Little North Fork of White River between Burse Ford and Nave Ford, on east side of river. 1 mi. southwest of Pontiac.",,,36.5138,-92.6171,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549913,http://sweetgum.nybg.org/images3/1549/738/02351846.jpg
a3d77c93-b008-4eb9-89dd-8bd425630cd8,NY,PreservedSpecimen,2351850,"J. A. Steyermark",25712,1937,9,3,"North America","United States of America",Missouri,"Lewis Co.","Ravine tributary to Middle Fabius River, 4 mi. northeast of La Belle.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549917,http://sweetgum.nybg.org/images3/1549/741/02351850.jpg
34b4d530-98da-4a66-b110-c88413be322a,NY,PreservedSpecimen,2351786,"F. J. Hermann",9219,1937,9,6,"North America","United States of America",Michigan,"Washtenaw Co.","Moist wooded ravine, Nichols Arboretum, 1.5 mi E Ann Arbor.",,,42.2817,-83.7227,"GEOLocate Web Application",886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549853,http://sweetgum.nybg.org/images3/1531/625/02351786.jpg
42d1f826-83de-4a41-8675-685630be88dd,NY,PreservedSpecimen,03493203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773330,http://sweetgum.nybg.org/images3/2974/096/03493203.jpg
242477e8-6b7b-4cca-a302-0753d4e48959,NY,PreservedSpecimen,02351597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549612,
c1066c9d-6d4e-463e-a9be-98649324375f,NY,PreservedSpecimen,2351598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549615,
d735a1df-78f7-4587-a720-2965bad13414,NY,PreservedSpecimen,2351599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549617,
a2253323-956b-4d1d-96ee-aa109b55fce4,NY,PreservedSpecimen,2351600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549618,
184e7eb3-68f9-4fb4-8367-79a79abb2460,NY,PreservedSpecimen,2351601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549619,
786cf912-ce37-45c1-bab4-4c2005cf9aff,NY,PreservedSpecimen,2351602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549620,
477c41ed-e548-4c0c-aa38-701bb318cdc1,NY,PreservedSpecimen,2351603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549621,
0204f2f0-2a09-4b94-934c-b59906625ccc,NY,PreservedSpecimen,2351604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549622,
d14a8d1c-a18a-40c2-890e-8f42da0fcd83,NY,PreservedSpecimen,2351605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549623,
5fa6efe1-cd0f-41cf-868f-36fe6a3416a3,NY,PreservedSpecimen,2351606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549624,
d4978bcd-8a0d-441e-9af5-7cfedfab7b31,NY,PreservedSpecimen,2351607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549625,
06c7a4c9-04c5-42bc-80dd-489f8d5b3a34,NY,PreservedSpecimen,2351608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549626,
f5ebfcdc-dea9-42ff-ac03-a991e23d50fa,NY,PreservedSpecimen,2351609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549627,
8e497518-1c25-4cbd-a50d-6a43d0be95c5,NY,PreservedSpecimen,2351610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549628,
dadca35c-3a95-4785-9657-82eb86cb4c20,NY,PreservedSpecimen,2351611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549629,
d593c135-cea5-42b4-9b2a-fd87887e42c1,NY,PreservedSpecimen,2351612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549630,
0ffd019b-5997-447f-91e0-c290fe3ca673,NY,PreservedSpecimen,2351613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549631,
018d6704-10a0-4753-af98-3690bed179a6,NY,PreservedSpecimen,2351614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549632,
f2639ffb-da3d-4038-898c-caf22a177301,NY,PreservedSpecimen,2351615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549633,
d26f9b50-b645-4ff4-884c-7bf555dac4be,NY,PreservedSpecimen,2351616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549634,
fd1dbbfe-45cc-4432-89a7-fbade16ead5d,NY,PreservedSpecimen,2351617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549635,
05ae9066-24ed-40e7-a7c4-6dad53d06b91,NY,PreservedSpecimen,2351618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549636,
94ce15db-7b8c-42f8-8ec1-bb01d26f47ff,NY,PreservedSpecimen,2351619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549637,
5e659dca-c90f-43b0-b618-0105efd7a103,NY,PreservedSpecimen,2351620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549638,
42e5857d-1c38-4540-a983-6a77a6703697,NY,PreservedSpecimen,2351621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549639,
08f9b52a-65cd-45cf-91b4-8be777eef83a,NY,PreservedSpecimen,2351622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549640,
003b4d9e-3533-4593-9c07-f42c686e86db,NY,PreservedSpecimen,2351623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549641,
cf3b5d33-2121-4d89-9d1e-498f8e3acfd0,NY,PreservedSpecimen,2351624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549642,
572c5027-bf39-4b64-aeb3-f5d74b7186d8,NY,PreservedSpecimen,2351625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549643,
46c01037-64b1-4330-863d-e23d55f16a18,NY,PreservedSpecimen,2351626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549644,
6b182de9-f695-402a-bf3e-99c70c261761,NY,PreservedSpecimen,2351627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549645,
73fc29da-fc70-4374-959c-c77d6e353c0e,NY,PreservedSpecimen,2351628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549646,
01719da5-8e72-415e-8d2c-cc989a3b0ce6,NY,PreservedSpecimen,2351629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549647,
2cd363ec-f5eb-401c-afbd-6ca581b3f7d3,NY,PreservedSpecimen,2351630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549648,
6c340911-ab7f-4c14-97fe-774ce2e36ded,NY,PreservedSpecimen,2351631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549649,
6b4b8ac0-0cb1-4377-b568-1cf2c64a157a,NY,PreservedSpecimen,2351632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549650,
f8604363-439f-4248-a465-d43c014e64e1,NY,PreservedSpecimen,2351633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549651,
a6085020-c712-4060-ba01-c294736cbb08,NY,PreservedSpecimen,2351848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549915,
5b9d3562-b37b-4467-a0de-f8b308483d92,NY,PreservedSpecimen,2351634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549701,http://sweetgum.nybg.org/images3/3842/358/02351634.jpg
593dba8a-913e-49b5-a5dd-e004326ccb5c,NY,PreservedSpecimen,2351635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549702,http://sweetgum.nybg.org/images3/3842/359/02351635.jpg
abc96955-c75a-48cf-8a97-e65694188e33,NY,PreservedSpecimen,2351637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549704,http://sweetgum.nybg.org/images3/3842/361/02351637.jpg
7eaaa313-5c21-4746-b97d-1f98a6c4d46e,NY,PreservedSpecimen,2351643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549710,http://sweetgum.nybg.org/images3/3842/367/02351643.jpg
64b37353-e519-4f30-a958-1d1340df4b8c,NY,PreservedSpecimen,2351644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549711,http://sweetgum.nybg.org/images3/3842/368/02351644.jpg
f7e154a6-7dd0-4029-ae4c-82e21d8aa8f9,NY,PreservedSpecimen,2351645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549712,http://sweetgum.nybg.org/images3/3842/369/02351645.jpg
99a7e5cb-1049-45e1-91ed-1595ab1b48e2,NY,PreservedSpecimen,2351646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549713,http://sweetgum.nybg.org/images3/3842/370/02351646.jpg
d18f09bd-4e1c-435b-8ff8-fa596edda198,NY,PreservedSpecimen,2351647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549714,http://sweetgum.nybg.org/images3/3842/371/02351647.jpg
107fad95-b493-494a-ace0-180d114d4252,NY,PreservedSpecimen,2351648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549715,http://sweetgum.nybg.org/images3/3842/372/02351648.jpg
0d5fe7bc-636e-47d3-b245-9b2bfc623e6b,NY,PreservedSpecimen,2351649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549716,http://sweetgum.nybg.org/images3/3842/373/02351649.jpg
438ccc04-5d5b-4a8c-b4a0-eca4af9e0fb2,NY,PreservedSpecimen,2351650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549717,http://sweetgum.nybg.org/images3/3842/374/02351650.jpg
61223903-59f3-4c65-95e7-19248b05d4e4,NY,PreservedSpecimen,2351651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549718,http://sweetgum.nybg.org/images3/3842/375/02351651.jpg
c4600e4d-0436-4dfd-90d1-753e01f9e546,NY,PreservedSpecimen,2351652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549719,http://sweetgum.nybg.org/images3/3842/376/02351652.jpg
695c4285-a186-4b3d-935f-4d56f6b891c6,NY,PreservedSpecimen,2351653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549720,http://sweetgum.nybg.org/images3/3842/377/02351653.jpg
49ee4667-cfea-43e8-b2e0-162004fafeb8,NY,PreservedSpecimen,2351654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549721,http://sweetgum.nybg.org/images3/3842/378/02351654.jpg
e1c7e90f-9f50-4e5f-b0ba-2581eac401b6,NY,PreservedSpecimen,2351655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549722,http://sweetgum.nybg.org/images3/3842/379/02351655.jpg
41503fb0-8c8e-4258-92b6-f26ba70e098f,NY,PreservedSpecimen,2351656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549723,http://sweetgum.nybg.org/images3/3842/380/02351656.jpg
5b31d5f0-7b04-45ac-bf22-eb68ab9934f9,NY,PreservedSpecimen,2351657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549724,http://sweetgum.nybg.org/images3/3842/381/02351657.jpg
324c949b-1a54-4660-b557-3f55f10a976a,NY,PreservedSpecimen,2351658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549725,http://sweetgum.nybg.org/images3/3842/382/02351658.jpg
7250a8a8-3505-481b-b757-d107b7a93d39,NY,PreservedSpecimen,2351659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549726,http://sweetgum.nybg.org/images3/3842/383/02351659.jpg
cb816285-0043-4097-ae59-380b139fad0b,NY,PreservedSpecimen,2351660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549727,http://sweetgum.nybg.org/images3/3842/384/02351660.jpg
fb46b80d-1415-4353-a98d-d1c210178683,NY,PreservedSpecimen,2351661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549728,http://sweetgum.nybg.org/images3/3842/385/02351661.jpg
9a1aef18-7fa8-4cd0-a4eb-04fbfd2f447b,NY,PreservedSpecimen,2351662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549729,http://sweetgum.nybg.org/images3/3842/386/02351662.jpg
529b386b-0f39-4329-82ed-1ee3d4b306fa,NY,PreservedSpecimen,2351663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549730,http://sweetgum.nybg.org/images3/3842/387/02351663.jpg
38c8c48d-65f5-4c3c-ba86-9797c363d903,NY,PreservedSpecimen,2351664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549731,http://sweetgum.nybg.org/images3/3842/388/02351664.jpg
b291f425-6945-44c2-ab23-02ac3bf27fcf,NY,PreservedSpecimen,2351665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549732,http://sweetgum.nybg.org/images3/3842/389/02351665.jpg
8496da4d-9140-4524-b64b-544a335a3ddb,NY,PreservedSpecimen,2351666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549733,http://sweetgum.nybg.org/images3/3842/390/02351666.jpg
9a5b4491-7319-4dfb-81bd-1f815952f899,NY,PreservedSpecimen,2351667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549734,http://sweetgum.nybg.org/images3/3842/391/02351667.jpg
