﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
abfd9fb6-796a-47e7-9d13-f667456d305a,NY,PreservedSpecimen,2779369,"D. Demarée",23286,1942,6,28,"North America","United States of America",Arkansas,"Cleveland Co.","Ridges above Saline River bottoms",61,,33.861,-92.2891,"GEOLocate Web Application",3322,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070361,http://sweetgum.nybg.org/images3/2422/300/02779369.jpg
396774a5-aa0f-4958-8017-44910f2f557d,NY,PreservedSpecimen,2779396,"D. Demarée",18934,1939,4,16,"North America","United States of America",Arkansas,"Calhoun Co.","P.O. Hampton",27,,33.536,-92.4656,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070417,http://sweetgum.nybg.org/images3/2362/566/02779396.jpg
fae4e6e9-87e0-4930-8d01-982a161614ad,NY,PreservedSpecimen,2779397,"D. Demarée",18966,1939,4,24,"North America","United States of America",Arkansas,"Bradley Co.",,55,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070419,http://sweetgum.nybg.org/images3/2362/567/02779397.jpg
6f6b549f-a001-4fe2-9ffd-f05130bed02a,NY,PreservedSpecimen,2779426,"D. Demarée",14346,1937,4,2,"North America","United States of America",Arkansas,"Drew Co.",,46,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078151,http://sweetgum.nybg.org/images3/2422/333/02779426.jpg
bbb1cef8-6ff4-4988-a84e-8f271e92b930,NY,PreservedSpecimen,2779491,"D. Demarée",13876,1936,10,11,"North America","United States of America",Arkansas,"Ashley Co.",,,,33.238,-91.5115,"GEOLocate Web Application",1195,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078278,http://sweetgum.nybg.org/images3/2764/325/02779491.jpg
d51ef15c-733d-4f2d-b4a7-220a0c892694,NY,PreservedSpecimen,2779370,"D. Demarée",24114,1942,10,17,"North America","United States of America",Arkansas,"Drew Co.",,49,,33.6273,-91.9282,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070363,http://sweetgum.nybg.org/images3/2422/301/02779370.jpg
09ee0d8b-f3f2-401e-af39-f12353e13b12,NY,PreservedSpecimen,2779362,"D. Demarée",14683,1937,4,24,"North America","United States of America",Arkansas,"Drew Co.",,46,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070346,http://sweetgum.nybg.org/images3/2422/293/02779362.jpg
b0e5d7e0-ba14-4fa4-a1b7-bb7e8c248077,NY,PreservedSpecimen,2779198,"D. Demarée",16575,1937,10,24,"North America","United States of America",Arkansas,"Grant Co.",,72,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070010,http://sweetgum.nybg.org/images3/2357/817/02779198.jpg
197508b4-89bc-4187-ac7c-77ba0cbfd89d,NY,PreservedSpecimen,2779189,"D. Demarée",19768,1939,8,9,"North America","United States of America",Arkansas,"Pulaski Co.","Igneous Intrusive Area- Fourche Mountain",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069991,http://sweetgum.nybg.org/images3/2357/808/02779189.jpg
7c49b0b1-25a4-4981-86da-ca08c8ed0acb,NY,PreservedSpecimen,2779386,"D. Demarée",22089,1941,5,11,"North America","United States of America",Arkansas,"Ashley Co.",,53,,33.3577,-91.8511,"GEOLocate Web Application",879,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070396,http://sweetgum.nybg.org/images3/2362/556/02779386.jpg
0374ecb2-8f4c-4d53-a3c1-516de5caadc2,NY,PreservedSpecimen,2779414,"A. A. Heller",4232,1898,9,8,"North America","United States of America",Arkansas,"Miller Co.","near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070454,http://sweetgum.nybg.org/images3/2422/321/02779414.jpg
d98a9139-679c-40af-931a-fbcb728015b9,NY,PreservedSpecimen,2779509,"M. Enquist",1852,1991,3,29,"North America","United States of America",Texas,"Milam Co.","E of Davilla on 487, 0.5 miles E of intersection with 3061, south side",,,30.7534,-97.1935,"Georeferencing Quick Reference Guide (Zermoglio et",450,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078314,http://sweetgum.nybg.org/images3/2764/343/02779509.jpg
9203eb80-418f-4388-8491-1de4d9af3c4c,NY,PreservedSpecimen,2779511,"M. Enquist",1973,1991,6,1,"North America","United States of America",Texas,"Milam Co.","E of Davilla on 487, 0.5 miles E of intersection with 3061, south side",,,30.7534,-97.1935,"Georeferencing Quick Reference Guide (Zermoglio et",450,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078318,http://sweetgum.nybg.org/images3/2764/345/02779511.jpg
ddf595f3-e6a6-400b-bb7e-3aeee0245769,NY,PreservedSpecimen,2779512,"M. Enquist",1973,1991,6,1,"North America","United States of America",Texas,"Milam Co.","E of Davilla on 487, 0.5 miles E of intersection with 3061, south side",,,30.7534,-97.1935,"Georeferencing Quick Reference Guide (Zermoglio et",450,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078320,http://sweetgum.nybg.org/images3/2764/346/02779512.jpg
92423111-7779-4167-96a0-7c65afdde06a,NY,PreservedSpecimen,2779507,"M. Enquist",1747,1990,4,29,"North America","United States of America",Texas,"Eastland Co.","Near intersection of 20 and 570, N side of 20, E to first drainage",,,32.4005,-98.7897,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078310,http://sweetgum.nybg.org/images3/2764/341/02779507.jpg
cac4281e-9574-4509-a6f1-07d27447d722,NY,PreservedSpecimen,2779493,"D. Demarée",12028,1936,4,11,"North America","United States of America",Oklahoma,"McCurtain Co.",,,,33.9551,-94.935,"Georeferencing Quick Reference Guide (Zermoglio et",2208,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078282,http://sweetgum.nybg.org/images3/2764/327/02779493.jpg
af28c48a-01d9-4bb3-a505-c32fb70d4589,NY,PreservedSpecimen,2779508,"M. Enquist",1872,1991,3,31,"North America","United States of America",Texas,"Rockwall Co.","Royse City. On I-30, 2.1 miles SW of intersection of 30 and 548, E side of road on fenceline",,,32.9508,-96.3606,"Georeferencing Quick Reference Guide (Zermoglio et",250,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078312,http://sweetgum.nybg.org/images3/2764/342/02779508.jpg
9d5ad912-26d7-4930-9ba0-23e88ca917a3,NY,PreservedSpecimen,2779504,"M. Enquist",1616,1990,3,18,"North America","United States of America",Texas,"Travis Co.","near Mustang Ridge. On Williamson Road, near Center union Baptist Church",,,30.0307,-97.703,"Georeferencing Quick Reference Guide (Zermoglio et",3658,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078304,http://sweetgum.nybg.org/images3/2764/338/02779504.jpg
b5b98c4e-dc4c-4482-bcde-2f4ced1b70fd,NY,PreservedSpecimen,2779372,"D. Demarée",14569,1937,4,18,"North America","United States of America",Arkansas,"Hot Spring Co.","Cook Mt. Magnet Cove",183,,34.4608,-92.8843,"Georeferencing Quick Reference Guide (Zermoglio et",938,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070367,http://sweetgum.nybg.org/images3/2422/303/02779372.jpg
477c45fb-e703-4669-bf58-4896e75c2090,NY,PreservedSpecimen,2779388,"D. Demarée",8798,1931,10,26,"North America","United States of America",Arkansas,"Pulaski Co.","Natural Steps",152,,34.862,-92.4754,"Georeferencing Quick Reference Guide (Zermoglio et",2423,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070400,http://sweetgum.nybg.org/images3/2362/558/02779388.jpg
65e5d1a0-4465-47c3-8a89-f4d28a010444,NY,PreservedSpecimen,2779201,"D. Demarée",16629,1937,11,6,"North America","United States of America",Arkansas,"Pulaski Co.",,76,,34.7582,-92.2077,"Georeferencing Quick Reference Guide (Zermoglio et",1018,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070016,http://sweetgum.nybg.org/images3/2357/820/02779201.jpg
951297e0-4002-433b-a29c-a30acabdd308,NY,PreservedSpecimen,2779200,"D. Demarée",16592,1937,10,31,"North America","United States of America",Arkansas,"Union Co.",,61,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070014,http://sweetgum.nybg.org/images3/2357/819/02779200.jpg
01cfc4d6-0e98-4f3d-accf-18dfaece9666,NY,PreservedSpecimen,2779363,"D. Demarée",13737,1936,9,20,"North America","United States of America",Arkansas,"Lincoln Co.",,55,,34.021,-91.8171,"Georeferencing Quick Reference Guide (Zermoglio et",1018,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070348,http://sweetgum.nybg.org/images3/2422/294/02779363.jpg
1827943c-17a7-45b7-b860-0c7184c4a372,NY,PreservedSpecimen,2779398,"D. Demarée",13957,1936,10,11,"North America","United States of America",Arkansas,"Jefferson Co.","Bayou Bartholomew",,,34.1106,-91.8882,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070421,http://sweetgum.nybg.org/images3/2362/568/02779398.jpg
69d46e13-6343-4d32-90b4-de2487044ed2,NY,PreservedSpecimen,2779492,"D. Demarée",13943,1936,10,11,"North America","United States of America",Arkansas,"Jefferson Co.","Bayou Bartholomew",,,34.1106,-91.8882,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078280,http://sweetgum.nybg.org/images3/2764/326/02779492.jpg
4bf20f8a-ff3f-419a-9c60-5ea5e44f731b,NY,PreservedSpecimen,2779490,"D. Demarée",13958,1936,10,11,"North America","United States of America",Arkansas,"Jefferson Co.","Bayou Bartholomew",,,34.1106,-91.8882,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078276,http://sweetgum.nybg.org/images3/2764/324/02779490.jpg
97bbfaf7-0f33-4b86-b06d-5c721c2a86ef,NY,PreservedSpecimen,2779395,"D. Demarée",16896,1938,4,3,"North America","United States of America",Arkansas,"Calhoun Co.","Champagnolle Bayou bottoms.",38,,33.5403,-92.4866,"Georeferencing Quick Reference Guide (Zermoglio et",1638,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070415,http://sweetgum.nybg.org/images3/2362/565/02779395.jpg
317b7cf2-a21d-48aa-a999-5d3e508b9662,NY,PreservedSpecimen,2779368,"D. Demarée",23342,1942,7,4,"North America","United States of America",Arkansas,"Cleveland Co.","Bluff above Saline River bottoms",61,,33.9502,-92.2706,"Georeferencing Quick Reference Guide (Zermoglio et",4613,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070359,http://sweetgum.nybg.org/images3/2422/299/02779368.jpg
55bab677-b73c-45af-9c63-0bace5740583,NY,PreservedSpecimen,2779364,"D. Demarée",14346,1937,4,2,"North America","United States of America",Arkansas,"Drew Co.","Bayou Bartholomew",46,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070351,http://sweetgum.nybg.org/images3/2422/295/02779364.jpg
627b70a9-4a9d-46dc-8bca-0b9b18cd27c8,NY,PreservedSpecimen,2779361,"D. Demarée",14647,1937,4,24,"North America","United States of America",Arkansas,"Drew Co.","Bayou Bartholomew",46,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070344,http://sweetgum.nybg.org/images3/2422/292/02779361.jpg
8ed309aa-6f7c-4d62-b4ee-017cb52a76fa,NY,PreservedSpecimen,2779425,"D. Demarée",14649,1937,4,24,"North America","United States of America",Arkansas,"Drew Co.","Bayou Bartholomew",46,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078149,http://sweetgum.nybg.org/images3/2422/332/02779425.jpg
7035a57d-d1e9-4b60-b20f-50e9247ca9b1,NY,PreservedSpecimen,2779427,"D. Demarée",14649,1937,4,24,"North America","United States of America",Arkansas,"Drew Co.","Bayou Bartholomew",46,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078152,http://sweetgum.nybg.org/images3/2422/334/02779427.jpg
227b56d4-2cc0-45ea-80d1-0d2ccf2e54f5,NY,PreservedSpecimen,2779466,"E. J. Palmer",35538,1929,4,26,"North America","United States of America",Arkansas,"Jackson Co.","near Newport",,,35.6233,-91.2327,"Georeferencing Quick Reference Guide (Zermoglio et",10533,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078228,http://sweetgum.nybg.org/images3/2362/606/02779466.jpg
c6c8aaf5-7247-491a-8561-dc86fedb2efe,NY,PreservedSpecimen,2779365,"M. Enquist",1099,1989,5,1,"North America","United States of America",Texas,"Hill Co.","West side of I-35, along Pecan Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070353,http://sweetgum.nybg.org/images3/2422/296/02779365.jpg
958b2e18-49aa-413f-ba6e-91daaf78e763,NY,PreservedSpecimen,2779193,"H. E. Hasse",s.n.,1886,5,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069999,http://sweetgum.nybg.org/images3/2357/812/02779193.jpg
cfc76fb1-7450-4f0d-a90e-66ce7b3cecba,NY,PreservedSpecimen,2779415,"H. E. Hasse",s.n.,1885,4,28,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070456,http://sweetgum.nybg.org/images3/2422/322/02779415.jpg
de14b460-c0f8-4574-90ff-630d60ece9da,NY,PreservedSpecimen,2779497,"R. D. Thomas",165400,2000,5,12,"North America","United States of America",Arkansas,"Chicot Co.","Beside Ark. 8 at a branch of Lafourche Bayou just east of Empire Road and 1.9 miles east of the Ashley County Line east of Portland",,,33.1225,-91.4337,"Georeferencing Quick Reference Guide (Zermoglio et",85,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078290,http://sweetgum.nybg.org/images3/2764/331/02779497.jpg
b43a5a27-00fb-4834-9777-fcaf9774d0f8,NY,PreservedSpecimen,2779305,"R. D. Thomas",145551,1995,8,8,"North America","United States of America",Arkansas,"Chicot Co.","beside the Mississippi River at McCallie Access Area three miles north of Arkansas City; between DeSoto Landing and Chicot Landing",,,33.6523,-91.2068,"GEOLocate Web Application",5563,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070230,http://sweetgum.nybg.org/images3/2408/688/02779305.jpg
b48604f1-3a34-4f00-825e-4029f647c6f4,NY,PreservedSpecimen,2779194,"R. D. Thomas",104843,1988,5,25,"North America","United States of America",Arkansas,"Union Co.","around oil well in delta between Champagnolle Hill and the Ouachita River and east of Calion",,,33.3177,-92.4447,"Georeferencing Quick Reference Guide (Zermoglio et",8713,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070001,http://sweetgum.nybg.org/images3/2357/813/02779194.jpg
29c4f1d1-a630-4fd5-89fe-c8edf6c61476,NY,PreservedSpecimen,03754021,"M. H. Nee",62984,2016,6,14,"North America","United States of America",Missouri,"Marion Co.","9.5 km NE of Palmyra. Fabius Chute, channel of the Fabius River separating the mainland from Fabius Island in the Mississippi River.",146,,39.8603,-91.4536,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011877,http://sweetgum.nybg.org/images3/3097/332/03754021.jpg
013efec1-558a-415d-8d25-606f70f5bb21,NY,PreservedSpecimen,2779325,"T. G. Harbison",12495,1916,4,27,"North America","United States of America",Virginia,"Isle of Wight Co.",Zuni,,,36.866,-76.8308,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070271,http://sweetgum.nybg.org/images3/2362/519/02779325.jpg
53fca360-7131-4ff1-bd2b-17f6a67665f2,NY,PreservedSpecimen,2779428,"D. Demarée",14816,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078154,http://sweetgum.nybg.org/images3/2422/335/02779428.jpg
89f80ef1-6d36-4dce-adfc-b6fbcdc8a964,NY,PreservedSpecimen,2779221,"D. Demarée",14569,1937,4,18,"North America","United States of America",Arkansas,"Hot Spring Co.","Cook Mt. Magnet Cove.",183,,34.4608,-92.8843,"Georeferencing Quick Reference Guide (Zermoglio et",938,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070057,http://sweetgum.nybg.org/images3/2357/826/02779221.jpg
d5151960-ea0f-4090-b28c-964a15c6b53c,NY,PreservedSpecimen,04266974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4631858,http://sweetgum.nybg.org/images3/3850/169/04266974.jpg
119cb495-b642-4152-8c45-286b65748373,NY,PreservedSpecimen,2779211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070036,http://sweetgum.nybg.org/images3/2362/479/02779211.jpg
5b092656-ce5e-4987-b408-9578fadd9412,NY,PreservedSpecimen,02732245,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,viridis,"Crataegus coccinea var. viridis (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032962,http://sweetgum.nybg.org/images3/2347/020/02732245.jpg
8182752d-6766-4e41-a9a1-10922c2f11ab,NY,PreservedSpecimen,2779196,"G. T. Robbins",2791,1947,10,4,"North America","United States of America",Oklahoma,"Pontotoc Co.","Sheep Creek 1.5-2 miles southwest of Harden City",,,34.582,-96.6051,"GEOLocate Web Application",1201,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070006,http://sweetgum.nybg.org/images3/2357/815/02779196.jpg
233c1f15-732f-4291-8f0b-223822c5215a,NY,PreservedSpecimen,2779197,"G. T. Robbins",2784,1947,10,3,"North America","United States of America",Oklahoma,"Pontotoc Co.","along Byrds Mill Creek near its spring headwaters about 3 miles southwest of Fittstown",,,34.584,-96.6718,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070008,http://sweetgum.nybg.org/images3/2357/816/02779197.jpg
bf66aee5-f844-461a-aba0-3c4e80eba7b1,NY,PreservedSpecimen,2779214,"R. M. Harper",s.n.,1902,7,10,"North America","United States of America",Georgia,"Schley Co.","Between Ellaville and LaCrosse",152,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070042,http://sweetgum.nybg.org/images3/2362/482/02779214.jpg
ad715811-01d3-401c-84f3-179da4655f9a,NY,PreservedSpecimen,2779252,"A. S. Hitchcock",679,1896,,,"North America","United States of America",Kansas,"Allen Co.",Woods,,,37.1703,-101.106,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070122,http://sweetgum.nybg.org/images3/2362/488/02779252.jpg
f387ada0-3434-45c8-82f5-68223a26f5d8,NY,PreservedSpecimen,2779266,"D. Henderson",20,1966,4,17,"North America","United States of America",Texas,"Brown Co.","Howard Payne Campus",,,31.7164,-98.9867,"Georeferencing Quick Reference Guide, Version 2012",495,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070150,http://sweetgum.nybg.org/images3/2362/502/02779266.jpg
178d6682-5b5e-4e74-b18d-205ad380bb50,NY,PreservedSpecimen,2779276,"M. Enquist",1690,1990,4,12,"North America","United States of America",Texas,"Bandera Co.","West fork of the Sabinal. Anderson property. Just NW of Utopia",,,29.6723,-99.6368,"Georeferencing Quick Reference Guide, Version 2012",13342,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070171,http://sweetgum.nybg.org/images3/2362/512/02779276.jpg
dbd29e7e-fbce-4cb8-88f7-fa82318680f0,NY,PreservedSpecimen,2779278,"G. L. Nesom",K50g75,1995,11,1,"North America","United States of America",Texas,"Trinity Co.","Ca. 7 mi NNW of Apple Springs, 6.5 mi N of FS Rd 2501, then ca. 0.5-3.0 mi W along FS Road 527. Davy Crockett National Forest",,,31.319,-95.0207,"GEOLocate Web Application",2915,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070175,http://sweetgum.nybg.org/images3/2409/662/02779278.jpg
76f90b26-030f-4b00-80fd-0f8d3dc9a597,NY,PreservedSpecimen,2779351,"D. S. Correll",22316,1959,5,25,"North America","United States of America",Texas,"Jefferson Co.","at Twin Lake Park, southeast of Beaumont",,,30.0345,-94.0557,"Georeferencing Quick Reference Guide, Version 2012",555,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070324,http://sweetgum.nybg.org/images3/2422/282/02779351.jpg
