﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71ef6ae8-a6fa-4d14-a0eb-ffd074402052,NY,PreservedSpecimen,02674785,"P. da C. Gadelha Neto",3953,2015,4,4,"South America",Brazil,Paraíba,"Pilões Mun.","Poço Escuro",145,,-6.8675,-35.5875,GPS,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,joazeiro,,"Ziziphus joazeiro Mart.",,"O. Kosovsky",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952490,http://sweetgum.nybg.org/images3/3024/271/02674785.jpg
00772928-2cd4-4b7e-9f56-d69060d08e12,NY,PreservedSpecimen,02636847,"P. da C. Gadelha Neto",3954,2015,4,4,"South America",Brazil,Paraíba,"Pilões Mun.","Poço Escuro",145,,-6.8675,-35.5875,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,ferruginea,,"Persicaria ferruginea (Wedd.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952491,http://sweetgum.nybg.org/images3/2453/254/02636847.jpg
a23cb69c-8ccd-40de-b251-8afaedb7d8be,NY,PreservedSpecimen,02636845,"P. da C. Gadelha Neto",3955,2015,4,4,"South America",Brazil,Paraíba,"Pilões Mun.","Poço Escuro",145,,-6.8675,-35.5875,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Gibasis,geniculata,,"Gibasis geniculata (Jacq.) Rohweder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952492,http://sweetgum.nybg.org/images3/2453/252/02636845.jpg
95ac4480-6b21-4c22-bedf-fe43ecc7cbba,NY,PreservedSpecimen,02636846,"P. da C. Gadelha Neto",3957,2015,4,4,"South America",Brazil,Paraíba,"Pilões Mun.","Poço Escuro",145,,-6.8675,-35.5875,GPS,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,,"Piper marginatum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952493,http://sweetgum.nybg.org/images3/2453/253/02636846.jpg
28f177b5-fde3-489a-9533-b750bcf7cd1b,NY,PreservedSpecimen,02636840,"P. da C. Gadelha Neto",3960,2015,4,4,"South America",Brazil,Paraíba,"Pilões Mun.","Poço Escuro",145,,-6.8675,-35.5875,GPS,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,glaberrima,,"Cissampelos glaberrima A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952494,http://sweetgum.nybg.org/images3/2453/247/02636840.jpg
b951d03c-c2bc-4588-a67e-5826b2449d42,NY,PreservedSpecimen,02636841,"P. da C. Gadelha Neto",3961,2015,4,4,"South America",Brazil,Paraíba,"Pilões Mun.","Poço Escuro",145,,-6.8675,-35.5875,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,esculenta,,"Talisia esculenta (A.St.-Hil.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952495,http://sweetgum.nybg.org/images3/2453/248/02636841.jpg
535cd1bf-d8f6-4d24-ba51-6d3cc8031cc1,NY,PreservedSpecimen,02636834,"P. da C. Gadelha Neto",3963,2015,4,4,"South America",Brazil,Paraíba,"Pilões Mun.","Poço Escuro",145,,-6.8675,-35.5875,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tilesia,baccata,,"Tilesia baccata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952497,http://sweetgum.nybg.org/images3/2453/241/02636834.jpg
5000bd23-2bd9-494c-98ca-f9c92344e56e,NY,PreservedSpecimen,02636852,"P. da C. Gadelha Neto",3964,2015,4,4,"South America",Brazil,Paraíba,"Pilões Mun.","Poço Escuro",145,,-6.8675,-35.5875,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Anadenanthera,colubrina,,"Anadenanthera colubrina (Vell.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952498,http://sweetgum.nybg.org/images3/2453/259/02636852.jpg
5cb88290-245f-4d59-9dfd-33678d930a02,NY,PreservedSpecimen,02636824,"P. da C. Gadelha Neto",3966,2015,4,4,"South America",Brazil,Paraíba,"Pilões Mun.","Poço Escuro",145,,-6.8675,-35.5875,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperum,,"Solanum asperum Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952499,http://sweetgum.nybg.org/images3/2453/232/02636824.jpg
093df70a-8d60-4765-8e62-2ec9b002ca2d,NY,PreservedSpecimen,02636885,"P. da C. Gadelha Neto",3967,2015,4,4,"South America",Brazil,Paraíba,"Pilões Mun.","Poço Escuro",145,,-6.8675,-35.5875,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,,,Casearia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952500,http://sweetgum.nybg.org/images3/2568/364/02636885.jpg
f64ecce8-83ec-4cc6-94d6-4ba6462352f9,NY,PreservedSpecimen,02674709,"P. da C. Gadelha Neto",3596,2013,5,30,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri. Rio Araçagi",120,120,-6.89222,-35.5853,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,,,Najas,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677069,http://sweetgum.nybg.org/images3/2883/040/02674709.jpg
e68ee6d1-6e72-4312-84bc-1259dbc48a53,NY,PreservedSpecimen,02674708,"P. da C. Gadelha Neto",3597,2013,5,30,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri. Rio Araçagi",120,120,-6.89222,-35.5853,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,,,Dalechampia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677070,http://sweetgum.nybg.org/images3/3030/035/02674708.jpg
f5db277f-ef5a-4f70-b414-449b469a33aa,NY,PreservedSpecimen,02674654,"P. da C. Gadelha Neto",3600,2013,5,30,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri. Rio Araçagi",120,120,-6.89222,-35.5853,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Pistia,stratiotes,,"Pistia stratiotes L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677071,http://sweetgum.nybg.org/images3/2883/013/02674654.jpg
a1995458-d61f-40f4-b9af-437f495f462d,NY,PreservedSpecimen,02674812,"P. da C. Gadelha Neto",3604,2013,5,30,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri. Rio Araçagi",120,120,-6.89222,-35.5853,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,microphylla,,"Azolla microphylla Kaulf.",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677075,http://sweetgum.nybg.org/images3/3211/761/02674812.jpg
fc504089-8052-4648-a88b-18f86a382c0d,NY,PreservedSpecimen,02674662,"P. da C. Gadelha Neto",3610,2013,5,30,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri. Rio Araçagi",120,120,-6.89222,-35.5853,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,maritima,,"Stemodia maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677081,http://sweetgum.nybg.org/images3/2883/021/02674662.jpg
d9bec175-a6cf-482d-a28d-a623dd637def,NY,PreservedSpecimen,02637450,"P. da C. Gadelha Neto",3617,2013,5,30,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri. Rio Araçagi",120,120,-6.89222,-35.5853,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677088,http://sweetgum.nybg.org/images3/2883/009/02637450.jpg
2715a79c-2a20-42a0-a0e2-9d6268676822,NY,PreservedSpecimen,1738355,"P. da C. Gadelha Neto",3248,2012,3,29,"South America",Brazil,Paraíba,"Rio Tinto Mun.","Fragmento Pb 114. Floresta Estacional Semidecidual das Terras Baixas.",97,,-6.7778,-35.1189,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Apeiba,tibourbou,,"Apeiba tibourbou Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988239,http://sweetgum.nybg.org/images3/1427/855/1738355.jpg
b3c2e43f-372d-400a-84c4-c8a8cbde4e84,NY,PreservedSpecimen,2425652,"P. da C. Gadelha Neto",3253,2012,3,29,"South America",Brazil,Paraíba,"Rio Tinto Mun.","Fragmento Pb 114. Floresta Estacional Semidecidual das Terras Baixas.",42,,-6.7744,-35.1072,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,,,,Rhamnaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317081,http://sweetgum.nybg.org/images3/1750/818/02425652.jpg
ae605fd9-09b4-4cd2-a678-999c0a1437a6,NY,PreservedSpecimen,1738327,"P. da C. Gadelha Neto",3243,2012,3,29,"South America",Brazil,Paraíba,"Rio Tinto Mun.","Fragmento Pb 114.",97,,-6.7778,-35.1189,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988964,http://sweetgum.nybg.org/images3/1300/182/1738327.jpg
9b72d80e-b5c7-47a9-912f-b5a1d8401706,NY,PreservedSpecimen,02098346,"P. da C. Gadelha Neto",2764,2010,3,23,"South America",Brazil,Paraíba,"Rio Tinto Mun.","Reserva Biológica Guaribas: Sema III.",,,-6.805,-35.09,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,obtusa,,"Chomelia obtusa Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479674,http://sweetgum.nybg.org/images3/1288/289/02098346.jpg
7d84f7d6-ddef-44d2-b7c4-18386db7829b,NY,PreservedSpecimen,1758964,"P. da C. Gadelha Neto",3297,2012,5,22,"South America",Brazil,Paraíba,"Santa Rita Mun.","Destilaria Miriri: Barragem de Curralinho. Floresta Estacional Semidecidual das Terras Baixas.",,,-6.9603,-35.135,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Apeiba,tibourbou,,"Apeiba tibourbou Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038945,http://sweetgum.nybg.org/images3/1427/857/1758964.jpg
41024fa1-e64e-4aae-9103-0a60c44f591e,NY,PreservedSpecimen,02104703,"P. da C. Gadelha Neto",3295,2012,5,22,"South America",Brazil,Paraíba,"Santa Rita Mun.","Destilaria Miriri: Barragem de Curralinho. Floresta Estacional Semidecidual das Terras Baixas.",,,-6.9603,-35.135,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Passovia,pyrifolia,,"Passovia pyrifolia (Kunth) Tiegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316473,http://sweetgum.nybg.org/images3/1474/219/02104703.jpg
50062003-303e-4de6-bb85-3d638d290759,NY,PreservedSpecimen,02636832,"P. da C. Gadelha Neto",3763,2014,1,25,"South America",Brazil,Paraíba,"Santa Rita Mun.",Tabuleiro,,,-7.27028,-35.0381,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,parvifolia,,"Calliandra parvifolia (Hook. & Arn.) Speg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952435,http://sweetgum.nybg.org/images3/2453/239/02636832.jpg
145dec40-23c0-49be-b8e8-f99acb687bc7,NY,PreservedSpecimen,02098286,"P. da C. Gadelha Neto",2676,2009,10,10,"South America",Brazil,Paraíba,"São José da Lagoa Tapada Mun.","Serra de Santa Catarina Mata Serrana",556,,-7.0019,-38.2169,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,inermis,,"Andira inermis (W.Wright) Kunth ex DC.",,"H. C. de Lima; I. B. de Lima",2012,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479321,http://sweetgum.nybg.org/images3/1288/229/02098286.jpg
29bfbc52-b7f5-49fa-84bf-9d35db795c26,NY,PreservedSpecimen,02098287,"P. da C. Gadelha Neto",2688,2009,10,10,"South America",Brazil,Paraíba,"São José da Lagoa Tapada Mun.","Serra de Santa Catarina: Mata Serrana",,,-7,-38.2,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Curatella,americana,,"Curatella americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479453,http://sweetgum.nybg.org/images3/1288/230/02098287.jpg
7a9ee012-69fc-4d3e-ab75-455179702543,NY,PreservedSpecimen,02637438,"P. da C. Gadelha Neto",3644,2013,7,25,"South America",Brazil,Paraíba,"Sousa Mun.","Vale dos Dinossauros. Trilha interpretativa",234,234,-6.73361,-38.2617,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,maxima,,"Kallstroemia maxima (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677111,http://sweetgum.nybg.org/images3/2882/997/02637438.jpg
c979f78a-ef24-4aec-bf7c-45d8b8f22e9e,NY,PreservedSpecimen,02637432,"P. da C. Gadelha Neto",3645,2013,7,25,"South America",Brazil,Paraíba,"Sousa Mun.","Vale dos Dinossauros. Trilha interpretativa",234,234,-6.73361,-38.2617,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677112,http://sweetgum.nybg.org/images3/2882/991/02637432.jpg
159e34a4-376d-4648-a102-2852bc5afaee,NY,PreservedSpecimen,02674702,"P. da C. Gadelha Neto",3646,2013,7,25,"South America",Brazil,Paraíba,"Sousa Mun.","Vale dos Dinossauros. Trilha interpretativa",229,229,-6.73361,-38.2639,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,,,Hyptis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677113,http://sweetgum.nybg.org/images3/3030/033/02674702.jpg
f859d049-833a-4ae2-bc33-74fd03ba2b7e,NY,PreservedSpecimen,02637433,"P. da C. Gadelha Neto",3648,2013,7,25,"South America",Brazil,Paraíba,"Sousa Mun.","Vale dos Dinossauros. Rio do Peixe",229,229,-6.73361,-38.2639,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,cylindrica,,"Luffa cylindrica (L.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677114,http://sweetgum.nybg.org/images3/2882/992/02637433.jpg
8a94045e-638e-47c8-b098-bedcf437bb61,NY,PreservedSpecimen,02637426,"P. da C. Gadelha Neto",3649,2013,7,25,"South America",Brazil,Paraíba,"Sousa Mun.","Vale dos Dinossauros. Rio do Peixe",229,229,-6.73361,-38.2639,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ricinus,communis,,"Ricinus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677115,http://sweetgum.nybg.org/images3/2882/985/02637426.jpg
8a602511-11f0-4d9e-8265-5ab505404af6,NY,PreservedSpecimen,1758971,"P. da C. Gadelha Neto",3093,2011,10,20,"South America",Brazil,Paraíba,,"Mataraca. Millenium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,marcgraaviana,,"Lecythis marcgraaviana Miers",,"N. P. Smith",2014,2,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013670,http://sweetgum.nybg.org/images3/3136/234/1758971.jpg
85501a60-9d2c-46cd-9d46-f81f80f1a340,NY,PreservedSpecimen,1758969,"P. da C. Gadelha Neto",3213,2012,3,22,"South America",Brazil,Paraíba,,"Jacaraú. Mata da Pitanga: Fragmento Pb 162. Floresta Estacional Semidecidual das Terras Baixas.",220,,-6.6275,-35.2656,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013673,http://sweetgum.nybg.org/images3/3136/183/1758969.jpg
4608038d-5e55-4e2d-a798-b0a08d533f19,NY,PreservedSpecimen,02636947,"P. da C. Gadelha Neto",3906,2015,2,6,"South America",Brazil,Paraíba,"Caaporã Mun.","Reserva Extrativista Acaú-Goiana",,,-7.53194,-34.8567,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392207,http://sweetgum.nybg.org/images3/2574/123/02636947.jpg
5021799c-e467-440e-b4d0-0898aa8e8385,NY,PreservedSpecimen,1415378,"P. da C. Gadelha Neto",3474,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,heptaphyllum,"Protium heptaphyllum (Aubl.) Marchand subsp. heptaphyllum",,"D. C. Daly",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316326,http://sweetgum.nybg.org/images3/3901/931/01415378.jpg
6d31442d-f79d-43b1-8d15-57b2b876cec9,NY,PreservedSpecimen,02674817,"P. da C. Gadelha Neto",3884,2014,11,23,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",95,95,-7.42444,-34.9597,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,hartii,,"Vanilla hartii Rolfe",,"A. L. Damián",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392191,http://sweetgum.nybg.org/images3/3211/766/02674817.jpg
51fd8f3b-77ea-44c0-b0c7-6edfa375b181,NY,PreservedSpecimen,1738403,"P. da C. Gadelha Neto",3099,2011,10,20,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração LTDA.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,affine,,"Phoradendron affine (Pohl ex DC.) Engl. & K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007431,http://sweetgum.nybg.org/images3/1736/365/1738403.jpg
ffc8603f-3d97-4329-824d-1256bf281f80,NY,PreservedSpecimen,1738409,"P. da C. Gadelha Neto",3107,2011,10,20,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração LTDA.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007437,http://sweetgum.nybg.org/images3/1911/420/1738409.jpg
38757665-5419-444c-a940-2e28e09cdb5b,NY,PreservedSpecimen,1738415,"P. da C. Gadelha Neto",3119,2011,11,17,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração LTDA.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Ximenia,americana,,"Ximenia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007441,http://sweetgum.nybg.org/images3/1655/545/1738415.jpg
c0e34535-04c1-4cab-99cf-990fb28ccca0,NY,PreservedSpecimen,1738421,"P. da C. Gadelha Neto",3121,2011,11,17,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração LTDA.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,cyclophylla,,"Ficus cyclophylla (Miq.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007442,http://sweetgum.nybg.org/images3/1612/913/1738421.jpg
128ce44b-4cc2-455f-b0da-08cbcd0845fa,NY,PreservedSpecimen,1738362,"P. da C. Gadelha Neto",3129,2011,11,17,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração LTDA.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,duckei,,"Copaifera duckei Dwyer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007449,http://sweetgum.nybg.org/images3/2031/488/1738362.jpg
281c7fba-06d5-4c0d-91b7-9ec8c22a3724,NY,PreservedSpecimen,02637031,"P. da C. Gadelha Neto",3853,2014,10,22,"South America",Brazil,Bahia,"Salvador Mun.","Parque das Dunas",65,65,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,tortilis,,"Paepalanthus tortilis (Bong.) Mart. ex Körn.",,"M. L. O. Trovó",2022,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392165,http://sweetgum.nybg.org/images3/2568/454/02637031.jpg
01387936-0a20-46b8-8bfb-c0c9fa4305d8,NY,PreservedSpecimen,4239451,"P. da C. Gadelha Neto",3899,2014,11,23,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",94,94,-7.42639,-34.9622,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,,,Syngonanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392200,http://sweetgum.nybg.org/images3/3943/914/04239451.jpg
d40fee54-89ed-4377-90c0-431ab86e1bf6,NY,PreservedSpecimen,1758970,"P. da C. Gadelha Neto",3191,2012,3,15,"South America",Brazil,Paraíba,,"Mataraca. Millenium Inorganic Chemicals Mineração Ltda.",16,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,sooretamae,,"Duguetia sooretamae Maas",,"P. J. M. Maas; H. Maas-van de Kamer",2012,11,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012968,http://sweetgum.nybg.org/images3/2080/639/1758970.jpg
81bde30f-b5a7-45c8-ae14-71b3b81a23ce,NY,PreservedSpecimen,02098205,"P. da C. Gadelha Neto",3304,2012,5,22,"South America",Brazil,Paraíba,,"Cruz do Espírito Santo, Mata do Dendê Floresta Estacional Semidecidual das Terras Baixas.",,,-7.0119,-35.1297,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas; L. Y. T. Westra",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251313,http://sweetgum.nybg.org/images3/1283/372/02098205.jpg
52a1bd1e-cbfd-4f97-8ba7-36568e105f27,NY,PreservedSpecimen,02637346,"P. da C. Gadelha Neto",3985,2015,4,19,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",573,,-7.0225,-38.2517,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,"J. A. Kallunki",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952511,http://sweetgum.nybg.org/images3/3028/469/02637346.jpg
40113711-2cc3-40f9-abf7-b983837fa7b8,NY,PreservedSpecimen,03687116,"P. da C. Gadelha Neto",3636,2013,5,31,"South America",Brazil,Paraíba,"Bananeiras Mun.","Cachoeira do Roncador",132,132,-6.77806,-35.555,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Plumbago,scandens,,"Plumbago scandens L.",,"J. A. Kallunki",2018,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677104,http://sweetgum.nybg.org/images3/3207/773/03687116.jpg
dcec30f7-32b1-4d66-a3cc-990acc26fd1d,NY,PreservedSpecimen,1738324,"P. da C. Gadelha Neto",3083,2011,10,3,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda: Lagoa da Pavuna.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,tenellus,,"Echinodorus tenellus (Mart. ex Schult. & Schult.f.) Buchenau",,"J. A. Kallunki",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001529,http://sweetgum.nybg.org/images3/1755/791/1738324.jpg
3d7119c6-0ac2-44fe-876d-3eef5fecd3e1,NY,PreservedSpecimen,01873876,"P. da C. Gadelha Neto",3491,2013,4,11,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","EMPARN: Mata do Jiqui.",50,,-5.9292,-35.1889,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,,,,Loganiaceae,,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316361,http://sweetgum.nybg.org/images3/1962/457/01873876.jpg
4ce0d266-58df-46f9-8ef4-8683f3b598aa,NY,PreservedSpecimen,03687115,"P. da C. Gadelha Neto",3607,2013,5,30,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri",120,120,-6.89222,-35.5853,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Ertela,trifolia,,"Ertela trifolia (L.) Kuntze",,"J. A. Kallunki",2018,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677078,http://sweetgum.nybg.org/images3/3207/772/03687115.jpg
a9addc8e-2f6f-4e9e-85ae-cad889ea232d,NY,PreservedSpecimen,02637361,"P. da C. Gadelha Neto",3740,2014,1,22,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri",,,-6.89222,-35.5853,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,,,,Salicaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952418,http://sweetgum.nybg.org/images3/3028/476/02637361.jpg
089deac0-809a-4f32-abb8-be062bb061fe,NY,PreservedSpecimen,01805811,"P. da C. Gadelha Neto",3312,2012,6,26,"South America",Brazil,Paraíba,"Santa Rita Mun.","Destilaria Miriri: Sede da Usina",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,,,Ceiba,,"J. A. Kallunki",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123220,http://sweetgum.nybg.org/images3/1079/938/01805811.jpg
e0bb0f25-cc84-44e7-888b-e92d350c5866,NY,PreservedSpecimen,02098475,"P. da C. Gadelha Neto",3296,2012,5,22,"South America",Brazil,Paraíba,"Santa Rita Mun.","Destilaria Miriri: Barragem de Curralinho. Floresta Estacional Semidecidual das Terras Baixas.",,,-6.9603,-35.135,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,eichleriana,,"Casearia eichleriana Sleumer",,"J. A. Kallunki",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245142,http://sweetgum.nybg.org/images3/1341/728/02098475.jpg
