﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd092dd8-7615-4448-b59e-02d6231fe2f0,NY,PreservedSpecimen,4723069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875432,http://sweetgum.nybg.org/images3/4110/216/04723069.jpg
b1ef2596-8c51-49b1-8f85-f07b7b46273f,NY,PreservedSpecimen,4723071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875434,http://sweetgum.nybg.org/images3/4110/454/04723071.jpg
c7001fef-2326-43a7-99f5-984c48bd2a07,NY,PreservedSpecimen,4723073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875436,http://sweetgum.nybg.org/images3/4110/218/04723073.jpg
b0f2065e-7594-4371-a9ca-d919aae7cd17,NY,PreservedSpecimen,4723074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875437,http://sweetgum.nybg.org/images3/4110/455/04723074.jpg
ee82551d-09f4-4951-b948-8e9e9e4fa119,NY,PreservedSpecimen,4723076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875439,http://sweetgum.nybg.org/images3/4110/456/04723076.jpg
7c6b32f0-44f0-4b1c-9b45-6ba3551c629e,NY,PreservedSpecimen,4723077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875440,http://sweetgum.nybg.org/images3/4110/220/04723077.jpg
a633a0fc-c96e-4fe3-9fac-075b465a2af0,NY,PreservedSpecimen,4723079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875442,http://sweetgum.nybg.org/images3/4110/222/04723079.jpg
7bbc10b3-1c87-498f-9832-256becdb4cf6,NY,PreservedSpecimen,4723081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875444,http://sweetgum.nybg.org/images3/4110/224/04723081.jpg
e9dd512a-42a7-4bd8-bd53-3d7db4a6fbe0,NY,PreservedSpecimen,4723082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875445,http://sweetgum.nybg.org/images3/4110/225/04723082.jpg
5df3330b-7b1a-4d83-bd69-f4ae745c9d9e,NY,PreservedSpecimen,4723084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875447,http://sweetgum.nybg.org/images3/4110/227/04723084.jpg
b9de1df3-acf2-4a49-9fea-fe7f0ffff9d5,NY,PreservedSpecimen,4723085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875448,http://sweetgum.nybg.org/images3/4110/228/04723085.jpg
d42187b1-b9ac-460d-a85f-31db02504d44,NY,PreservedSpecimen,04723086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875463,http://sweetgum.nybg.org/images3/4110/229/04723086.jpg
21b2baeb-7404-485c-bb33-80a06e0b2364,NY,PreservedSpecimen,04723087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875472,http://sweetgum.nybg.org/images3/4110/230/04723087.jpg
e60d0556-51d6-43bb-830f-12ea7a7da5c5,NY,PreservedSpecimen,04723088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875473,http://sweetgum.nybg.org/images3/4110/231/04723088.jpg
d5272b0f-49b2-46c8-aaba-021baa5d3b88,NY,PreservedSpecimen,4722940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875302,http://sweetgum.nybg.org/images3/4106/380/04722940.jpg
6fd699da-1990-4b26-8a4f-94421d4f287e,NY,PreservedSpecimen,4722943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875305,http://sweetgum.nybg.org/images3/4106/319/04722943.jpg
50c60eb8-53ed-4975-a760-72624a6001d8,NY,PreservedSpecimen,459761,"A. H. Gentry",49484,1985,1,11,"South America",Brazil,"Rio de Janeiro","Macaé Mun.",,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65085,http://sweetgum.nybg.org/images3/2041/120/00459761.jpg
f89ce56d-ff6e-4464-908c-a4584be02aab,NY,PreservedSpecimen,01155406,"G. Davidse",17885,1980,4,3,"South America",Brazil,Pará,"Marapanim Mun.","Just east of fishing village of Camara which is ca. 11 km northwest of Marudá.",20,20,-0.616667,-47.6833,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302689,http://sweetgum.nybg.org/images3/310/151/v-120-01155406.jpg
f41414aa-1f83-4fd8-bad4-aa9e78e85cfe,NY,PreservedSpecimen,01155405,"G. Davidse",17675,1980,3,21,"South America",Brazil,Pará,"Vigia Mun.","Ca. 9 km southeast of Vigia along highway (PA-140) to Belém.",50,50,-0.916667,-48.0667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302695,http://sweetgum.nybg.org/images3/310/150/v-120-01155405.jpg
bfeace02-451f-4cb5-8e04-b875aa3f8374,NY,PreservedSpecimen,4775190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919363,http://sweetgum.nybg.org/images3/4132/774/04775190.jpg
93185b48-539c-4a6e-b39c-ee006011093d,NY,PreservedSpecimen,4775191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919364,http://sweetgum.nybg.org/images3/4132/775/04775191.jpg
7cf41884-55aa-4279-a8a4-64fbb117ba08,NY,PreservedSpecimen,04775187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,ciliolata,,"Cassytha ciliolata Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919360,http://sweetgum.nybg.org/images3/4132/287/04775187.jpg
29eeb382-ea2d-4f75-8c64-673685493fd1,NY,PreservedSpecimen,04775188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,ciliolata,,"Cassytha ciliolata Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919361,http://sweetgum.nybg.org/images3/4132/288/04775188.jpg
74d6bf0d-68d4-4d92-a785-0eedbd8f9fcb,NY,PreservedSpecimen,04775189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919362,http://sweetgum.nybg.org/images3/4132/289/04775189.jpg
4eefc69f-713e-4924-9487-5d8bf141d5e3,NY,PreservedSpecimen,4775192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919365,http://sweetgum.nybg.org/images3/4132/290/04775192.jpg
433493e6-3aa7-420d-a7f2-95eea30119e7,NY,PreservedSpecimen,4775193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919366,http://sweetgum.nybg.org/images3/4132/291/04775193.jpg
e1d5bb98-e4f4-4a1b-aaad-96a48f2705f9,NY,PreservedSpecimen,4775195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919368,http://sweetgum.nybg.org/images3/4132/293/04775195.jpg
a37dae37-4a62-48e4-99b9-03d831236b7f,NY,PreservedSpecimen,4775196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919369,http://sweetgum.nybg.org/images3/4132/294/04775196.jpg
624e2118-631b-4805-ac7e-194e4bd96060,NY,PreservedSpecimen,4775199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919372,http://sweetgum.nybg.org/images3/4132/297/04775199.jpg
38c052f6-3fc1-42e8-a26d-549b3762186d,NY,PreservedSpecimen,4775200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919373,http://sweetgum.nybg.org/images3/4132/298/04775200.jpg
aca211f1-6490-4127-9c31-7a5bac3ca2b0,NY,PreservedSpecimen,4775203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919376,http://sweetgum.nybg.org/images3/4132/301/04775203.jpg
cd510841-57d9-44ee-a46f-7cf437723c39,NY,PreservedSpecimen,4775206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919379,http://sweetgum.nybg.org/images3/4132/304/04775206.jpg
4b475281-777c-4108-a15e-e4299afa5337,NY,PreservedSpecimen,211342,"R. Brand",792,2003,10,25,Africa,"South Africa","Eastern Cape",,"Amadiba. East of Tributary of Mnyameni River",218,218,-31.1298,30.0946,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,pondoensis,,"Cassytha pondoensis Engl.",,"T. Abbatt",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854755,http://sweetgum.nybg.org/images3/4130/925/00211342.jpg
5c49eee3-8f75-4969-a0c3-bae717b5c21b,NY,PreservedSpecimen,4722994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875356,http://sweetgum.nybg.org/images3/4112/937/04722994.jpg
ae57c4d0-c85b-42a1-9d90-277d316642e2,NY,PreservedSpecimen,4722995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875357,http://sweetgum.nybg.org/images3/4112/938/04722995.jpg
a029c8e7-f7ae-41ce-81cb-0f6070552757,NY,PreservedSpecimen,4722996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875358,http://sweetgum.nybg.org/images3/4112/939/04722996.jpg
381a887b-c5ef-443c-aa08-e22798d68201,NY,PreservedSpecimen,4722997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875359,http://sweetgum.nybg.org/images3/4112/940/04722997.jpg
cad54152-fea9-4fe7-bd09-9b868f8a3135,NY,PreservedSpecimen,4722998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875360,http://sweetgum.nybg.org/images3/4112/941/04722998.jpg
5310901b-1ed7-4993-9b64-4885fd8075f1,NY,PreservedSpecimen,4722999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875361,http://sweetgum.nybg.org/images3/4112/942/04722999.jpg
cf22cf3d-0fa2-4bc9-a980-c15c2ce29d32,NY,PreservedSpecimen,4723000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875362,http://sweetgum.nybg.org/images3/4112/943/04723000.jpg
2a9ec157-613a-431f-ac56-f2a6a870e7cf,NY,PreservedSpecimen,4723001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875363,http://sweetgum.nybg.org/images3/4112/944/04723001.jpg
5908e0ea-b3c3-4c38-acee-e0b7c34acae6,NY,PreservedSpecimen,4723002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875364,http://sweetgum.nybg.org/images3/4113/591/04723002.jpg
89874645-fcb4-4e21-9c85-b1f79c9244e0,NY,PreservedSpecimen,4723003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875365,http://sweetgum.nybg.org/images3/4112/945/04723003.jpg
a9f306dc-f01e-48ad-85a9-b5658b3d91bf,NY,PreservedSpecimen,4723004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875366,http://sweetgum.nybg.org/images3/4112/946/04723004.jpg
cf69be05-7bf4-4271-a2c8-a006c7d7ad93,NY,PreservedSpecimen,4723005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875367,http://sweetgum.nybg.org/images3/4112/947/04723005.jpg
bd689804-d627-4b03-bc86-2164e69b4e07,NY,PreservedSpecimen,4723006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875368,http://sweetgum.nybg.org/images3/4112/948/04723006.jpg
e6bfe972-4a30-478a-a6f5-b9674ba23f3a,NY,PreservedSpecimen,4723007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875369,http://sweetgum.nybg.org/images3/4112/949/04723007.jpg
8f54bebc-f1d7-4f5d-804d-656cc0e0ee66,NY,PreservedSpecimen,4723008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875370,http://sweetgum.nybg.org/images3/4113/453/04723008.jpg
ed22a7dd-2959-4284-b52c-616844531bf3,NY,PreservedSpecimen,4723009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875371,http://sweetgum.nybg.org/images3/4112/950/04723009.jpg
d59ee231-0808-4cfa-9d8f-f1a4ad8b1a86,NY,PreservedSpecimen,4723010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875372,http://sweetgum.nybg.org/images3/4113/454/04723010.jpg
57942b3a-62c5-482c-a3b3-2b77548736cd,NY,PreservedSpecimen,4723011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875373,http://sweetgum.nybg.org/images3/4112/951/04723011.jpg
15a01f76-297c-441e-a92f-e50f4b7a9664,NY,PreservedSpecimen,4723012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875374,http://sweetgum.nybg.org/images3/4112/952/04723012.jpg
512c84cc-bd88-471c-98fb-c2eb8ff7a34b,NY,PreservedSpecimen,4723013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875375,http://sweetgum.nybg.org/images3/4112/953/04723013.jpg
ad2d68d1-4ebb-4557-bd67-d07caf5aeb86,NY,PreservedSpecimen,4723014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875376,http://sweetgum.nybg.org/images3/4112/954/04723014.jpg
7c86e599-a93b-48a5-9df4-559653670230,NY,PreservedSpecimen,4723015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875377,http://sweetgum.nybg.org/images3/4113/455/04723015.jpg
c0bdff9d-31c7-4de7-a9a4-4e7d91536899,NY,PreservedSpecimen,4723016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875378,http://sweetgum.nybg.org/images3/4112/955/04723016.jpg
5e4159bb-2a21-4f10-a27e-c8482dd541e7,NY,PreservedSpecimen,4723017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875379,http://sweetgum.nybg.org/images3/4112/956/04723017.jpg
802de681-fcf8-4816-b6e1-ce28028df0e0,NY,PreservedSpecimen,4723018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875380,http://sweetgum.nybg.org/images3/4112/957/04723018.jpg
3d9192aa-3e42-448b-aaff-9e41b2662fd9,NY,PreservedSpecimen,4723019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875381,http://sweetgum.nybg.org/images3/4112/958/04723019.jpg
5d24dc0d-a385-4a33-b0bd-abdc5f955e90,NY,PreservedSpecimen,4723020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875382,http://sweetgum.nybg.org/images3/4112/959/04723020.jpg
71f8ff11-916b-4b9a-ae2a-358bf7a0b0cb,NY,PreservedSpecimen,4723021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875383,http://sweetgum.nybg.org/images3/4112/960/04723021.jpg
60e7a3d1-5772-4077-9294-5d769ff84310,NY,PreservedSpecimen,4723022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875384,http://sweetgum.nybg.org/images3/4113/456/04723022.jpg
b364a58a-e10a-4a18-aa4c-9e9ed51581f5,NY,PreservedSpecimen,4723023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875385,http://sweetgum.nybg.org/images3/4112/961/04723023.jpg
edc7740b-34ea-4178-9e15-f1c8e01a7010,NY,PreservedSpecimen,4723024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875386,http://sweetgum.nybg.org/images3/4112/962/04723024.jpg
834efff0-f877-40a8-ac1b-e729c8d6b2c8,NY,PreservedSpecimen,4723032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875394,http://sweetgum.nybg.org/images3/4112/965/04723032.jpg
4f545675-b27b-46a2-a7a4-ac247f11389b,NY,PreservedSpecimen,4723033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875395,http://sweetgum.nybg.org/images3/4113/592/04723033.jpg
3d4eb925-9fd5-43c2-940d-0011bc1dbefb,NY,PreservedSpecimen,4723034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875396,http://sweetgum.nybg.org/images3/4113/593/04723034.jpg
5a083b19-d976-4f4c-83c6-f1a8faec14f2,NY,PreservedSpecimen,4723035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875397,http://sweetgum.nybg.org/images3/4112/966/04723035.jpg
c80330ce-3315-498c-94f1-6f3cd5781f3b,NY,PreservedSpecimen,4723036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875398,http://sweetgum.nybg.org/images3/4113/594/04723036.jpg
2b7af34a-06f4-4d09-a099-cdad3767b928,NY,PreservedSpecimen,4723037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875399,http://sweetgum.nybg.org/images3/4113/595/04723037.jpg
fa955ba9-a3fd-4e27-a154-b36065254bc6,NY,PreservedSpecimen,4723038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875400,http://sweetgum.nybg.org/images3/4113/457/04723038.jpg
06fa2fbc-7e1e-4ff9-86a4-7d487990f0c7,NY,PreservedSpecimen,4723039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875401,http://sweetgum.nybg.org/images3/4113/458/04723039.jpg
be4f546e-246f-4803-9624-a7f550551775,NY,PreservedSpecimen,4723040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875402,http://sweetgum.nybg.org/images3/4112/967/04723040.jpg
b57c60df-82c7-41ec-87fa-688acaa34186,NY,PreservedSpecimen,4723041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875403,http://sweetgum.nybg.org/images3/4113/596/04723041.jpg
