﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aac4fbbf-ea34-4929-af26-9c9e2343a791,NY,PreservedSpecimen,1679210,"D. Birkholz",2449,1968,7,3,"North America","United States of America",Kansas,"Greenwood Co.","10 mi W of Eureka",,,37.8238,-96.4727,"GEOLocate Web Application",14433,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252515,http://sweetgum.nybg.org/images3/829/851/1679210.jpg
5af65ba9-7f8f-4469-b666-6d1b70f630e1,NY,PreservedSpecimen,1679211,"W. C. Stevens",50,1891,8,,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",10049,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252516,http://sweetgum.nybg.org/images3/829/852/1679211.jpg
2e842db2-912f-4327-9dec-dc1b2ccb2088,NY,PreservedSpecimen,1679212,"W. C. Stevens",50,1891,8,,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",10049,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252517,http://sweetgum.nybg.org/images3/829/853/1679212.jpg
bb38bf60-5313-4cea-a04e-34405232a877,NY,PreservedSpecimen,1679215,"Sister Jeanette, O.S.B",115,1936,6,19,"North America","United States of America",Kansas,"Atchison Co.","River bank north of bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252520,http://sweetgum.nybg.org/images3/829/856/1679215.jpg
33f30b8b-d5a8-4fcd-a847-6fa5ca0e7ccf,NY,PreservedSpecimen,1679216,"J. B. Norton",958,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252521,http://sweetgum.nybg.org/images3/829/857/1679216.jpg
a0baaaba-d7a0-4aaf-a71f-4ae985c98ce8,NY,PreservedSpecimen,1679221,"H. C. Reynolds",1722,1940,7,15,"North America","United States of America",Nebraska,"Richardson Co.","Along roadside northwest of Falls City",319,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252526,http://sweetgum.nybg.org/images3/829/862/1679221.jpg
d469d2db-4d84-40fc-8fe6-9172cb6c9f9c,NY,PreservedSpecimen,1679223,"R. E. Brooks",6196,1974,6,12,"North America","United States of America",Kansas,"Shawnee Co.","Shawnee County State Lake. along east side of lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252528,http://sweetgum.nybg.org/images3/829/864/1679223.jpg
4dc8468b-52e7-4b7c-a3cf-61e732101d87,NY,PreservedSpecimen,1679224,"R. Kral",92636,2002,5,23,"North America","United States of America",Texas,"Angelina Co.","By US 69, 15.8 mi. NW of Lufkin",,,31.4808,-94.9244,"Georeferencing Quick Reference Guide, Version 2012",4727,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252529,http://sweetgum.nybg.org/images3/829/865/1679224.jpg
e3a56bb2-e159-4ebe-9a29-cd8affb98146,NY,PreservedSpecimen,1679225,"R. E. Brooks",4926,1973,7,3,"North America","United States of America",Kansas,"Douglas Co.","1 mi. S., 1 mi. E. Lawrence. ditch on north side of bridge crossing Wakarusa River",,,38.918,-95.2087,"GEOLocate Web Application",10565,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252530,http://sweetgum.nybg.org/images3/829/866/1679225.jpg
7199aa05-2db8-4aab-8a53-a5171733d6fd,NY,PreservedSpecimen,1679226,"R. E. Brooks",4177,1972,9,2,"North America","United States of America",Kansas,"Douglas Co.","Botany research Lab., Univ. of Kansas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252531,http://sweetgum.nybg.org/images3/829/867/1679226.jpg
6e263a78-44b3-4005-a494-38413d975b85,NY,PreservedSpecimen,1679227,"Sister Jeanette, O.S.B",102,1936,6,22,"North America","United States of America",Kansas,"Atchison Co.","2nd and Atchison St.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252532,http://sweetgum.nybg.org/images3/829/868/1679227.jpg
ccdcd527-cc4f-4ecb-bf15-aa4f03b3d305,NY,PreservedSpecimen,1679228,"C. L. Shear",700,1896,6,19,"North America","United States of America",Kansas,"Marshall Co.",Irving,,,39.6389,-96.5975,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252533,http://sweetgum.nybg.org/images3/829/869/1679228.jpg
1ec9d682-0e19-4847-a6d8-181be5035a9d,NY,PreservedSpecimen,1679229,"K. K. Mackenzie",s.n.,1896,6,26,"North America","United States of America",Kansas,"Wyandotte Co.","near Argentine",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252534,http://sweetgum.nybg.org/images3/829/870/1679229.jpg
85075f60-5e8d-4737-afb1-8cbc490b8a48,NY,PreservedSpecimen,1679230,"C. H. Thompson",s.n.,1892,7,19,"North America","United States of America",Kansas,"Riley Co.",,,,39.1943,-96.6002,"GEOLocate Web Application",5229,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252535,http://sweetgum.nybg.org/images3/829/871/1679230.jpg
01b68561-b9a0-4ca2-af6d-9276ce9bdbf0,NY,PreservedSpecimen,1679231,"A. S. Hitchcock",1484,1913,6,24,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252536,http://sweetgum.nybg.org/images3/829/872/1679231.jpg
14567ab4-9bb5-44d4-a1bb-e46b7dda87bc,NY,PreservedSpecimen,1679233,"H. W. Houghton",3760,1916,5,24,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252538,http://sweetgum.nybg.org/images3/829/874/1679233.jpg
ac8d45bc-590a-4641-ab0b-22818215dde8,NY,PreservedSpecimen,1679234,"U. T. Waterfall",5597,1944,8,7,"North America","United States of America",Oklahoma,"Garvin Co.","4 mi. W. of Davis",,,34.5045,-97.1899,"GEOLocate Web Application",12633,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252539,http://sweetgum.nybg.org/images3/829/875/1679234.jpg
e9374378-a20f-4b43-8f5b-0f118f814549,NY,PreservedSpecimen,1679235,"U. T. Waterfall",1361,1939,6,16,"North America","United States of America",Oklahoma,"Oklahoma Co.","west of Okla. City",,,35.4747,-97.9208,"Georeferencing Quick Reference Guide, Version 2012",39746,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252540,http://sweetgum.nybg.org/images3/829/876/1679235.jpg
3fce8af3-bd03-43e8-800b-cc2d222bcec1,NY,PreservedSpecimen,1679236,"G. W. Stevens",18961/2,1913,8,5,"North America","United States of America",Oklahoma,"Kay Co.","Near Tonkawa",,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252541,http://sweetgum.nybg.org/images3/829/877/1679236.jpg
86fd2c7c-b0c0-44f7-a8a7-597e7c1d89c0,NY,PreservedSpecimen,1679237,"G. W. Stevens",3269,1914,6,14,"North America","United States of America",Oklahoma,"Logan Co.","Near Guthrie",,,35.7854,-97.4885,"Georeferencing Quick Reference Guide, Version 2012",15334,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252542,http://sweetgum.nybg.org/images3/829/878/1679237.jpg
7a82f4e8-c8ad-45ba-8333-4a8f04137f94,NY,PreservedSpecimen,1679238,"M. White",s.n.,1898,7,14,"North America","United States of America",Kansas,"Cowley Co.",,,,37.2378,-96.8375,"GEOLocate Web Application",38464,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252543,http://sweetgum.nybg.org/images3/829/879/1679238.jpg
218a27af-ecc9-420a-bf92-0a35382c3551,NY,PreservedSpecimen,1679239,"M. Reed",s.n.,1892,6,30,"North America","United States of America",Kansas,"Riley Co.",,,,39.1943,-96.6002,"GEOLocate Web Application",5229,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252544,http://sweetgum.nybg.org/images3/829/880/1679239.jpg
3dbf863b-e39c-4565-8289-dc6ee679fdf5,NY,PreservedSpecimen,1679240,"W. C. Stevens",50,1891,8,,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",10049,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252545,http://sweetgum.nybg.org/images3/829/881/1679240.jpg
d7e4b9ae-c6e6-44cb-a3c2-83f31a67ce77,NY,PreservedSpecimen,1679241,"K. K. Mackenzie",s.n.,1896,6,28,"North America","United States of America",Kansas,"Wyandotte Co.",,,,39.075,-94.6725,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252546,http://sweetgum.nybg.org/images3/829/882/1679241.jpg
25fed7ea-2b59-40cc-99a9-6799560a20bd,NY,PreservedSpecimen,1679242,"G. W. Stevens",1778,1913,8,1,"North America","United States of America",Oklahoma,"Woods Co.","Near Ingersoll",,,36.7964,-98.3948,"Georeferencing Quick Reference Guide, Version 2012",2967,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252547,http://sweetgum.nybg.org/images3/829/883/1679242.jpg
4dda6a20-2f49-43ce-898a-e67d469b39f4,NY,PreservedSpecimen,1679243,"D. S. Correll",39017,1970,7,11,"North America","United States of America",Oklahoma,"Murray Co.","Turner Falls; above the Falls beyond Park",,,34.4345,-97.1623,"Georeferencing Quick Reference Guide, Version 2012",1631,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252548,http://sweetgum.nybg.org/images3/829/884/1679243.jpg
e5c8a3e0-348a-4dc3-b01c-248b6cbb968c,NY,PreservedSpecimen,1679244,"G. L. Clothier",s.n.,1892,7,29,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252549,http://sweetgum.nybg.org/images3/829/885/1679244.jpg
7e71013e-484f-402e-90ec-629dd05b909f,NY,PreservedSpecimen,1679245,"J. B. Norton",959,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252550,http://sweetgum.nybg.org/images3/829/886/1679245.jpg
0a8ef9d1-efbd-4f11-be0a-bba38b05a3ce,NY,PreservedSpecimen,1679246,"K. K. Mackenzie",s.n.,1896,6,21,"North America","United States of America",Kansas,"Wyandotte Co.","near Quindaro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252551,http://sweetgum.nybg.org/images3/829/887/1679246.jpg
f6171122-335b-453b-b3b4-9391f7b164d0,NY,PreservedSpecimen,1679249,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252554,http://sweetgum.nybg.org/images3/829/890/1679249.jpg
40c18f5d-0a03-4f7d-a221-39b2fed2e50e,NY,PreservedSpecimen,1679250,"E. N. Plank",s.n.,1895,7,,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252555,http://sweetgum.nybg.org/images3/829/891/1679250.jpg
49d9d62d-45c0-4831-84f1-1320e685f797,NY,PreservedSpecimen,1679251,"E. N. Plank",s.n.,1893,6,24,"North America","United States of America",Texas,"Frio Co.",,,,28.8922,-99.095,"GEOLocate Web Application",2832,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252556,http://sweetgum.nybg.org/images3/829/892/1679251.jpg
e235f255-b7ad-4ced-87b2-1a13e3bc4e6a,NY,PreservedSpecimen,1679252,"E. N. Plank",s.n.,1892,1,7,"North America","United States of America",Texas,"Jackson Co.",,,,28.9786,-96.6461,"GEOLocate Web Application",3244,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252557,http://sweetgum.nybg.org/images3/829/893/1679252.jpg
1d12adee-efee-4403-bdd7-cc9477be6fd4,NY,PreservedSpecimen,1679253,"E. J. Palmer",12516,1917,7,12,"North America","United States of America",Texas,"Randall Co.",,,,34.9803,-101.919,"GEOLocate Web Application",4050,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252558,http://sweetgum.nybg.org/images3/829/894/1679253.jpg
8a12e022-1317-4ad7-b6e3-0a3300e3bf94,NY,PreservedSpecimen,1679256,"R. D. Burr",325,1948,7,1,"North America","United States of America",Texas,"Bexar Co.","In ditch by Military Drive. 1 mi. S. of San Antonio",,,29.4096,-98.4936,"GEOLocate Web Application",38402,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252561,http://sweetgum.nybg.org/images3/829/897/1679256.jpg
17676d19-9e3c-4481-88a6-0b35028b767b,NY,PreservedSpecimen,1679258,"F. J. Lindheimer",s.n.,,,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252563,http://sweetgum.nybg.org/images3/829/899/1679258.jpg
cf0b5238-db37-447e-bcc4-5dbd28154d10,NY,PreservedSpecimen,1679259,"D. S. Correll",17358,1957,7,3,"North America","United States of America",Texas,"Dallas Co.","Stults Prairie, southwest corner of Coit Road and Belt Line Road",,,32.9509,-96.7689,"Georeferencing Quick Reference Guide, Version 2012",287,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252564,http://sweetgum.nybg.org/images3/829/900/1679259.jpg
b0e37e41-218f-480e-a042-319e926ec96a,NY,PreservedSpecimen,1679260,"C. R. Ball",895,1905,9,,"North America","United States of America",Texas,"Hardeman Co.",,,,34.2565,-99.5168,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252565,http://sweetgum.nybg.org/images3/829/901/1679260.jpg
a862000c-359d-450a-a2ea-f633b2ed2beb,NY,PreservedSpecimen,1679262,"W. D. Longbottom",11668,2008,6,29,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of Galestown & Sharptown along MD Rt. 313 on the north side of the Nanticoke River",,,38.548,-75.7228,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252568,http://sweetgum.nybg.org/images3/829/903/1679262.jpg
7077f51c-cfd2-49b8-9b7e-83474383b6dc,NY,PreservedSpecimen,1679263,"W. D. Longbottom",11677,2008,6,29,"North America","United States of America",Maryland,"Wicomico Co.","Cherry Beach Park on the Nanticoke River adjacent to the MD Rt. 313 bridge at the end of Cherry Beach Road",,,38.5453,-75.7167,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252569,http://sweetgum.nybg.org/images3/829/904/1679263.jpg
b33ceb00-cd1f-4511-b2ef-9a8d9c891fa9,NY,PreservedSpecimen,1679270,"J. H. Christ",637,1929,8,6,"North America","United States of America",Idaho,"Boundary Co.","Copeland. In dense woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252576,http://sweetgum.nybg.org/images3/829/911/1679270.jpg
6d700b82-a0fe-4d1f-9734-bf0994e9d75c,NY,PreservedSpecimen,1679275,"A. H. Holmgren",14258,1962,10,9,"North America","United States of America",Utah,"Cache Co.","On ditchbank in corner of field, 24th North 4th East in North Logan.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252581,http://sweetgum.nybg.org/images3/829/916/1679275.jpg
1a1edb05-afe4-45ec-b7ad-c69336a5ac6c,NY,PreservedSpecimen,1679279,"R. W. Lichvar",2455,1979,9,13,"North America","United States of America",Wyoming,"Crook Co.","Boundary Gulch",1219,,44.4498,-104.062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252585,http://sweetgum.nybg.org/images3/829/920/1679279.jpg
51032ede-3ba5-4c8a-a9ae-8f7083fb06c0,NY,PreservedSpecimen,1679280,"B. E. Nelson",9203,1982,7,12,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Bear Lodge Mtns, E slope of Norgrain Hill near the state line, ca 7.5 air mi NE of Aladdin, ca 25.5 air mi NE of Sundance.",1067,,44.7014,-104.08,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252586,http://sweetgum.nybg.org/images3/829/921/1679280.jpg
04200487-c0d5-4213-86a0-21e714289c9c,NY,PreservedSpecimen,1679282,"L. C. Anderson",1478,1958,7,29,"North America","United States of America",Utah,"Cache Co.","In willows south of Logan River below River Heights in Logan.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252588,http://sweetgum.nybg.org/images3/829/923/1679282.jpg
d73afce0-89cd-4698-9529-e7314a076fd9,NY,PreservedSpecimen,1679283,"F. J. Lindheimer",1254,1851,5,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252589,http://sweetgum.nybg.org/images3/829/924/1679283.jpg
4089c97a-6a30-400f-9fe5-3f15cedfcbf1,NY,PreservedSpecimen,1679284,"W. A. Silveus",61,1935,4,28,"North America","United States of America",Texas,"Bexar Co.","Brackenridge Park",,,29.4556,-98.4748,"Georeferencing Quick Reference Guide, Version 2012",1362,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252590,http://sweetgum.nybg.org/images3/829/925/1679284.jpg
4c7147cd-0ec7-4ad4-b891-30e575b2983b,NY,PreservedSpecimen,1679285,"F. J. Lindheimer",1253,1851,5,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252591,http://sweetgum.nybg.org/images3/829/926/1679285.jpg
5efa1bc1-2d2b-4d7a-b192-95bcafccd2ce,NY,PreservedSpecimen,1679286,"J. Clemens",349,1911,5,29,"North America","United States of America",Texas,"Bexar Co.",,,,29.6645,-98.6308,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252592,http://sweetgum.nybg.org/images3/829/927/1679286.jpg
545b6842-5585-40ec-8686-fcd80de8195c,NY,PreservedSpecimen,1679287,"G. L. Fisher",s.n.,1918,7,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252593,http://sweetgum.nybg.org/images3/829/928/1679287.jpg
660f0c61-7ae7-4b33-b96a-3243279fa658,NY,PreservedSpecimen,1679288,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252594,http://sweetgum.nybg.org/images3/829/929/1679288.jpg
95a8d854-dc08-4604-b191-6a3f2376849a,NY,PreservedSpecimen,1679289,"E. J. Palmer",11902,1917,5,14,"North America","United States of America",Texas,"Brown Co.","along rialway [railway]",,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252595,http://sweetgum.nybg.org/images3/829/930/1679289.jpg
53afe3d0-14a6-4955-bd6f-e34bf9590dd6,NY,PreservedSpecimen,1679294,"S. M. Tracy",8114,1902,5,19,"North America","United States of America",Texas,"Taylor Co.",,,,32.4487,-99.7331,"GEOLocate Web Application",20032,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252600,http://sweetgum.nybg.org/images3/829/935/1679294.jpg
014d48ad-eabb-439e-88aa-f91bd04bc7ba,NY,PreservedSpecimen,1679296,"A. S. Hitchcock",1481,1918,8,12,"North America","United States of America",Texas,"Potter Co.","along railroad",,,35.222,-101.831,"GEOLocate Web Application",17176,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252602,http://sweetgum.nybg.org/images3/829/937/1679296.jpg
7cf1249e-d54a-4971-930a-98d8f31281fb,NY,PreservedSpecimen,1679299,"E. L. Reed",3773,1934,7,1,"North America","United States of America",Texas,"Swisher Co.","s.w. of Kress",,,34.3239,-101.827,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252605,http://sweetgum.nybg.org/images3/829/940/1679299.jpg
81e5f0fd-6055-4381-8270-1026564f012e,NY,PreservedSpecimen,1679301,"S. C. Sanderson",23,1965,5,22,"North America","United States of America",Texas,"San Patricio Co.","West of big lake along Aransas River. Welder Refuge",,,28.1464,-97.4808,"Georeferencing Quick Reference Guide, Version 2012",11557,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252607,http://sweetgum.nybg.org/images3/829/942/1679301.jpg
78c85db2-0561-4941-9af6-40a958257786,NY,PreservedSpecimen,1679302,"T. L. Steiger",1585,1935,7,29,"North America","United States of America",Texas,"Brewster Co.","Musquiz Cañon north of Alpine",1463,,30.4795,-103.539,"Georeferencing Quick Reference Guide, Version 2012",10772,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252608,http://sweetgum.nybg.org/images3/829/943/1679302.jpg
