﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c398c7e-6d17-452c-85af-8c914c08aea9,NY,PreservedSpecimen,4413401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853385,http://sweetgum.nybg.org/images3/4072/166/04413401.jpg
1e315c72-5282-4229-8ec5-1cff7b2e6b95,NY,PreservedSpecimen,4413402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853386,http://sweetgum.nybg.org/images3/4072/167/04413402.jpg
cb39868e-ad58-4707-9631-e33d0c7b703e,NY,PreservedSpecimen,4413470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853623,http://sweetgum.nybg.org/images3/4072/171/04413470.jpg
f54883b5-6108-49e4-9889-5496920d6794,NY,PreservedSpecimen,4413471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853624,http://sweetgum.nybg.org/images3/4072/172/04413471.jpg
7fa95e4f-bea5-4107-9c3e-ca9c175980c9,NY,PreservedSpecimen,4413472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853625,http://sweetgum.nybg.org/images3/4072/173/04413472.jpg
d2d06c8f-c298-49c3-a17f-737128291964,NY,PreservedSpecimen,4413473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853626,http://sweetgum.nybg.org/images3/4072/174/04413473.jpg
d5c73915-c9ff-43ae-a86e-1739e80343aa,NY,PreservedSpecimen,4413474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853627,http://sweetgum.nybg.org/images3/4072/175/04413474.jpg
3ae7b9b2-43a2-496b-8b76-754a781deba0,NY,PreservedSpecimen,4413475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853628,http://sweetgum.nybg.org/images3/4072/176/04413475.jpg
11077180-18dc-4bf1-8dea-c4a042531fa2,NY,PreservedSpecimen,4413476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853629,http://sweetgum.nybg.org/images3/4072/177/04413476.jpg
64bb2407-a09d-4577-b759-6151c32351c7,NY,PreservedSpecimen,4413477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853630,http://sweetgum.nybg.org/images3/4072/178/04413477.jpg
e6e957bf-bf85-4dba-a6b8-298e1e040763,NY,PreservedSpecimen,4413481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853634,http://sweetgum.nybg.org/images3/4072/182/04413481.jpg
eb4caf72-aa74-4fed-ba5d-49fe3de2a418,NY,PreservedSpecimen,4413482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853635,http://sweetgum.nybg.org/images3/4072/183/04413482.jpg
35401b8e-df29-4462-a506-52071a5c3161,NY,PreservedSpecimen,4413483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853636,http://sweetgum.nybg.org/images3/4072/184/04413483.jpg
3787e53d-281e-4664-9b8d-c5b141791e53,NY,PreservedSpecimen,4413485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853638,http://sweetgum.nybg.org/images3/4072/186/04413485.jpg
841b0441-81b9-453b-8a99-1fe54e5a6f16,NY,PreservedSpecimen,4413489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853642,http://sweetgum.nybg.org/images3/4072/190/04413489.jpg
8244726e-ee8a-4b03-be3a-86d03a9d300f,NY,PreservedSpecimen,4413494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853647,http://sweetgum.nybg.org/images3/4072/195/04413494.jpg
9db1f1bf-7204-4e81-a194-5bc89d43d348,NY,PreservedSpecimen,04413454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853606,http://sweetgum.nybg.org/images3/4064/198/04413454.jpg
70b39b07-7d5e-4574-8c24-2c6d9fb5ae81,NY,PreservedSpecimen,4413455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853608,http://sweetgum.nybg.org/images3/4064/199/04413455.jpg
582b7ccc-40af-44ef-bd1f-facc1cd134b2,NY,PreservedSpecimen,4413456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853609,http://sweetgum.nybg.org/images3/4064/200/04413456.jpg
d2d852a9-37ab-4777-b61d-b35510be44c7,NY,PreservedSpecimen,4413459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853612,http://sweetgum.nybg.org/images3/4064/203/04413459.jpg
2b4deca8-5c84-459a-8e53-0d97e0ac62ba,NY,PreservedSpecimen,4413461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853614,http://sweetgum.nybg.org/images3/4064/205/04413461.jpg
8c360281-99e1-4210-be84-5c7d9c2240fe,NY,PreservedSpecimen,4413463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853616,http://sweetgum.nybg.org/images3/4064/207/04413463.jpg
d62dfcdd-7cde-4a4a-9d1e-66e0bd607240,NY,PreservedSpecimen,4413465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853618,http://sweetgum.nybg.org/images3/4064/209/04413465.jpg
9d08bc4f-3dd0-4ae8-9857-e59354df9fee,NY,PreservedSpecimen,4413466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853619,http://sweetgum.nybg.org/images3/4064/210/04413466.jpg
88229784-60f4-4a9a-b080-54e1c603fae4,NY,PreservedSpecimen,4413467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853620,http://sweetgum.nybg.org/images3/4064/211/04413467.jpg
81bb3eb5-5e1c-408d-bc72-ebbe2f87408f,NY,PreservedSpecimen,4413468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853621,http://sweetgum.nybg.org/images3/4064/212/04413468.jpg
96a13317-1ded-4b22-80dc-05b02fd4b58b,NY,PreservedSpecimen,4413469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853622,http://sweetgum.nybg.org/images3/4064/213/04413469.jpg
81157bfe-fccd-4591-964c-753ea0b28772,NY,PreservedSpecimen,3365187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688022,http://sweetgum.nybg.org/images3/3220/251/03365187.jpg
89a17a80-cb7f-4bcb-87fd-f10974fd25df,NY,PreservedSpecimen,882161,"P. Acevedo-Rodríguez",4331,1991,5,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Around airstrip.",,,18.0762,-67.9311,,1000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902141,http://sweetgum.nybg.org/images3/157/415/v-096-00882161.jpg
ed0fc857-b38f-4860-bdee-e622005ab814,NY,PreservedSpecimen,882164,"P. Acevedo-Rodríguez",3154,1990,1,6,"West Indies","Virgin Islands (U.S.)","Saint John",,"Johnson Bay",,,18.3308,-64.7051,"Georeferencing Quick Reference Guide, Version 2012",391.569,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906051,http://sweetgum.nybg.org/images3/157/418/v-096-00882164.jpg
60d19926-2737-494c-8370-2343eb99aaa5,NY,PreservedSpecimen,882162,"P. Acevedo-Rodríguez",3897,1991,1,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"Fish Bay near mouth of Fish Bay Gut",2,2,18.3214,-64.7644,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906241,http://sweetgum.nybg.org/images3/157/416/v-096-00882162.jpg
4c9a6412-c60e-491d-ba78-48417c15a7b7,NY,PreservedSpecimen,1373812,"A. Luna",331,1920,2,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614882,http://sweetgum.nybg.org/images3/428/637/v-096-01373812.jpg
ea40278c-a440-4977-ac14-8fb6bb503ec8,NY,PreservedSpecimen,1373813,"A. Luna",286,1920,2,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614883,http://sweetgum.nybg.org/images3/428/638/v-096-01373813.jpg
3fde1bdb-6d71-4e62-bb95-8aafc8c9e934,NY,PreservedSpecimen,756206,"A. H. Liogier",32383,1981,10,1,"West Indies","Puerto Rico",Ponce,,"Tallaboa.  At sea level.",,,17.9982,-66.7106,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899222,
4b18baaf-3923-4b0f-a9f3-dd7cb79ace7c,NY,PreservedSpecimen,756207,"A. H. Liogier",34140,1983,4,7,"West Indies","Puerto Rico",Fajardo,,"Cabeza de San Juan.  At sea level.",,,18.3816,-65.6252,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899224,
8238e01d-a33d-43e2-a115-96be5457f9ba,NY,PreservedSpecimen,756209,"A. H. Liogier",32537,1981,10,14,"West Indies","Puerto Rico",,,"Rte. 162 from Cayey to Aibonito.",300,300,18.117,-66.2449,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899223,
1fbd0669-9626-4a92-96f8-5de1c6c5b508,NY,PreservedSpecimen,756210,"A. H. Liogier",29546,1979,9,26,"West Indies","Puerto Rico",,,"Ensenada.  At sea level.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899226,
52188f12-f812-433b-b3c1-127e5b356612,NY,PreservedSpecimen,01052713,"A. H. Liogier",30159,1980,1,10,"West Indies","Puerto Rico",,,"On roadside Playa Torrecilla. At sea level.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191939,
dff2cdc0-d501-4c48-8632-2ecc38750d02,NY,PreservedSpecimen,01052719,"A. H. Liogier",30151,1980,1,,"West Indies","Puerto Rico",,,"Río Piedras. In Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191948,
d5248c05-5377-4dae-baac-d2a06863f145,NY,PreservedSpecimen,1373955,"A. H. Liogier",27592,1978,4,22,"West Indies","Dominican Republic",Duarte,,Pimentel.,50,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615072,
64a418e6-5b4f-4b4c-852b-c06c5e506099,NY,PreservedSpecimen,1373953,"A. H. Liogier",27592,1978,4,22,"West Indies","Dominican Republic",Duarte,,Pimentel.,50,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615070,
2110c21e-447d-44a1-8ed1-7e8fdb64dbd2,NY,PreservedSpecimen,1373954,"C. Wright",36622,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615071,
cb1a2583-d34d-4295-b6b6-1001a66d8e18,NY,PreservedSpecimen,1036598,"J. A. Stevenson",1782,1914,4,6,"West Indies","Puerto Rico",,,"Rio Piedras by station.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135439,http://sweetgum.nybg.org/images3/222/793/01036598.jpg
fea3b4a5-09d9-420f-82bd-0fe98c5206d5,NY,PreservedSpecimen,4413383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853360,http://sweetgum.nybg.org/images3/4072/148/04413383.jpg
09854c1b-d78a-4752-a1b8-c566d04b3fb5,NY,PreservedSpecimen,4413284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852688,http://sweetgum.nybg.org/images3/4074/655/04413284.jpg
17e2597a-3e4d-404f-92e6-b32a5c874935,NY,PreservedSpecimen,4413460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853613,http://sweetgum.nybg.org/images3/4064/204/04413460.jpg
8b6083a1-122b-4bf7-8abe-4a025819daa7,NY,PreservedSpecimen,04753520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905857,http://sweetgum.nybg.org/images3/4127/458/04753520.jpg
e167e90c-a09d-4ecb-93cf-cb295879b1cf,NY,PreservedSpecimen,04753521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905858,http://sweetgum.nybg.org/images3/4127/459/04753521.jpg
96f9dc9d-cb3c-40ba-b381-b04274de0f8b,NY,PreservedSpecimen,4413497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853650,http://sweetgum.nybg.org/images3/4072/198/04413497.jpg
6e85cef2-cb11-4721-acb9-313e14ca6bfe,NY,PreservedSpecimen,330493,"M. H. Nee",48455,1998,2,24,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","3.5 km NE of Montero Hoyos on dirt road [to San Antonio?].",280,280,-17.62,-62.82,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21966,
24bd2a26-b74a-44c7-a391-f4511bd9ef25,NY,PreservedSpecimen,44159,"D. E. Williams",1031,1989,10,5,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida, Río Beni, 7km upstream from Rurrenabaque, Tacana Indian village",320,320,-14.5,-67.5,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"T. M. Pederson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199845,
e1f59107-ab62-45fb-a852-fd57c37c75e9,NY,PreservedSpecimen,04354170,"K. Fujikawa",100257,2014,5,27,Asia,Myanmar,Shan,,"Nyaung Dauk village, Namcho Township, northern Shan State.",700,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743728,http://sweetgum.nybg.org/images3/3962/822/04354170.jpg
3b1f3fc4-a31a-45f5-bcfe-938e7b6b1492,NY,PreservedSpecimen,01373946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615055,http://sweetgum.nybg.org/images3/428/770/v-096-01373946.jpg
09539351-b559-41db-886c-f30a1c113e14,NY,PreservedSpecimen,1373976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615093,http://sweetgum.nybg.org/images3/428/800/v-096-01373976.jpg
8d34781b-2f00-4dab-8b1d-edf09540a0c7,NY,PreservedSpecimen,4413281,"H. Y. Liang",62778,1933,8,22,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852685,http://sweetgum.nybg.org/images3/4074/652/04413281.jpg
418312c7-df8b-4cf3-ab95-0a5219f05268,NY,PreservedSpecimen,4413279,"H. Y. Liang",66565,1933,12,22,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852683,http://sweetgum.nybg.org/images3/4074/650/04413279.jpg
641e17a7-d618-4b57-ab87-527ec050a2d8,NY,PreservedSpecimen,4413282,"C. Wang",33812,1933,8,20,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852686,http://sweetgum.nybg.org/images3/4074/653/04413282.jpg
d83a16db-d280-4f96-b77e-620a634fcf38,NY,PreservedSpecimen,1373962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615079,http://sweetgum.nybg.org/images3/428/786/v-096-01373962.jpg
6128d3f6-3c7e-4d82-b12e-a40db5c6fc58,NY,PreservedSpecimen,4413458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853611,http://sweetgum.nybg.org/images3/4064/202/04413458.jpg
d24fc181-05d6-4a6a-ab0e-5053c2f6b989,NY,PreservedSpecimen,4413464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853617,http://sweetgum.nybg.org/images3/4064/208/04413464.jpg
5347531f-2368-4834-a5ad-0133b25b1012,NY,PreservedSpecimen,1373796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614866,http://sweetgum.nybg.org/images3/428/621/v-096-01373796.jpg
813a99e3-ab08-490b-bd03-de5e714649e1,NY,PreservedSpecimen,1373797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614867,http://sweetgum.nybg.org/images3/428/622/v-096-01373797.jpg
7735d87f-aacf-44e2-8b45-9f9ec5f8e1ab,NY,PreservedSpecimen,4413478,"R. Si Toroes",2552,1932,5,28,Asia,Indonesia,"Sumatera Utara","Labuhan Batu (Regency)","Aer Kandis (formerly Radja Mas), near Rantau Parapat, Bila",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853631,http://sweetgum.nybg.org/images3/4072/179/04413478.jpg
83e05890-1489-4618-92f5-b6e7c1dafe08,NY,PreservedSpecimen,4413479,"R. Si Toroes",2698,1932,5,28,Asia,Indonesia,"Sumatera Utara","Labuhan Batu (Regency)","Aer Kandis (formerly Radja Mas), near Rantau Parapat, Bila",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853632,http://sweetgum.nybg.org/images3/4072/180/04413479.jpg
d976383f-92ab-44e0-8c59-780ac8f7cdce,NY,PreservedSpecimen,4413487,"R. Si Toroes",4849,1933,7,3,Asia,Indonesia,"Sumatera Utara",,"Division Padang Si Dimpoean, Subdivision Padang Lawas. Hatiran (Topographic Sheet 41, northwest quarter)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853640,http://sweetgum.nybg.org/images3/4072/188/04413487.jpg
893eb712-a730-4c18-b494-d49fb814b785,NY,PreservedSpecimen,4413488,"R. Si Toroes",5512,1933,9,4,Asia,Indonesia,"Sumatera Utara",,"Division Padang Si Dimpoean, Subdivision Padang Lawas. Sopsopan on Aek Si Olip (Topographic Sheet 41, northwest quarter)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853641,http://sweetgum.nybg.org/images3/4072/189/04413488.jpg
