﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79f0d379-ae9e-4f92-8eb1-29f27c9d961b,NY,PreservedSpecimen,4209424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533057,http://sweetgum.nybg.org/images3/3691/502/04209424.jpg
8bd65e96-eeb3-40c3-8a6e-eafa0aa93eec,NY,PreservedSpecimen,4209425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533058,http://sweetgum.nybg.org/images3/3691/503/04209425.jpg
23f2a0f7-2367-4a6f-a50e-3c8b181f7d9a,NY,PreservedSpecimen,4209426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533059,http://sweetgum.nybg.org/images3/3691/504/04209426.jpg
756d666c-cf90-4d06-b8c3-57bd6e56b612,NY,PreservedSpecimen,4209428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533061,http://sweetgum.nybg.org/images3/3691/506/04209428.jpg
07e07ded-a5dd-4423-8592-d9f756d824e6,NY,PreservedSpecimen,4209429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533062,http://sweetgum.nybg.org/images3/3691/507/04209429.jpg
e366ef41-3252-4bed-8bf3-7cb0c985d07d,NY,PreservedSpecimen,4209415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533048,http://sweetgum.nybg.org/images3/3691/493/04209415.jpg
818a7108-4d9d-47a4-9bbb-5476a45f17ee,NY,PreservedSpecimen,4209418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533051,http://sweetgum.nybg.org/images3/3691/496/04209418.jpg
719693cc-31f7-4416-b7e9-9cb5e94b1dc9,NY,PreservedSpecimen,4209420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533053,http://sweetgum.nybg.org/images3/3691/498/04209420.jpg
e6cbd106-93a3-4ac7-af22-432af3f66200,NY,PreservedSpecimen,4209422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533055,http://sweetgum.nybg.org/images3/3691/500/04209422.jpg
c7d70563-234b-4ef6-9bb9-a05864d26b86,NY,PreservedSpecimen,03042748,"R. F. C. Naczi",13568,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","7.2 mi S of city of Rehoboth Beach, southern portion of Burton Island, at mouth of Indian River Bay",,,38.6117,-75.08,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351545,http://sweetgum.nybg.org/images3/2435/540/03042748.jpg
43741476-4753-4e8f-9520-6da6c87972ef,NY,PreservedSpecimen,03042746,"R. F. C. Naczi",15652,2014,8,30,"North America","United States of America","New York","Westchester Co.","2.4 mi SE of community of Cross River, Ward Pound Ridge Reservation (Westchester County Parks Department), 0.9 mi SE of terminus of Michigan Road",,,41.2488,-73.5956,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351547,http://sweetgum.nybg.org/images3/2435/538/03042746.jpg
5173e70c-160b-40d5-9c98-8b51e21405fd,NY,PreservedSpecimen,03106560,"R. F. C. Naczi",13253,2010,7,12,"North America","United States of America","New York","Dutchess Co.","8.0 mi WSW of Pawling, 0.2 mi N of 1-84",,,41.5447,-73.7586,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355217,http://sweetgum.nybg.org/images3/2456/981/03106560.jpg
8cbafa0f-3c64-4591-a770-4b2d9e64ffaa,NY,PreservedSpecimen,4209419,"L. Arsène",185,1901,6,27,"North America","Saint-Pierre et Miquelon",Saint-Pierre,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533052,http://sweetgum.nybg.org/images3/3691/497/04209419.jpg
9631f860-1bf5-4a50-9a2c-edef0ed73cab,NY,PreservedSpecimen,4209435,"J. C. Walker",21981a,1963,10,8,"North America","United States of America",Maine,"Hancock Co.","Mountain near Bar Harbor",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533068,http://sweetgum.nybg.org/images3/3691/513/04209435.jpg
900dd51a-ca9c-4ba9-b506-4e86628816f0,NY,PreservedSpecimen,01264601,"G. V. Nash",95,1896,5,16,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494453,http://sweetgum.nybg.org/images3/1522/857/01264601.jpg
6ac98f0f-ee52-497d-9ef7-ca15d97293ed,NY,PreservedSpecimen,01264602,"G. V. Nash",79,1896,5,11,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494455,http://sweetgum.nybg.org/images3/1522/858/01264602.jpg
