﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3330db30-b576-4f60-a242-ea32d3924086,NY,PreservedSpecimen,495941,"L. A. Mattos Silva",1882,1985,10,3,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda Barra do Manguinho, km 11 da Rodovia Ilhéus/Olivença/Una (BA 001)",,,-14.78,-39.03,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,,,Myrsine,,"J. J. Pipoly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647282,http://sweetgum.nybg.org/images3/2145/054/00495941.jpg
d327efda-5158-4d74-bc3d-e9121a99841b,NY,PreservedSpecimen,495566,"L. A. Mattos Silva",2136,1987,2,26,"South America",Brazil,Bahia,"Jussari Mun.","Fazenda Teimoso.  Km 9 da Rodovia Jussari/Palmira, lado esquerdo",,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,guyanensis,,"Ardisia guyanensis (Aubl.) Mez",,"J. J. Pipoly",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111565,http://sweetgum.nybg.org/images3/2159/698/00495566.jpg
f6787e36-6263-483c-bc1e-a63a8b4c6985,NY,PreservedSpecimen,884959,"L. A. Mattos Silva",4186,2000,10,5,"South America",Brazil,Bahia,"Nova Viçosa Mun.","Km 6 da Rodovia BA 001, trecho Nova Viçosa/Mucuri. Ramal à esquerda para o sítio Canto do Sabiá, em direção à praia.",,,-17.9492,-39.4542,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,guianensis,,"Myrsine guianensis (Aubl.) Kuntze",,"J. J. Pipoly",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969745,http://sweetgum.nybg.org/images3/2146/196/00884959.jpg
dd059f18-f279-4065-81a6-70440340fc65,NY,PreservedSpecimen,495700,"L. A. Mattos Silva",810,1980,5,21,"South America",Brazil,Bahia,"Nova Viçosa Mun.","Km 5 da rodovia Nova Viçosa/Posto da Mata (BR 101). Folha SE-24 (18-39a).",0,0,-17.9201,-39.413,"Georeferencing Quick Reference Guide, Version 2012",4494,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,gardneriana,,"Myrsine gardneriana A.DC.",,"J. J. Pipoly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721922,http://sweetgum.nybg.org/images3/2144/830/00495700.jpg
f5f7cab2-e418-44e9-a69b-7c6f097b4661,NY,PreservedSpecimen,495786,"L. A. Mattos Silva",927,1980,6,19,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Km 4 da estrada que liga S. C. Cabrália à Estaçao Ecológica do Pau-brasil (antiga rodovia Sta. Cruz/Porto Seguro). Folha SE-24 (16-39c).",,,-16.2783,-39.0244,"Other source",49584,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,daphnites,,"Myrsine daphnites Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453802,http://sweetgum.nybg.org/images3/2144/909/00495786.jpg
d186f2a7-8d30-4a97-ac13-75ee82c9d834,NY,PreservedSpecimen,884951,"L. A. Mattos Silva",3770,1998,5,28,"South America",Brazil,Bahia,"Una Mun.","Distrito de Comndatuba. Fazenda Bolandeira, com entrada na Praça da Igreja, próximo à margem do Rio Doce. Coletas a 7 km ao Norte de Comandatuba.",10,10,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Ericales,Primulaceae,Cybianthus,blanchetii,,"Cybianthus blanchetii (A.DC.) G.Agostini",,"J. J. Pipoly",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969734,http://sweetgum.nybg.org/images3/2160/656/00884951.jpg
d0b76c7e-717d-4780-89de-3fcb16345cc0,NY,PreservedSpecimen,495868,"L. A. Mattos Silva",2941,1993,4,2,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Reserva Estadual.  Coletas próximas ao ""Pico do Urubu""",550,550,-13.6869,-39.4792,"Other source",37469,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,umbellata,,"Myrsine umbellata Mart.",,"J. J. Pipoly",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101450,http://sweetgum.nybg.org/images3/2144/984/00495868.jpg
607be79e-955f-4131-a2e1-0e56d5956b3a,NY,PreservedSpecimen,00897215,"L. A. Mattos Silva",74,1976,9,22,"South America",Brazil,"Distrito Federal",,"Brasília. Centro de Pesq Agrop do Cerrado, km 18 da BR 020, trecho Sobradinho/Planaltina",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,grandiflora,,"Casearia grandiflora Cambess.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971998,http://sweetgum.nybg.org/images3/1341/296/00897215.jpg
f8f0aace-468e-4265-aeeb-4f2bd9a224c9,NY,PreservedSpecimen,375130,"L. A. Mattos Silva",351,1979,4,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Bifurcaçao a direita, no km 17 da estrada que liga os Povoados de Vera Cruz (ex 41) e Vale Verde. Capoeira alta a 2-5 km da bifurcaçao",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,commersoniana,,"Casearia commersoniana Cambess.",,"H. O. Sleumer",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249967,http://sweetgum.nybg.org/images3/1340/634/00375130.jpg
101bec1a-2abf-466c-ac03-93ea3836d428,NY,PreservedSpecimen,777730,"L. A. Mattos Silva",4147,2000,10,4,"South America",Brazil,Bahia,"Mucuri Mun.","Assentamento ""Paulo Freire"" (MST), ramal com entrada no km 15 da Rodovia Mucuri/Itabatan, 2 km antes da sede do assentamento",,,-18.0733,-39.6733,,,Plantae,Magnoliophyta,,Commelinales,Haemodoraceae,Xiphidium,caeruleum,,"Xiphidium caeruleum Aubl.",,"J. C. Solomon",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220432,http://sweetgum.nybg.org/images3/1629/096/00777730.jpg
ce7672be-cc8f-44e8-a299-c72701ee0e35,NY,PreservedSpecimen,623219,"L. A. Mattos Silva",216,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 2.",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,scabra,,"Stylosanthes scabra Vogel",,"R. O. Vanni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708187,http://sweetgum.nybg.org/images3/1948/305/00623219.jpg
f7e2e52e-8a21-4957-958f-832c19fd58d7,NY,PreservedSpecimen,01127513,"L. A. Mattos Silva",171,1978,4,19,"South America",Brazil,Bahia,"Ilhéus Mun.","km 6 da Rod BR 415, trecho Itapetinga/Itororó. Faz. Barra da Negra.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,suaveolens,,"Hyptis suaveolens (L.) Poit.",,"R. M. Harley",1978,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263774,http://sweetgum.nybg.org/images3/1448/064/01127513.jpg
a6549ea3-4772-4a63-a060-b3f39f0f0ee3,NY,PreservedSpecimen,00499853,"L. A. Mattos Silva",245,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 6.  Folha SD 24 (14-40a).",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Medusantha,martiusii,,"Medusantha martiusii (Benth.) Harley & J.F.B.Pastore ex Benth.",,"R. M. Harley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205567,http://sweetgum.nybg.org/images3/1141/036/00499853.jpg
a82e853c-b30e-4f79-b000-ab9bf328ac6c,NY,PreservedSpecimen,538798,"L. A. Mattos Silva",259,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 6.  Folha SD 24 (14-40a).",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Otacanthus,crenatus,,"Otacanthus crenatus A.Ronse & Philcox",,"A. Ronse",1999,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80619,http://sweetgum.nybg.org/images3/2160/129/00538798.jpg
88d169c8-91c0-435f-a0fa-6dc91b97553a,NY,PreservedSpecimen,770935,"L. A. Mattos Silva",998,1980,7,11,"South America",Brazil,Bahia,"Belmonte Mun.","Ramal para Mogiquiçaba, com entrada no km 23 da Rod. Belmonte/Itapebi. Planta coletada no ramal de cima, com entrada no tabuleiro.",80,80,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rupincola,,"Solanum rupincola Sendtn.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603193,http://sweetgum.nybg.org/images3/1609/217/00770935.jpg
471bc318-018a-4f2e-80b6-7127bd5b3bce,NY,PreservedSpecimen,656911,"L. A. Mattos Silva",957,1980,7,9,"South America",Brazil,Bahia,"Belmonte Mun.","Ramal para Mogiquiçaba, com entrada no km 76 da rodovia Itapebi/Belmonte, lado direito (2 a 5 km antes de Mogiquiçaba)",100,100,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,stricta,,"Bonnetia stricta (Nees) Nees & Mart.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691292,http://sweetgum.nybg.org/images3/1424/875/00656911.jpg
5a13ca0b-2c65-4238-b554-1a0e8ed3f4d9,NY,PreservedSpecimen,669612,"L. A. Mattos Silva",360,1979,5,16,"South America",Brazil,Bahia,"Belmonte Mun.","Estaçao Exp. Gregório Bondar, km 58 da Rod. Belmonte/Itapebi.",,,-16.0949,-39.2072,"Georeferencing Quick Reference Guide, Version 2012",1932.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,campaniforme,,"Solanum campaniforme Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493453,http://sweetgum.nybg.org/images3/1608/462/00669612.jpg
2a29f246-0854-414c-b392-c4db8df15305,NY,PreservedSpecimen,656489,"L. A. Mattos Silva",1928,1985,11,21,"South America",Brazil,Bahia,"Cairu Mun.","Km 4 da Rodovia Cairu/Nilo Peçanha. Ramal à esquerda, com 1,5km de extensao. Coletas próximas à sede da Fazenda Subaúna.",,,-13.5332,-39.0339,"Georeferencing Quick Reference Guide, Version 2012",6203.93,Plantae,Magnoliophyta,,Solanales,Solanaceae,Schwenckia,heterantha,,"Schwenckia heterantha Carvalho",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723475,http://sweetgum.nybg.org/images3/1608/308/00656489.jpg
d2c8a265-d400-4960-82c3-a66ead7358c0,NY,PreservedSpecimen,477251,"L. A. Mattos Silva",1795,1984,8,25,"South America",Brazil,Bahia,"Cairu Mun.","Km. 3 de Rodovia, Cairu - Nilo Peçanha. Area cultivada, próxima á residencias",,,-13.5133,-39.0554,"Georeferencing Quick Reference Guide, Version 2012",1280,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,brasiliensis,,"Garcinia brasiliensis Mart.",cf.;,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516160,http://sweetgum.nybg.org/images3/566/762/00477251.jpg
51598bcb-9b46-40cf-b1ff-616c8ef0e9a5,NY,PreservedSpecimen,626992,"L. A. Mattos Silva",3044,1994,8,25,"South America",Brazil,Bahia,"Camacan Mun.","Fazenda Jerusalém. Entrada à Direita no km 15 da estrada Camacan/Faz. Ventania (BR 101). Sede da Faz. no final do ramal esquerda.",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,schlechtendalii,,"Cestrum schlechtendalii G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368291,http://sweetgum.nybg.org/images3/1617/105/00626992.jpg
9e694293-c651-4999-9c4d-26edd0efc781,NY,PreservedSpecimen,770502,"L. A. Mattos Silva",312,1979,3,15,"South America",Brazil,Bahia,"Ilhéus Mun.","Km 1 do Ramal que liga a Rod. BR-415 (trecho Ilhéus/Itabuna) ao Pov. de Japu, com entrada a 13km de Ilhéus.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rugosum,,"Solanum rugosum Dunal",,"M. H. Nee",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98086,http://sweetgum.nybg.org/images3/1609/092/00770502.jpg
05734450-5336-4879-b5d5-0688e8ec6e8d,NY,PreservedSpecimen,770422,"L. A. Mattos Silva",3565,1997,3,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda Nossa Senhora de Fátima, km 2 do ramal para o Japú, com entrada no km 14 da Rod. Ilhéus/Itabuna, lado esquerdo.",60,60,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rugosum,,"Solanum rugosum Dunal",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403656,http://sweetgum.nybg.org/images3/186/705/v-287-00770422.jpg
6f6333a1-e6d4-4896-9fb3-0bb91c86f120,NY,PreservedSpecimen,770617,"L. A. Mattos Silva",2038,1986,4,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodovia Olivença/Maroim, 7km do Sul de Olivença.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,polytrichum,,"Solanum polytrichum Moric.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540526,http://sweetgum.nybg.org/images3/1609/115/00770617.jpg
6d7667ed-049c-4869-82f3-14baa57343a1,NY,PreservedSpecimen,655949,"L. A. Mattos Silva",1832,1985,2,27,"South America",Brazil,Bahia,"Ilhéus Mun.","Ramal novo para o povoado de Vila Brasil, com entrada no km 28 da rodovia Ilhéus/Una, lado direito. Km 3 a 7.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brunfelsia,uniflora,,"Brunfelsia uniflora (Pohl) D.Don",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376385,http://sweetgum.nybg.org/images3/1617/253/00655949.jpg
16ea0762-8aeb-4422-ace5-59438a109110,NY,PreservedSpecimen,441427,"L. A. Mattos Silva",409,1979,5,31,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 rodovia Ilhéus/Itabuna-BR 415. Quadra D, Reserva Zoobotânica",50,50,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,caracasana,,"Urera caracasana (Jacq.) Gaudich. ex Griseb.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492642,http://sweetgum.nybg.org/images3/1616/622/00441427.jpg
da8fb25b-5816-4f97-b848-4e1d6baad671,NY,PreservedSpecimen,684466,"L. A. Mattos Silva",3930,1999,3,31,"South America",Brazil,Bahia,"Itacaré Mun.","Area de Campo Nativo, cohnecida como ""campo cheiroso"", situada na fazenda Campo Cheiroso.  Area de vegetação diferciada, com aprox. 80 ha (atualmente com cultivo de coco-da-bahia). KM 49 da Rodovia Ilhéus/Itacaré, ramal com estrada a esquerda (creca de 11 km ao Norte do Povoado de Serra Grande).",100,150,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stipulaceum,,"Solanum stipulaceum Roem. & Schult.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826027,http://sweetgum.nybg.org/images3/1617/343/00684466.jpg
b39c1a4a-55c7-4771-b8fc-18b8126811ff,NY,PreservedSpecimen,770842,"L. A. Mattos Silva",2533,1988,9,19,"South America",Brazil,Bahia,"Ituberá Mun.","Rod. Ituberá/Camamu, km 4. Próximo à ponte sobre o Rio.",,,-13.7322,-39.1492,"Other source",22399,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crinitum,,"Solanum crinitum Lam.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750559,http://sweetgum.nybg.org/images3/1609/203/00770842.jpg
4fd1e486-1ba3-449f-b655-2709896423f3,NY,PreservedSpecimen,477252,"L. A. Mattos Silva",1964,1985,11,22,"South America",Brazil,Bahia,"Nilo Peçanha Mun.","Rodovia Nilo Peçanha/Cairu, km. 2",,,-13.6099,-39.0918,"Georeferencing Quick Reference Guide, Version 2012",1934,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,brasiliensis,,"Garcinia brasiliensis Mart.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516161,http://sweetgum.nybg.org/images3/566/763/00477252.jpg
6bc0cb62-bc01-4e9b-9b50-fa092afb95db,NY,PreservedSpecimen,602279,"L. A. Mattos Silva",779,1980,5,20,"South America",Brazil,Bahia,"Nova Viçosa Mun.","Km 19 da Rodovia Nova Viçosa/Posta da Mata (BR 101).  Folha SE-24 (18-39a).",,,-17.8919,-39.3717,"Other source",70538,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,bahiensis,,"Fimbristylis bahiensis Steud.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290192,http://sweetgum.nybg.org/images3/1854/710/00602279.jpg
304c12ec-0c02-4494-86f2-9a59e5109f64,NY,PreservedSpecimen,1184711,"L. A. Mattos Silva",783,1980,5,20,"South America",Brazil,Bahia,"Nova Viçosa Mun.","Km 19 da Rodovia Nova Viçosa/Posto da Mata (BR 101).  Folha SE-24 (18-39a).",,,-17.8919,-39.3717,"Other source",70538,Plantae,Magnoliophyta,,Solanales,Solanaceae,Aureliana,fasciculata,,"Aureliana fasciculata (Vell.) Sendtn.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475736,http://sweetgum.nybg.org/images3/1618/393/01184711.jpg
3d52b790-526d-4e04-9a6b-f97a7aa6b501,NY,PreservedSpecimen,669247,"L. A. Mattos Silva",3099,1995,4,7,"South America",Brazil,Bahia,"Una Mun.","Serra do Javí. Ramal con entrada no km 9 da Rodovia Sao José da Vitória/Una. A 2-3km da entrada.",600,600,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sycocarpum,,"Solanum sycocarpum Mart. & Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34878,http://sweetgum.nybg.org/images3/1613/646/00669247.jpg
a969634f-fc1c-44dd-9c5e-755f600580ac,NY,PreservedSpecimen,684489,"L. A. Mattos Silva",3603,1997,10,30,"South America",Brazil,Bahia,"Una Mun.","Fazenda São Rafael (antiga Fazenda Dendhevea).  Ramal a esquerda, aproximadamente a 1 km da Séde, rumo ao Córrego do Tucum.",,,-15.2189,-39.2481,"Georeferencing Quick Reference Guide, Version 2012",2055,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brunfelsia,hydrangeiformis,,"Brunfelsia hydrangeiformis (Pohl) Benth.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826111,http://sweetgum.nybg.org/images3/1617/345/00684489.jpg
76f416c3-05b1-43a1-bffc-3411229f774c,NY,PreservedSpecimen,626978,"L. A. Mattos Silva",1049,1980,8,12,"South America",Brazil,Bahia,"Valença Mun.","Ramal à esquerda da Rodovia que liga Valença à Guaibim (litoral), km 9.",10,10,-13.2759,-38.9953,"Georeferencing Quick Reference Guide, Version 2012",5419.11,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,salzmannii,,"Cestrum salzmannii Dunal",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749286,http://sweetgum.nybg.org/images3/1617/091/00626978.jpg
66674f9c-ea82-42a0-b692-b4e8d4afb9a2,NY,PreservedSpecimen,684442,"L. A. Mattos Silva",4479,2001,7,26,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Povoado de Nova Esperança, Bairro de São Lourenço, conhecido com Moringa, situado a 32 km a W de W. Guimarães.",,,-13.6869,-39.4792,"Other source",37469,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,bahiensis,,"Fevillea bahiensis G.Rob. & Wunderlin",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825830,http://sweetgum.nybg.org/images3/2145/454/00684442.jpg
219cdd8a-5345-49ca-83bf-fed9ddafef29,NY,PreservedSpecimen,656476,"L. A. Mattos Silva",1596,1983,1,12,"South America",Brazil,Bahia,"Andaraí Mun.","Rod. Andaraí/Mucugê (BA 142). Antigo ramal p/ Mucugê, com entrada no km 7. Coleta efetuada entre os kms 2 e 8 deste desvio.",900,900,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Schwenckia,americana,,"Schwenckia americana L.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481912,http://sweetgum.nybg.org/images3/1608/297/00656476.jpg
6d81b3d0-5879-46fc-bbb6-318490602c4d,NY,PreservedSpecimen,770533,"L. A. Mattos Silva",2315,1988,4,5,"South America",Brazil,Bahia,"Poções Mun.","Fazenda Boa Esperança. Rodovia BR-116 (Rio/Bahia), 9km ao Sul de Poçoes. Ramal com entrada em frente ao Posto Atalaia-2.",800,800,-14.5297,-40.3653,"Other source",31357,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stipulaceum,,"Solanum stipulaceum Roem. & Schult.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300758,http://sweetgum.nybg.org/images3/1617/536/00770533.jpg
9fb95637-d47f-48bd-8a7d-028c279c5fef,NY,PreservedSpecimen,00864217,"L. A. Mattos Silva",4582,2002,7,12,"South America",Brazil,Bahia,"Una Mun.","Fazenda Bolandeira",,,-15.3089,-39.0053,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,,,Fridericia,,"A. Frazão",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955450,http://sweetgum.nybg.org/images3/1298/189/00864217.jpg
0dc77ff0-93fa-4c78-a669-f74ba0cf145c,NY,PreservedSpecimen,00864218,"L. A. Mattos Silva",4582,2002,7,12,"South America",Brazil,Bahia,"Una Mun.","Fazenda Bolandeira",,,-15.3089,-39.0053,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,,,Fridericia,,"A. Frazão",2018,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955452,"http://sweetgum.nybg.org/images3/1346/772/00864218-01.jpg | http://sweetgum.nybg.org/images3/1346/773/00864218-02.jpg"
02a5b881-03d0-4172-8a2f-258ff5ec71b8,NY,PreservedSpecimen,612700,"L. A. Mattos Silva",4263,2000,10,7,"South America",Brazil,Bahia,,"Santa Luzia: Rodovia (BA-270) que liga Santa Luzia/Canavieiras/Una. Km 15.",,,-15.5014,-39.2256,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,pilosa,,"Rhynchospora pilosa (Kunth) Boeckeler",,"W. W. Thomas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678051,
92bbcd20-771c-4b77-b82d-560722c42be5,NY,PreservedSpecimen,00924570,"L. A. Mattos Silva",4241,2000,10,6,"South America",Brazil,Bahia,,"Caravelas: Km 16 da Rodovia Caravelas/Alcobaça (BA 001).",,,-17.6208,-39.2247,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,,,"Abildgaardia Vahl",,"W. W. Thomas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004318,http://sweetgum.nybg.org/images3/1893/470/00924570.jpg
14f24fee-09b6-458e-b80f-550f1a2ea0de,NY,PreservedSpecimen,886337,"L. A. Mattos Silva",4402,2001,7,25,"South America",Brazil,Bahia,"Camamu Mun.","Fazenda Zumbi dos Palmares (Antiga Faz. Brahma.) Ramal com entrada no km 16 da Rodovia BA 001, trecho Camamú/Travessão. Coletas a 4 km da entrada.",,,-14.0244,-39.1517,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Becquerelia,cymosa,,"Becquerelia cymosa Brongn.",,"W. W. Thomas",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022088,http://sweetgum.nybg.org/images3/2399/396/00886337.jpg
b8f9356c-679d-4555-978f-8526767cfc6e,NY,PreservedSpecimen,02637338,"L. A. Mattos Silva",4400,2001,7,25,"South America",Brazil,Bahia,"Camamu Mun.","Fazenda Zumbi dos Palmares (Antiga Faz. Brahma.) Ramal com entrada no km 16 da Rodovia BA 001, trecho Camamú/Travessão. Coletas a 4 km da entrada.",,,-14.0244,-39.1517,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,cephalotes,,"Rhynchospora cephalotes (L.) Vahl",,"W. W. Thomas",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498623,http://sweetgum.nybg.org/images3/2661/053/02637338.jpg
710cc8ce-c3a4-43b3-8143-437e6c0df1f8,NY,PreservedSpecimen,538411,"L. A. Mattos Silva",1825,1985,1,14,"South America",Brazil,Bahia,"Ilhéus Mun.","Antiga estrada que liga Olivença ao Povoado de Vila Brasil, 8 km ao Sudoeste de Olivença",,,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,cedron,,"Simaba cedron Planch.",,"W. W. Thomas",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667446,http://sweetgum.nybg.org/images3/1536/108/00538411.jpg
da1235a1-7391-4f31-a3f3-7d29840efffb,NY,PreservedSpecimen,686448,"L. A. Mattos Silva",1689,1983,4,26,"South America",Brazil,Bahia,"Ilhéus Mun.","Ramal que liga a Estação Hidromineral de Olivença ao Pov. Vila Brasil, km 6.",,,-14.9816,-39.0368,"Georeferencing Quick Reference Guide, Version 2012",2528,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,virgata,,"Scleria virgata Steud.",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834217,http://sweetgum.nybg.org/images3/1915/741/00686448.jpg
