﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5dac40d-9080-445c-93c5-79b09d8b9097,NY,PreservedSpecimen,04410598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841457,http://sweetgum.nybg.org/images3/4054/401/04410598.jpg
99fcdf51-9ce7-4d39-a42b-5902e65e31b5,NY,PreservedSpecimen,4410602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841463,http://sweetgum.nybg.org/images3/4054/405/04410602.jpg
02e99bf2-ccfb-44dc-98e0-2f393e004abb,NY,PreservedSpecimen,4410606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841468,"http://sweetgum.nybg.org/images3/4054/409/04410606-01.jpg | http://sweetgum.nybg.org/images3/4054/410/04410606-02.jpg"
be027d96-0ada-4c8a-93bf-30545153bf69,NY,PreservedSpecimen,4410610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841472,http://sweetgum.nybg.org/images3/4054/414/04410610.jpg
511711d9-6057-43b8-ae0b-5ee68fa3c31e,NY,PreservedSpecimen,4410613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841475,http://sweetgum.nybg.org/images3/4054/417/04410613.jpg
e9df3580-7747-4de4-a6e5-391ed92a456e,NY,PreservedSpecimen,4410614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841476,http://sweetgum.nybg.org/images3/4054/418/04410614.jpg
0cb1b0d9-b031-4b7b-b1eb-2c3d9c9411a6,NY,PreservedSpecimen,4410618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841480,http://sweetgum.nybg.org/images3/4054/422/04410618.jpg
60a65c52-66ad-4833-9676-5c4c7a5ad66c,NY,PreservedSpecimen,4410619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841481,http://sweetgum.nybg.org/images3/4054/423/04410619.jpg
c45878b0-a874-4870-a342-9e9d80b4164e,NY,PreservedSpecimen,04410621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841485,http://sweetgum.nybg.org/images3/4054/425/04410621.jpg
1087b346-45ff-4056-aec5-8cf07e757ff7,NY,PreservedSpecimen,4410624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,papuana,,"Sagina papuana Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841496,http://sweetgum.nybg.org/images3/4054/428/04410624.jpg
0aa49349-0913-48b6-a613-8202a2a0e17c,NY,PreservedSpecimen,3265958,"R. S. Ferris",11745,1948,6,12,"North America","United States of America",California,"Siskiyou Co.","French Creek Logging Road west of Callahan.",1036,1219,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,hesperia,"Sagina saginoides var. hesperia Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562026,http://sweetgum.nybg.org/images3/2857/224/03265958.jpg
7da227d4-9125-4fb3-adf4-36063d2ba61a,NY,PreservedSpecimen,3265778,"N. Taylor",1468,1909,8,28,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561642,
d9abb5ac-b733-43b4-9cc9-b9a025eadcf9,NY,PreservedSpecimen,1085422,"D. B. Dunn",14573,1963,7,17,"North America","United States of America",Colorado,"San Juan Co.","Molas Pass",3325,3325,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,"G. E. Crow",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232541,http://sweetgum.nybg.org/images3/253/291/v-105-01085422.jpg
5f7d6d68-f128-4e94-a137-9e245538eeac,NY,PreservedSpecimen,446464,"T. G. Yuncker",5290,1935,6,22,"North America","United States of America",Wyoming,,"Wet brook bank in the vicinity of Moran. ""Jackson Hole"", vicinity of Jackson Lake and on the lower slopes of the Teton Mountains.",2286,2590.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180861,http://sweetgum.nybg.org/images3/2856/850/00446464.jpg
0169f6b6-01d1-4133-beeb-4cb9d42a5189,NY,PreservedSpecimen,446465,"T. G. Yuncker",5290,1935,6,22,"North America","United States of America",Wyoming,,"Wet brook bank in the vicinity of Moran. ""Jackson Hole"", vicinity of Jackson Lake and on the lower slopes of the Teton Mountains.",2286,2590.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180882,http://sweetgum.nybg.org/images3/2856/851/00446465.jpg
7f1934a6-dfe0-458b-b3a2-a9994f49ec86,NY,PreservedSpecimen,4410570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,maxima,,"Sagina maxima A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841238,http://sweetgum.nybg.org/images3/4054/377/04410570.jpg
6228e9b5-3549-4df7-8633-61e550a19bfc,NY,PreservedSpecimen,4410579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841392,http://sweetgum.nybg.org/images3/4054/386/04410579.jpg
a06de374-e6ab-49fe-bf4d-e63080dcf01a,NY,PreservedSpecimen,4410590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841404,http://sweetgum.nybg.org/images3/4054/393/04410590.jpg
784e08f4-fb70-4b1b-8c69-a9799598bd72,NY,PreservedSpecimen,4410591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841405,http://sweetgum.nybg.org/images3/4054/394/04410591.jpg
56764924-5961-4ec2-838c-ffbc302cca37,NY,PreservedSpecimen,4410607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841469,http://sweetgum.nybg.org/images3/4054/411/04410607.jpg
87125bc8-912d-4c77-b2d9-33c3474ffd69,NY,PreservedSpecimen,04410588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,nivalis,,"Sagina nivalis (Lindblad) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841402,http://sweetgum.nybg.org/images3/4054/967/04410588.jpg
edab2b25-23ca-441d-952c-a7761b40c98f,NY,PreservedSpecimen,3265385,"V. Komarkova",s.n.,1972,7,1,"North America","United States of America",Colorado,"Boulder Co.","north slopes of Kiowa Peak in the Green Lakes Valley, [Indian Peaks area]",3475,3658,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,caespitosa,,"Sagina caespitosa Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557900,http://sweetgum.nybg.org/images3/2807/173/03265385.jpg
5d5b93c7-56bc-4bdc-856f-93cf493ae963,NY,PreservedSpecimen,3265771,"E. P. Bicknell",4156,1880,5,31,"North America","United States of America","New York","Bronx Co.","West rocks, Bronx River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561635,http://sweetgum.nybg.org/images3/2807/445/03265771.jpg
b7627b9f-20a5-4509-b254-f1815b035f06,NY,PreservedSpecimen,1085414,"O. Degener",16757,1942,8,18,"North America","United States of America",Colorado,,"Berthoud Pass, near Idaho Springs",,,39.7983,-105.778,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,"G. E. Crow",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232523,http://sweetgum.nybg.org/images3/253/283/v-105-01085414.jpg
c766489f-7070-4c30-a6db-53256257dc6d,NY,PreservedSpecimen,3265766,"E. J. Alexander",s.n.,1933,8,20,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561630,http://sweetgum.nybg.org/images3/2807/443/03265766.jpg
81ba5fed-f884-40b8-9849-8c44217bace5,NY,PreservedSpecimen,342601,"C. Wright",s.n.,1853,,,Asia,Japan,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,maxima,,"Sagina maxima A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329117,
16a9ef97-4a25-431d-acea-ebbdec4c31b0,NY,PreservedSpecimen,1085408,"C. Wright",s.n.,1853,,,"North America","United States of America",Alaska,,"Behring Strait [Bering Strait]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,nivalis,,"Sagina nivalis (Lindblad) Fr.",,"G. E. Crow",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232516,
987f133e-9503-4afd-bc04-6b8f8c9cf608,NY,PreservedSpecimen,4410626,"L. J. Brass",30155,1959,6,26,Oceania,"Papua New Guinea","Eastern Highlands",,"Mt. Wilhelm, east slopes",3700,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,papuana,,"Sagina papuana Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841498,http://sweetgum.nybg.org/images3/4054/430/04410626.jpg
c94c26ea-7434-4bc8-9958-75a4f5b88ae5,NY,PreservedSpecimen,1511559,"S. Brown",585,1905,8,31,"North America",Bermuda,,,"top of cliffs, South Shore",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787729,http://sweetgum.nybg.org/images3/705/674/01511559.jpg
58ff825c-9a63-4b69-8f7d-d3e2a601a041,NY,PreservedSpecimen,04410589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841403,http://sweetgum.nybg.org/images3/4054/392/04410589.jpg
358a7c55-b26f-43ac-89d1-20696585501f,NY,PreservedSpecimen,4410566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841228,http://sweetgum.nybg.org/images3/4054/963/04410566.jpg
eac2019c-0165-41e1-b889-4cf329f39160,NY,PreservedSpecimen,4410560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841221,http://sweetgum.nybg.org/images3/4054/369/04410560.jpg
73663601-5fdf-4cec-963c-1ed438d75024,NY,PreservedSpecimen,4410593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841407,http://sweetgum.nybg.org/images3/4054/396/04410593.jpg
b4be82ce-b9d9-4fa0-aa81-ade5db491027,NY,PreservedSpecimen,4410627,"L. J. Brass",4247,1933,6,18,Oceania,"Papua New Guinea",Central,,"Mt. Albert Edward",3680,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,papuana,,"Sagina papuana Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841499,http://sweetgum.nybg.org/images3/4054/431/04410627.jpg
15bea86b-7fea-4ba1-8532-e8638c60b04b,NY,PreservedSpecimen,446446,"J. W. Grimes",2132,1981,6,25,"North America","United States of America",Nevada,"Elko Co.","Fourmile (Chino) Creek crossing on the road to Midas from Mountain City.",1676.4,1676.4,41.5529,-116.461,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,occidentalis,,"Sagina occidentalis S.Watson",,"A. Tiehm",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207201,http://sweetgum.nybg.org/images3/2856/832/00446446.jpg
1de10621-857a-4d3a-80b9-1cd83348b712,NY,PreservedSpecimen,04765848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,abyssinica,,"Sagina abyssinica Hochst. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912635,http://sweetgum.nybg.org/images3/4121/358/04765848.jpg
4b9f7bf2-0d3e-4f00-90ca-25d15c2ae6cb,NY,PreservedSpecimen,04765850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912637,http://sweetgum.nybg.org/images3/4121/360/04765850.jpg
63437de1-cea5-43b0-8e62-4169c69837c7,NY,PreservedSpecimen,04765852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912639,http://sweetgum.nybg.org/images3/4121/362/04765852.jpg
63ecb18f-ed2c-4261-a23f-6959f7a59454,NY,PreservedSpecimen,04765853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912640,http://sweetgum.nybg.org/images3/4121/363/04765853.jpg
412204e1-e8c6-43fd-af5f-863295278b52,NY,PreservedSpecimen,3265647,"W. M. Canby",s.n.,1865,8,,"North America","United States of America","New Hampshire","Rockingham Co.","Isles of Shoals",,,42.9865,-70.612,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,nodosa,pubescens,"Sagina nodosa var. pubescens Mert. ex W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561177,http://sweetgum.nybg.org/images3/2807/397/03265647.jpg
7ee87238-81e8-4a8b-9ebd-b08cb56cc452,NY,PreservedSpecimen,3265612,"W. M. Canby",2994,1864,8,,"North America","United States of America","New Hampshire","Rockingham Co.","Isles of Shoals",,,42.9865,-70.612,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,nodosa,,"Sagina nodosa (L.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560775,http://sweetgum.nybg.org/images3/2808/554/03265612.jpg
32ebff71-9676-48d0-90a5-fe8b0a3297e1,NY,PreservedSpecimen,04765849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,abyssinica,,"Sagina abyssinica Hochst. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912636,http://sweetgum.nybg.org/images3/4121/359/04765849.jpg
33a777f7-beae-4b5d-8b08-10cbd3d06c2b,NY,PreservedSpecimen,1680459,"J. M. Bonifacino",4192,2012,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, costa N-central de Isla Hoste",,,-55.0058,-69.2036,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"J. M. Bonifacino",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431075,
5d54046f-2ba0-4c50-b7bc-a76f8c8bedad,NY,PreservedSpecimen,635322,"W. R. Buck",43264,2003,1,5,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 3 km W of Puerto Williams",5,100,-54.9414,-67.6272,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207198,
67a2ed83-23bd-4efd-9194-186e15190188,NY,PreservedSpecimen,4410603,"R. R. Stewart",18760A,1939,8,,Asia,Pakistan,,,"Western Kashmir. Kishenganga Valley and the road to Nanga Parbat via the Gangabal Lakes. Astor Valley",2896,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841464,http://sweetgum.nybg.org/images3/4054/406/04410603.jpg
fc6a4a30-91b3-4863-9b89-249a4a2170df,NY,PreservedSpecimen,03513964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,nodosa,,"Sagina nodosa (L.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798038,http://sweetgum.nybg.org/images3/2893/049/03513964.jpg
aa82cd16-44e0-402e-8529-4bc31f879972,NY,PreservedSpecimen,446467,"L. O. Williams",735,1932,6,25,"North America","United States of America",Wyoming,"Teton Co.","Vicinity of Hoback Canyon",2286,2286,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180862,http://sweetgum.nybg.org/images3/2856/853/00446467.jpg
e2e945e7-38d0-4fda-9493-2ab38148c97f,NY,PreservedSpecimen,446478,"A. O. Garrett",1518,1905,7,22,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",,,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180870,http://sweetgum.nybg.org/images3/2856/864/00446478.jpg
885b7d6d-49f0-4622-bea2-cadd3be8e273,NY,PreservedSpecimen,446479,"A. O. Garrett",2596,1909,8,2,"North America","United States of America",Utah,"Sevier Co.","Fish Creek Canyon",,,38.5488,-112.442,"Georeferencing Quick Reference Guide, Version 2012",4821.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180871,http://sweetgum.nybg.org/images3/2856/865/00446479.jpg
37e22276-0c2c-4872-b794-47d13caa9ec6,NY,PreservedSpecimen,04243518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566479,http://sweetgum.nybg.org/images3/3740/847/04243518.jpg
a0208d93-2f67-4cda-8598-b431cc6cb8d0,NY,PreservedSpecimen,3265384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,caespitosa,,"Sagina caespitosa Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557843,http://sweetgum.nybg.org/images3/2807/172/03265384.jpg
ec250714-6379-4de2-91a3-f5a4388516ac,NY,PreservedSpecimen,3265554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,maxima,crassicaulis,"Sagina maxima subsp. crassicaulis (S.Watson) G.E.Crow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560608,http://sweetgum.nybg.org/images3/2807/325/03265554.jpg
eafed9a3-26d2-4866-bd89-6a322d7c232d,NY,PreservedSpecimen,3265556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,maxima,crassicaulis,"Sagina maxima subsp. crassicaulis (S.Watson) G.E.Crow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560684,http://sweetgum.nybg.org/images3/2807/327/03265556.jpg
9c7a6109-cee0-4ad4-932e-d8d2dbbcdcad,NY,PreservedSpecimen,3265559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,maxima,crassicaulis,"Sagina maxima subsp. crassicaulis (S.Watson) G.E.Crow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560687,http://sweetgum.nybg.org/images3/2807/330/03265559.jpg
bf797358-aee0-447c-8658-2c97743e84fc,NY,PreservedSpecimen,3265563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,maxima,crassicaulis,"Sagina maxima subsp. crassicaulis (S.Watson) G.E.Crow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560691,http://sweetgum.nybg.org/images3/2807/332/03265563.jpg
f0f61265-71b0-40df-a716-aa830bcb8d5a,NY,PreservedSpecimen,3265564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,maxima,crassicaulis,"Sagina maxima subsp. crassicaulis (S.Watson) G.E.Crow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560692,http://sweetgum.nybg.org/images3/2807/333/03265564.jpg
3d5401a7-dc2a-40f2-8c40-6b4b6219d0f1,NY,PreservedSpecimen,3265573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,maxima,crassicaulis,"Sagina maxima subsp. crassicaulis (S.Watson) G.E.Crow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560701,http://sweetgum.nybg.org/images3/2807/340/03265573.jpg
b52dad84-a401-4460-b259-dff071006319,NY,PreservedSpecimen,3265576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,maxima,crassicaulis,"Sagina maxima subsp. crassicaulis (S.Watson) G.E.Crow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560704,http://sweetgum.nybg.org/images3/2807/343/03265576.jpg
27d67990-5895-4cb4-ba2a-c05ad60e5d41,NY,PreservedSpecimen,3265589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,nivalis,,"Sagina nivalis (Lindblad) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560742,http://sweetgum.nybg.org/images3/2807/353/03265589.jpg
da04e453-a5ff-48ec-b7da-d7f667ae9004,NY,PreservedSpecimen,3265590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,nivalis,,"Sagina nivalis (Lindblad) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560743,http://sweetgum.nybg.org/images3/2807/354/03265590.jpg
f0048423-ee26-4dae-a320-37751fab4b2b,NY,PreservedSpecimen,3265597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,nivalis,,"Sagina nivalis (Lindblad) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560750,http://sweetgum.nybg.org/images3/2808/552/03265597.jpg
9a28dce0-406b-4a7e-82e3-7934a2c8a622,NY,PreservedSpecimen,3265598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,nivalis,,"Sagina nivalis (Lindblad) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560751,http://sweetgum.nybg.org/images3/2807/359/03265598.jpg
e7547b4d-87d8-4143-845d-c2f9c342c79c,NY,PreservedSpecimen,3265599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,nivalis,,"Sagina nivalis (Lindblad) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560752,http://sweetgum.nybg.org/images3/2807/360/03265599.jpg
