﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47c1d279-5a04-48d5-8073-0ebf4fdbfbe8,NY,PreservedSpecimen,1777110,"P. K. H. Dusén",s.n.,1897,6,,"South America",Chile,,,"Chile australis prope Puerto Varas",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,circinata,,"Symphyogyna circinata Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998180,http://sweetgum.nybg.org/images3/992/399/01777110.jpg
d187f646-7167-4fb6-9431-c00f52d03103,NY,PreservedSpecimen,1777038,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996560,http://sweetgum.nybg.org/images3/992/328/01777038.jpg
e0f284ba-b801-4611-8966-c0209b4c2ea6,NY,PreservedSpecimen,1777116,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,circinata,,"Symphyogyna circinata Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998186,http://sweetgum.nybg.org/images3/992/405/01777116.jpg
7fe2fe79-00d5-4661-98c4-4362a8d990c1,NY,PreservedSpecimen,1777130,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,rubritincta,,"Symphyogyna rubritincta A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998521,http://sweetgum.nybg.org/images3/992/416/01777130.jpg
1754b39b-9a9c-4c4e-b83a-8a7f023f6ad5,NY,PreservedSpecimen,1777129,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,rubritincta,,"Symphyogyna rubritincta A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998520,http://sweetgum.nybg.org/images3/992/415/01777129.jpg
083d169b-3c94-4a44-bde9-4bb8296dc29c,NY,PreservedSpecimen,1777102,"B. M. Thiers",4211,1986,11,26,"South America",Colombia,Antioquia,,"San Jose de la Montana. 13 km S of San Jose, on the road to Labores, near Estacion La Oculta.",2600,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998164,http://sweetgum.nybg.org/images3/992/391/01777102.jpg
49139c96-663e-48c2-a9dd-dc485fd2cb88,NY,PreservedSpecimen,1777071,"B. M. Thiers",3588,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998124,http://sweetgum.nybg.org/images3/992/360/01777071.jpg
9d9a4905-7581-4a5a-9e98-92aa5f6e0bc8,NY,PreservedSpecimen,1776981,"J. L. Luteyn",12162,1988,4,21,"South America",Colombia,Antioquia,"Frontino Mun.","Correg. Nutibara, Nutibara-La Blanquita Rd., region of Murri, forests around Alto de Cuevas, ca. 15 km W of Nutibara.",1900,2000,6.75,-76.33,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995900,http://sweetgum.nybg.org/images3/992/271/01776981.jpg
7ed11987-3658-49e5-bbfc-be185e208fd8,NY,PreservedSpecimen,1776980,"J. L. Luteyn",12165,1988,4,21,"South America",Colombia,Antioquia,"Frontino Mun.","Correg. Nutibara, Nutibara-La Blanquita Rd., region of Murri, forests around Alto de Cuevas, ca. 15 km W of Nutibara.",1900,2000,6.75,-76.33,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995899,http://sweetgum.nybg.org/images3/992/270/01776980.jpg
d96f5c25-4ddb-40c8-9875-54882371480c,NY,PreservedSpecimen,1777091,"J. L. Luteyn",12086,1988,4,19,"South America",Colombia,Antioquia,"Frontino Mun.","Correg. Nutibara, Nutibara-La Blanquita road, region of Murri, Alto de Cuevas.",1700,1800,6.75,-76.33,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998153,http://sweetgum.nybg.org/images3/992/380/01777091.jpg
52b76e19-4257-4b1d-8f96-dd87abfb1db8,NY,PreservedSpecimen,1777090,"J. L. Luteyn",12091,1988,4,19,"South America",Colombia,Antioquia,"Frontino Mun.","Correg. Nutibara, Nutibara-La Blanquita road, region of Murri, Alto de Cuevas.",1700,1800,6.75,-76.33,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998151,http://sweetgum.nybg.org/images3/992/379/01777090.jpg
d1373eda-d96a-4082-b2eb-bc059bfb2a07,NY,PreservedSpecimen,1777094,"J. L. Luteyn",12163,1988,4,21,"South America",Colombia,Antioquia,"Frontino Mun.","Correg. Nutibara, Nutibara-La Blanquita road, region of Murri, forests around Alto de Cuevas, ca. 15 km W of Nutibara.",1900,2000,6.75,-76.33,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998156,http://sweetgum.nybg.org/images3/992/383/01777094.jpg
22349d6d-45f6-426f-8325-e6c43a6146ac,NY,PreservedSpecimen,1777053,"B. M. Thiers",4056,1986,11,20,"South America",Colombia,Antioquia,"Guatapé Mun.","Vereda Santa Rita.",1850,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996579,http://sweetgum.nybg.org/images3/992/342/01777053.jpg
6ea97e88-c406-4071-ae02-99949ccd5b82,NY,PreservedSpecimen,1776897,"S. P. Churchill",13088,1985,6,24,"South America",Colombia,Antioquia,"Sonsón Mun.","ca. 32.5 km N de Sonson, sobre carretera a La Union.",2310,,5.83,-75.25,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,,,"Jensenia Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995503,http://sweetgum.nybg.org/images3/992/187/01776897.jpg
8bc60d25-4d96-4136-9b60-9bb670bc5247,NY,PreservedSpecimen,1777082,"A. M. Cleef",2491,1972,3,19,"South America",Colombia,Caldas,,"Nevado del Ruíz, carretera Termales-Refugio, a lo largo de la Quebrada",3630,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998137,http://sweetgum.nybg.org/images3/992/371/01777082.jpg
bc4fd5ed-364f-4b96-9f65-8c374c915658,NY,PreservedSpecimen,1777084,"S. R. Gradstein",Gr.4241,1982,9,23,"South America",Colombia,Cundinamarca,,"Páramo de Chirgaza, around lagunita along trail to St. Juanito",3400,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998139,http://sweetgum.nybg.org/images3/992/373/01777084.jpg
abb9fb59-6d41-4ed7-926d-7aed2b3cb4e4,NY,PreservedSpecimen,1777055,"R. R. Ireland, Jr.",23738,1988,10,27,"South America",Colombia,Cundinamarca,,"Vereda ""El Reloj"", Corregimiento Virolin, Municipio Charala.",2130,,6,-73,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996581,http://sweetgum.nybg.org/images3/992/344/01777055.jpg
19cdb1d1-4cf5-42a6-b773-1cc982ef0f5f,NY,PreservedSpecimen,1777052,"J. L. Luteyn",7359,1979,4,22,"South America",Colombia,"Valle del Cauca",,"Campamento Tokio (Telecom towers), above town of Queremal.",2000,2075,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996578,http://sweetgum.nybg.org/images3/992/341/01777052.jpg
c096fb92-f92c-41f4-af0e-678ae625038d,NY,PreservedSpecimen,1777092,"E. P. Killip",18307,1927,1,26,"South America",Colombia,Santander,,"Eastern Cordillera, Río de la Baja, below La Baja",2200,2300,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998154,http://sweetgum.nybg.org/images3/992/381/01777092.jpg
6d703d29-222c-4432-bf96-9f3cfd7941e8,NY,PreservedSpecimen,1776982,"R. R. Ireland, Jr.",23502,1988,10,25,"South America",Colombia,Santander,,"Vereda ""El Volcan"", corregimiento Virolin, municipio de Charala.",1725,,6,-73,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995901,http://sweetgum.nybg.org/images3/992/272/01776982.jpg
16f875ec-a9b7-4458-be5e-4deaae686eb1,NY,PreservedSpecimen,1777056,"R. R. Ireland, Jr.",23737,1988,10,27,"South America",Colombia,Santander,,"Vereda ""El Reloj"", Corregimiento Virolin, municipio Charala.",2130,,6,-73,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996582,http://sweetgum.nybg.org/images3/992/345/01777056.jpg
1f6dad69-5bcb-4c29-8753-71180f268189,NY,PreservedSpecimen,1777057,"R. R. Ireland, Jr.",23506,1988,10,25,"South America",Colombia,Santander,,"Vereda ""El Volcan"", corregimiento Virolin, municipio de Charala.",1725,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996583,http://sweetgum.nybg.org/images3/992/346/01777057.jpg
be38f80e-9dab-4b0d-a058-07b430c6cb28,NY,PreservedSpecimen,1777093,"R. R. Ireland, Jr.",23519,1988,10,25,"South America",Colombia,Santander,"Charalá Mun.","Vereda ""El Volcan"", corregimiento Virolin.",1725,,6,-73,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998155,http://sweetgum.nybg.org/images3/992/382/01777093.jpg
2030b1bf-853b-4a7f-ad52-665955d900fc,NY,PreservedSpecimen,1777081,"S. R. Gradstein",H320,1976,5,23,"South America",Ecuador,Galápagos,"San Cristóbal (Canton)","southwest of El Junco",50,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998136,http://sweetgum.nybg.org/images3/992/370/01777081.jpg
8008a78a-52e4-409f-861f-d1a074014539,NY,PreservedSpecimen,1777068,"P. Stanley",68497,1939,3,14,"Central America",Guatemala,"San Marcos",,"Along road above Barranco Eminencia",2200,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998121,http://sweetgum.nybg.org/images3/992/357/01777068.jpg
7231f737-5f33-4c67-83b6-ef378b28ce69,NY,PreservedSpecimen,1777078,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998132,http://sweetgum.nybg.org/images3/992/367/01777078.jpg
5b2bc74e-d2be-41f7-b70c-b22da3cd8cb8,NY,PreservedSpecimen,1777096,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998158,http://sweetgum.nybg.org/images3/992/385/01777096.jpg
7a840727-ff61-44ba-96e5-1d4a2f4984a9,NY,PreservedSpecimen,01777153,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,trivittata,,"Symphyogyna trivittata Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998549,http://sweetgum.nybg.org/images3/992/439/01777153.jpg
d7d11709-38a4-414e-85b5-97cb279efaf6,NY,PreservedSpecimen,1777001,"L. Brako",5471,1983,3,16,"South America",Ecuador,Pastaza,,"4 km S of Shell towards Madre Tierra, just W of Puyo.",1050,,-1.5,-78.05,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996523,http://sweetgum.nybg.org/images3/992/291/01777001.jpg
00f7a934-f659-45b6-a0e7-a91e52fbdf39,NY,PreservedSpecimen,1777002,"L. Brako",5151,1983,2,19,"South America",Ecuador,Napo,,"South of Rio Napo at Anangu, halfway between Coca and Nueva Rocafuerte (Parque Nacional Yasuni).",300,,-0.5,-76.42,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996524,http://sweetgum.nybg.org/images3/992/292/01777002.jpg
afda4af7-bc05-4c3a-9224-c8b7f6908f72,NY,PreservedSpecimen,1777054,"B. M. Thiers",4716,1987,4,18,"South America",Ecuador,Pastaza,,"Banos-Puyo Rd., along Rio Alpayacu, 15 km W of Puyo.",1000,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996580,http://sweetgum.nybg.org/images3/992/343/01777054.jpg
39217867-017f-4a92-a6e6-7cfcdc8b4de1,NY,PreservedSpecimen,1777070,"B. Løjtnant",12998,1979,4,29,"South America",Ecuador,Napo,,"S side of Cerro Sumaco, 100-200m S of the main crater.",3700,3800,-0.58,-77.65,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998123,http://sweetgum.nybg.org/images3/992/359/01777070.jpg
a4cc8fe8-59f9-4664-be1f-dc97c52262b5,NY,PreservedSpecimen,1777103,"B. M. Thiers",4726,1987,4,18,"South America",Ecuador,Pastaza,,"23.2 km W of Puyo on the Banos-Puyo Rd.",1200,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998166,http://sweetgum.nybg.org/images3/992/392/01777103.jpg
d975823d-f70e-41e7-9642-ad9f89047a05,NY,PreservedSpecimen,1777104,"B. M. Thiers",4671,1987,4,18,"South America",Ecuador,Pastaza,,"Along Rio Alpayacu, 15 km W of Puyo.",1000,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998167,http://sweetgum.nybg.org/images3/992/393/01777104.jpg
547302bb-f988-4205-a713-f4a3bef9f40c,NY,PreservedSpecimen,1777105,"B. M. Thiers",4317,1987,4,6,"South America",Ecuador,Pichincha,,"Quito-Santo Domingo Rd. 5-10 km NE of Las Palmas.",1000,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998168,http://sweetgum.nybg.org/images3/992/394/01777105.jpg
db8e8373-d415-485c-90ca-882f3618f0ca,NY,PreservedSpecimen,1777106,"B. M. Thiers",4605,1987,4,15,"South America",Ecuador,Tungurahua,,"Banos-Puyo Rd. Seepage area along roadside, 21 km E of Banos.",1200,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"B. M. Thiers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998169,http://sweetgum.nybg.org/images3/992/395/01777106.jpg
f803404b-1f7f-4d80-8d49-fb5d37b1f4ed,NY,PreservedSpecimen,01777061,"J. L. Luteyn",6632-A,1979,1,1,"South America",Ecuador,"Zamora Chinchipe",,"Road between Loja and Zamora km 22-27.",2050,2250,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,bogotensis,,"Symphyogyna bogotensis Steph.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998075,http://sweetgum.nybg.org/images3/992/350/01777061.jpg
7e2af198-64d3-4546-8cab-1de12240120f,NY,PreservedSpecimen,1777012,"W. C. Steere",25967,1982,9,25,"South America",Ecuador,Cañar,,"Zhud-Guayaquil highway, 19 km east of El Troncal",1000,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996534,http://sweetgum.nybg.org/images3/992/302/01777012.jpg
6d8fe73e-d715-4409-8913-f14d0251b4bd,NY,PreservedSpecimen,1776997,"W. C. Steere",26602,1983,10,21,"South America",Ecuador,Carchi,,"Cordillera Occidental, west slope, Tulcán-Maldonado road above Maldonado",2408,,0.9,-78.07,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996519,http://sweetgum.nybg.org/images3/992/287/01776997.jpg
f2b83f0c-369e-4851-8b7f-2797dd1e20ba,NY,PreservedSpecimen,1777004,"S. Lægaard",51372G,1984,2,8,"South America",Ecuador,Pichincha,,"Quito-Baeza road, W of Paso de la Virgen",3750,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996526,http://sweetgum.nybg.org/images3/992/294/01777004.jpg
a765f59d-6bb5-4932-8fbf-955ef7465acf,NY,PreservedSpecimen,1777148,"S. Lægaard",51365,1984,2,8,"South America",Ecuador,Pichincha,,"Quito Baeza road, W of Paso de la Virgen",3750,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998544,http://sweetgum.nybg.org/images3/992/434/01777148.jpg
08a2caea-7aeb-4a40-878c-42505f9d5e7d,NY,PreservedSpecimen,1776996,"W. C. Steere",27551,1984,10,9,"South America",Ecuador,Carchi,,"Páramo de El Angel, old Tulcán-El Angel road, ca 20 km N of El Angel",3630,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996518,http://sweetgum.nybg.org/images3/992/286/01776996.jpg
f26f8aa0-649b-4c1a-a5f1-039be2a515ea,NY,PreservedSpecimen,1777013,"P. C. D. Cazalet",67,1961,12,14,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe Mount.",3414,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996535,http://sweetgum.nybg.org/images3/992/303/01777013.jpg
e9100d7a-8748-451e-98e4-abe23c7daad2,NY,PreservedSpecimen,01777122,"B. Løjtnant",11628,1979,4,1,"South America",Ecuador,Napo,,"Around Laguna Verdecocha, 2 km E of the peak of Cerro Quilindaña, Cordillera Oriental",4100,,-0.78,-78.35,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,leptothelia,,"Symphyogyna leptothelia Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998401,http://sweetgum.nybg.org/images3/992/409/01777122.jpg
2827067e-7924-4483-9dad-208ecd000fde,NY,PreservedSpecimen,1776970,"H. Balslev",1838,1981,2,1,"South America",Ecuador,Pichincha,,"N slopes of Mt. Pasochoa S of Quito",3000,3500,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995889,http://sweetgum.nybg.org/images3/992/260/01776970.jpg
beedfd22-2da2-4c36-9bb2-4a60f3aa4368,NY,PreservedSpecimen,1777014,"P. C. D. Cazalet",14,1961,10,28,"South America",Ecuador,Pichincha,,"20km. W. of Santo Domingo de los Colorados",305,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996536,http://sweetgum.nybg.org/images3/992/304/01777014.jpg
02e20ace-da02-49d9-a81b-c08afe5e4ca6,NY,PreservedSpecimen,1777003,"H. Kennedy",4379,1982,7,16,"South America",Ecuador,Napo,,"6 km from Baeza on road to Lago Agria, Sardinas",1900,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996525,http://sweetgum.nybg.org/images3/992/293/01777003.jpg
956c8395-e386-4308-9876-9760582d0adf,NY,PreservedSpecimen,1777018,"L. M. Underwood",1997,1903,4,7,"West Indies",Jamaica,,,"near Castleton",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996540,http://sweetgum.nybg.org/images3/992/308/01777018.jpg
66e869db-ebc0-4aa3-9fda-1e7693001b2a,NY,PreservedSpecimen,1777019,"E. G. Britton",956,1908,9,15,"West Indies",Jamaica,"Saint Thomas",,"parish of St. Thomas, near Cuna-Cuna",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996541,http://sweetgum.nybg.org/images3/992/309/01777019.jpg
25f8824d-9bb6-49f0-8931-e820f6ca2703,NY,PreservedSpecimen,1776946,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995865,http://sweetgum.nybg.org/images3/992/236/01776946.jpg
c6590014-ce41-4ca4-b8ab-f62c7bb0c51f,NY,PreservedSpecimen,1777143,"A. Sugden",1129,1983,3,19,"South America",Venezuela,,,"Isla Margarita, Cerro Copey.",900,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998539,http://sweetgum.nybg.org/images3/992/429/01777143.jpg
3a089c5c-df58-45bf-a238-93df1f753328,NY,PreservedSpecimen,1777144,"A. Sugden",1100,1983,3,15,"South America",Venezuela,,,"Isla Margarita: Cerro Copey",900,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998540,http://sweetgum.nybg.org/images3/992/430/01777144.jpg
2ca21116-a23f-4997-be45-53443bf98fd4,NY,PreservedSpecimen,1777073,"R. E. Halling",4350,1985,2,26,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, summit camp XI, 6.25 km NNE of Pico Phelps (Neblina).",1400,1500,0.87,-65.9783,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"R. Grolle",1988,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998126,http://sweetgum.nybg.org/images3/992/362/01777073.jpg
b109ea35-fd8e-426b-b6f4-2ec3d1a48d3e,NY,PreservedSpecimen,1777099,"R. E. Halling",4259,1985,2,11,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, summit camp VII, 5.3 km NE of Pico Phelps (Neblina).",1730,1850,0.85,-65.97,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"R. Grolle",1988,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998161,http://sweetgum.nybg.org/images3/992/388/01777099.jpg
da186152-040d-479c-aabd-42f8047c9a37,NY,PreservedSpecimen,1777101,"R. E. Halling",4246,1985,2,11,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, summit camp VII, 5.3 km NE of Pico Phelps (Neblina)",1730,1850,0.85,-65.97,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998163,http://sweetgum.nybg.org/images3/992/390/01777101.jpg
