﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ede576b-b55f-4171-a6b7-b9a2616642dc,NY,PreservedSpecimen,3543618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,oreopolus,"Streptopus amplexifolius var. oreopolus (Fernald) Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834168,http://sweetgum.nybg.org/images3/3260/179/03543618.jpg
f4e37a81-2c18-472e-a840-578dc7906832,NY,PreservedSpecimen,3543619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,oreopolus,"Streptopus amplexifolius var. oreopolus (Fernald) Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834169,http://sweetgum.nybg.org/images3/3260/180/03543619.jpg
8bc1d60f-c069-4d6b-b3ea-9d7b3567a8ff,NY,PreservedSpecimen,3543620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,oreopolus,"Streptopus amplexifolius var. oreopolus (Fernald) Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834170,http://sweetgum.nybg.org/images3/3260/181/03543620.jpg
684a82e4-7309-410f-a2bd-9277efdaec61,NY,PreservedSpecimen,3543621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,oreopolus,"Streptopus amplexifolius var. oreopolus (Fernald) Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834171,http://sweetgum.nybg.org/images3/3262/964/03543621.jpg
b25b5045-1549-4fde-b107-28927c340b7b,NY,PreservedSpecimen,3543622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,oreopolus,"Streptopus amplexifolius var. oreopolus (Fernald) Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834172,http://sweetgum.nybg.org/images3/3262/927/03543622.jpg
c08ae9fe-9023-460b-9ea1-fa93dcc46690,NY,PreservedSpecimen,3543625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,chalazatus,"Streptopus amplexifolius var. chalazatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834175,http://sweetgum.nybg.org/images3/3260/184/03543625.jpg
83bc2857-5a8c-4292-b62d-d579ad970894,NY,PreservedSpecimen,3543626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,chalazatus,"Streptopus amplexifolius var. chalazatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834176,http://sweetgum.nybg.org/images3/3260/185/03543626.jpg
d4aad9a0-865f-48a5-9d95-acbb8d8d158c,NY,PreservedSpecimen,3543635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,chalazatus,"Streptopus amplexifolius var. chalazatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834185,http://sweetgum.nybg.org/images3/3260/194/03543635.jpg
05e42ecd-bcb4-4ea0-8d65-43d41536bb3e,NY,PreservedSpecimen,3543638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834188,http://sweetgum.nybg.org/images3/3260/197/03543638.jpg
ed5e4dd9-c64b-4052-a2ca-44164ff4edf1,NY,PreservedSpecimen,3543641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834191,http://sweetgum.nybg.org/images3/3262/929/03543641.jpg
59aa65b1-91d0-4f59-a72f-1e5fee16d974,NY,PreservedSpecimen,3543642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834192,http://sweetgum.nybg.org/images3/3260/198/03543642.jpg
901974fa-fdbd-4256-a5d3-3dab8f461357,NY,PreservedSpecimen,3543646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834196,http://sweetgum.nybg.org/images3/3260/202/03543646.jpg
4686d6e0-ef0c-4ed8-a459-8539a35bfb91,NY,PreservedSpecimen,3543653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834943,http://sweetgum.nybg.org/images3/3260/209/03543653.jpg
cb859416-348b-4cf3-a5b2-1bb3b495cdca,NY,PreservedSpecimen,3543655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834945,http://sweetgum.nybg.org/images3/3260/210/03543655.jpg
38ff43cf-65b5-4635-bf9a-3bd2c6a5ef2d,NY,PreservedSpecimen,3543657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834947,http://sweetgum.nybg.org/images3/3260/212/03543657.jpg
2eb9ed9e-5801-407d-be85-17425976b621,NY,PreservedSpecimen,3543662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834952,http://sweetgum.nybg.org/images3/3260/217/03543662.jpg
ed3fe51e-ed7e-426b-ad55-c9bc2f07b616,NY,PreservedSpecimen,3543663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834953,http://sweetgum.nybg.org/images3/3260/218/03543663.jpg
098cec40-3af9-42f6-b60f-3ac90a50618a,NY,PreservedSpecimen,3543668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834958,http://sweetgum.nybg.org/images3/3262/962/03543668.jpg
f8657969-eb7f-47db-859b-58355d74ca8c,NY,PreservedSpecimen,3543670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834960,http://sweetgum.nybg.org/images3/3260/224/03543670.jpg
c2121e22-9bfe-4473-8150-eb1cf992d35b,NY,PreservedSpecimen,3543675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834965,http://sweetgum.nybg.org/images3/3260/229/03543675.jpg
3c7a962f-177d-40ed-9ad1-392eb8a7d8c9,NY,PreservedSpecimen,3543687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835083,http://sweetgum.nybg.org/images3/3260/239/03543687.jpg
f669f67d-afb8-41eb-b063-c6a7da4e16a5,NY,PreservedSpecimen,3543696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835092,http://sweetgum.nybg.org/images3/3260/248/03543696.jpg
f2112a5d-2fee-446f-9d52-5ae9618d8a0f,NY,PreservedSpecimen,3543702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835098,http://sweetgum.nybg.org/images3/3260/254/03543702.jpg
bdf39fc7-2ff8-4ce5-b139-b9ee8321f1b3,NY,PreservedSpecimen,3543705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835101,http://sweetgum.nybg.org/images3/3260/257/03543705.jpg
d36f59c7-b697-4083-805e-359a937d28c7,NY,PreservedSpecimen,3543724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835120,http://sweetgum.nybg.org/images3/3260/273/03543724.jpg
e2a8e6b0-8c2b-43fd-88fa-74d3517b64ac,NY,PreservedSpecimen,3543727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835123,http://sweetgum.nybg.org/images3/3260/276/03543727.jpg
46533a28-a159-4e19-ab51-eb9df2c80b81,NY,PreservedSpecimen,3543732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835128,http://sweetgum.nybg.org/images3/3260/281/03543732.jpg
15b7557d-0b92-4a7e-97df-a25b463471c1,NY,PreservedSpecimen,3543733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835129,http://sweetgum.nybg.org/images3/3260/282/03543733.jpg
0b4365ed-3484-43c8-b71f-14efd97d6cc1,NY,PreservedSpecimen,3543736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835132,http://sweetgum.nybg.org/images3/3260/284/03543736.jpg
d5b5dac1-5b1f-44d2-9abd-7a9b2da6099e,NY,PreservedSpecimen,3543737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835133,http://sweetgum.nybg.org/images3/3262/936/03543737.jpg
06a7385c-7fcf-455e-a42f-9e64c773df35,NY,PreservedSpecimen,3543739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835135,http://sweetgum.nybg.org/images3/3262/937/03543739.jpg
98c2b17a-7d4f-4f31-b025-bde6d70eb398,NY,PreservedSpecimen,3543742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835138,http://sweetgum.nybg.org/images3/3260/288/03543742.jpg
34f7b3c9-2198-44b9-8c14-57c614772a63,NY,PreservedSpecimen,3543775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835171,http://sweetgum.nybg.org/images3/3260/317/03543775.jpg
d0c85fc3-f5f3-47f6-9587-e6c2716bd9af,NY,PreservedSpecimen,3543786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835247,http://sweetgum.nybg.org/images3/3260/327/03543786.jpg
bb3d59d9-6593-4742-ab3a-104484946691,NY,PreservedSpecimen,3543787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835248,http://sweetgum.nybg.org/images3/3260/328/03543787.jpg
9a68f0a8-ccc8-4909-ae87-6f0237ad3be8,NY,PreservedSpecimen,3543791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835252,http://sweetgum.nybg.org/images3/3260/332/03543791.jpg
1ee8ff66-926c-4634-acb0-2d9819a7a477,NY,PreservedSpecimen,3543792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835253,http://sweetgum.nybg.org/images3/3260/333/03543792.jpg
4147dea0-deb7-49ee-bdd5-9b23b5f83a41,NY,PreservedSpecimen,3543793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835254,http://sweetgum.nybg.org/images3/3260/334/03543793.jpg
b28a4405-a157-474c-9c5f-4cabdbe6a609,NY,PreservedSpecimen,3543796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835257,http://sweetgum.nybg.org/images3/3260/337/03543796.jpg
7b3049a8-53a4-4e13-922c-39f540253209,NY,PreservedSpecimen,3543797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835258,http://sweetgum.nybg.org/images3/3260/338/03543797.jpg
e78596a9-9dae-4c4d-844a-51776103c37b,NY,PreservedSpecimen,3543798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835259,http://sweetgum.nybg.org/images3/3260/339/03543798.jpg
d1036e1f-8dba-484f-96a7-508daa3df574,NY,PreservedSpecimen,3543799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835260,http://sweetgum.nybg.org/images3/3260/340/03543799.jpg
9b9b6bc0-b9c6-4266-a30a-5251c2301484,NY,PreservedSpecimen,3543801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835262,http://sweetgum.nybg.org/images3/3260/342/03543801.jpg
04dfacae-36e5-4b95-9b53-bebaa9e208e3,NY,PreservedSpecimen,3543802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835263,http://sweetgum.nybg.org/images3/3260/343/03543802.jpg
546e89ff-1edc-4e83-9a41-f585144490e4,NY,PreservedSpecimen,3543803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835264,http://sweetgum.nybg.org/images3/3260/344/03543803.jpg
6da8c9e2-e5b8-463d-b11e-b40e4e0dcaaf,NY,PreservedSpecimen,3543804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835265,http://sweetgum.nybg.org/images3/3260/345/03543804.jpg
0c11287f-7da8-4ffd-9940-15325af60ff3,NY,PreservedSpecimen,3543805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835266,http://sweetgum.nybg.org/images3/3260/346/03543805.jpg
fe2df451-86cb-4f7a-98d5-5b99fa549ab5,NY,PreservedSpecimen,3543814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835275,http://sweetgum.nybg.org/images3/3260/354/03543814.jpg
b8c79d3e-b0c9-4327-ad34-200c517e7c04,NY,PreservedSpecimen,3543819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835280,http://sweetgum.nybg.org/images3/3260/359/03543819.jpg
95937ce4-0f1f-49ea-bdca-fd069d810aa5,NY,PreservedSpecimen,3543821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835282,http://sweetgum.nybg.org/images3/3260/361/03543821.jpg
8aee3e8d-001d-4c70-a1f1-7e07f63e50fc,NY,PreservedSpecimen,3543824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835285,http://sweetgum.nybg.org/images3/3260/364/03543824.jpg
3e00a742-1bd1-497e-bf16-3c3c97e38e0d,NY,PreservedSpecimen,3543825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835286,http://sweetgum.nybg.org/images3/3260/365/03543825.jpg
4b2a2f83-c35e-4112-b5b6-2e57477ab7d7,NY,PreservedSpecimen,3543826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835287,http://sweetgum.nybg.org/images3/3262/943/03543826.jpg
6f0c5a76-adc1-4417-a638-618cca99cbfc,NY,PreservedSpecimen,3543834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835295,http://sweetgum.nybg.org/images3/3260/372/03543834.jpg
dd0f2ccc-f1ed-4e70-b323-d9c7dcf22351,NY,PreservedSpecimen,3543837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835298,http://sweetgum.nybg.org/images3/3260/375/03543837.jpg
1d8d9c5c-4177-4f89-a98c-4d9aa6fb49e5,NY,PreservedSpecimen,3543838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835299,http://sweetgum.nybg.org/images3/3260/376/03543838.jpg
acca35c7-40a1-4ac8-a6f0-88aeb34d1b94,NY,PreservedSpecimen,3543840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835301,http://sweetgum.nybg.org/images3/3260/378/03543840.jpg
03819251-9ab3-40cd-b074-4c0dfef16681,NY,PreservedSpecimen,3543841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835338,http://sweetgum.nybg.org/images3/3260/379/03543841.jpg
d58e7a32-0105-4d33-9c06-3283b5b5ae2b,NY,PreservedSpecimen,3543853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835350,http://sweetgum.nybg.org/images3/3260/391/03543853.jpg
025d5dfa-5c94-4176-9448-e87c11aa0e34,NY,PreservedSpecimen,3543859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835356,http://sweetgum.nybg.org/images3/3260/397/03543859.jpg
8b97cc89-afcc-4060-957a-261ce32b47ad,NY,PreservedSpecimen,3543860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835357,http://sweetgum.nybg.org/images3/3262/944/03543860.jpg
917c7076-fd22-43f8-879e-2df4db6871a9,NY,PreservedSpecimen,3543863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835360,http://sweetgum.nybg.org/images3/3262/945/03543863.jpg
a5a2b67d-78ae-4477-9885-fb9162924fdd,NY,PreservedSpecimen,3543867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835364,http://sweetgum.nybg.org/images3/3260/403/03543867.jpg
6d706a77-4f22-4067-a23e-1c9bbcc23b28,NY,PreservedSpecimen,3543870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835367,http://sweetgum.nybg.org/images3/3260/406/03543870.jpg
9bc1d155-68c2-43f2-b29b-40c6151f6f1e,NY,PreservedSpecimen,3543873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835370,http://sweetgum.nybg.org/images3/3260/409/03543873.jpg
980708f7-480e-48ea-aba4-a93d3b8ec268,NY,PreservedSpecimen,3543876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835373,http://sweetgum.nybg.org/images3/3260/412/03543876.jpg
4a4c058a-1cd0-4b79-83dd-6fd2d8567285,NY,PreservedSpecimen,3543877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835374,http://sweetgum.nybg.org/images3/3260/413/03543877.jpg
070f26ed-31f1-4013-b7f4-4928cac3ce35,NY,PreservedSpecimen,3543878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835375,http://sweetgum.nybg.org/images3/3260/414/03543878.jpg
