﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86be0f19-c1b4-4cb7-81db-aaf0c3ebce3b,NY,PreservedSpecimen,1725138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954166,http://sweetgum.nybg.org/images3/891/016/1725138.jpg
8c32d09c-348b-4c2b-a11c-e4d33a7b7aab,NY,PreservedSpecimen,1725140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954168,http://sweetgum.nybg.org/images3/891/018/1725140.jpg
fdd4288f-4521-4765-bc56-f87a5d0d6af1,NY,PreservedSpecimen,1725143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954171,http://sweetgum.nybg.org/images3/891/021/1725143.jpg
25ae795e-44f5-43e5-8e28-64fb4aae6e74,NY,PreservedSpecimen,1725144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954172,http://sweetgum.nybg.org/images3/891/022/1725144.jpg
da5b5a1e-e858-477f-8743-0ef0d9edaf46,NY,PreservedSpecimen,1725147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954175,http://sweetgum.nybg.org/images3/891/025/1725147.jpg
401b9721-d5cd-4f54-a9bc-ed740c1e4abf,NY,PreservedSpecimen,1725148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954176,http://sweetgum.nybg.org/images3/891/026/1725148.jpg
7dad0b3f-5265-4884-ac95-1a254669e4d6,NY,PreservedSpecimen,1725149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954177,http://sweetgum.nybg.org/images3/891/027/1725149.jpg
b0a45959-e734-46c0-81df-1ab749677119,NY,PreservedSpecimen,1725153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954181,http://sweetgum.nybg.org/images3/891/031/1725153.jpg
cd6a7bc9-59aa-405e-b910-677af6e54f72,NY,PreservedSpecimen,1725099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954127,http://sweetgum.nybg.org/images3/890/977/1725099.jpg
93cd369f-4485-4791-b0ff-562e07b4785f,NY,PreservedSpecimen,1725100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954128,http://sweetgum.nybg.org/images3/890/978/1725100.jpg
51a2bcb6-b12f-4f4c-bbb5-9c6fa5adb38b,NY,PreservedSpecimen,1725102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954130,http://sweetgum.nybg.org/images3/890/980/1725102.jpg
a474c9ed-082b-4e18-8bf3-672defd3a078,NY,PreservedSpecimen,1725108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954136,http://sweetgum.nybg.org/images3/890/986/1725108.jpg
41ea25ee-132e-497a-8425-17d70d89b64a,NY,PreservedSpecimen,1725126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954154,http://sweetgum.nybg.org/images3/891/004/1725126.jpg
29ef4d10-fd20-4ae0-a214-f43a5eb11911,NY,PreservedSpecimen,1725132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954160,http://sweetgum.nybg.org/images3/891/010/1725132.jpg
ad113213-e3d6-4278-9542-b22588e46a68,NY,PreservedSpecimen,1725139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954167,http://sweetgum.nybg.org/images3/891/017/1725139.jpg
2e75b12c-4e71-4dbd-a4da-0c7eff04fd78,NY,PreservedSpecimen,1725141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954169,http://sweetgum.nybg.org/images3/891/019/1725141.jpg
4de24a55-3f15-489c-96bb-9a91b5881285,NY,PreservedSpecimen,1725120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954148,http://sweetgum.nybg.org/images3/890/998/1725120.jpg
38c515dc-607e-4372-a185-d92fc3a9fb28,NY,PreservedSpecimen,1725121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954149,http://sweetgum.nybg.org/images3/890/999/1725121.jpg
c94dd766-4a81-42bd-973c-38440c88ab5f,NY,PreservedSpecimen,1725124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954152,http://sweetgum.nybg.org/images3/891/002/1725124.jpg
c2bc2989-23b8-41b1-a718-0eb8098e0e83,NY,PreservedSpecimen,1725125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954153,http://sweetgum.nybg.org/images3/891/003/1725125.jpg
c4b3c269-87bb-4d7f-8e9c-cd17093bd4b3,NY,PreservedSpecimen,1725151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954179,http://sweetgum.nybg.org/images3/891/029/1725151.jpg
80c02908-a936-4887-af70-c2426547103f,NY,PreservedSpecimen,1725152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954180,http://sweetgum.nybg.org/images3/891/030/1725152.jpg
8df6b548-9e3b-4307-b8a6-2d1f5063700d,NY,PreservedSpecimen,1725154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954182,http://sweetgum.nybg.org/images3/891/032/1725154.jpg
05525bae-b9b2-48ca-9679-e89cb1614ce2,NY,PreservedSpecimen,1725155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954183,http://sweetgum.nybg.org/images3/891/033/1725155.jpg
a51e63f6-ee61-41fa-b593-ee75632f8e00,NY,PreservedSpecimen,1725110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954138,http://sweetgum.nybg.org/images3/890/988/1725110.jpg
76f2cabc-543a-44cb-a6a1-7fe776d62337,NY,PreservedSpecimen,1725116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954144,http://sweetgum.nybg.org/images3/890/994/1725116.jpg
3d606f19-5ef1-4a32-8f74-a74751a46f99,NY,PreservedSpecimen,1725117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954145,http://sweetgum.nybg.org/images3/890/995/1725117.jpg
e8f49e3f-860c-48e2-96ff-9be3b94f4869,NY,PreservedSpecimen,1725142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954170,http://sweetgum.nybg.org/images3/891/020/1725142.jpg
18d90c4c-f5ee-4596-83ce-978b3532d8ac,NY,PreservedSpecimen,1725145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954173,http://sweetgum.nybg.org/images3/891/023/1725145.jpg
4ca5b9f9-d2aa-404b-926e-c54cd0e10b6f,NY,PreservedSpecimen,1725146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954174,http://sweetgum.nybg.org/images3/891/024/1725146.jpg
516adb7a-3e02-4df6-a204-c4579a888cbe,NY,PreservedSpecimen,1725150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954178,http://sweetgum.nybg.org/images3/891/028/1725150.jpg
18f04c59-6f9d-4871-a2cf-f7662c435f10,NY,PreservedSpecimen,02704061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990696,http://sweetgum.nybg.org/images3/2148/432/02704061.jpg
80a4729f-dafa-4980-acc1-49bba62d678e,NY,PreservedSpecimen,1725063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954091,http://sweetgum.nybg.org/images3/890/941/1725063.jpg
d8e7f3cb-e389-4777-8e26-0192930032b1,NY,PreservedSpecimen,1725067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954095,http://sweetgum.nybg.org/images3/890/945/1725067.jpg
7ee3a904-dae3-47d7-b958-58121c236278,NY,PreservedSpecimen,1725032,"W. D. Longbottom",14410,2010,11,15,"North America","United States of America",Florida,"Orange Co.","Just off of West Road between Ocoee-Apopka Road and FL Rt. 429, growing in open fields along the roadside.",,,28.6038,-81.5471,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954060,http://sweetgum.nybg.org/images3/890/910/1725032.jpg
c392c161-7170-45a4-bd61-003c46284e8b,NY,PreservedSpecimen,1725033,"W. D. Longbottom",14500,2010,11,16,"North America","United States of America",Florida,"Polk Co.","Old Polk City Road, in a empty housing development, growing along roadsides and in the fields of the development.",,,28.1183,-81.6351,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954061,http://sweetgum.nybg.org/images3/890/911/1725033.jpg
26e1b287-b849-446b-bed4-629b16d1775e,NY,PreservedSpecimen,1725084,"R. Runyon",4100,1945,11,21,"North America","United States of America",Texas,"Cameron Co.","bank of the arroya Colorado at Harlingen",,,26.1827,-97.6701,"Georeferencing Quick Reference Guide, Version 2012",5377,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954112,http://sweetgum.nybg.org/images3/890/962/1725084.jpg
ecfb4045-9646-4969-ac9b-b5d8fc3804f8,NY,PreservedSpecimen,1725085,"D. S. Correll",17870,1957,7,12,"North America","United States of America",Texas,"Willacy Co.","Along railroad track 26 miles north of Raymondville",,,26.8591,-97.7831,"GEOLocate Web Application",33992,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954113,http://sweetgum.nybg.org/images3/890/963/1725085.jpg
336f5e41-9fc2-4c73-8517-16f7e5e3677e,NY,PreservedSpecimen,1725087,"L. C. Higgins",11699,1978,4,14,"North America","United States of America",Arizona,"Pima Co.","Foothills of the Santa Catalina Mounts. Just northeast of Tucson. Coronado Natl. Forrest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954115,http://sweetgum.nybg.org/images3/890/965/1725087.jpg
