﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fae4b87-2f7f-4979-9691-979ed0df5f5e,NY,PreservedSpecimen,2566350,"F. C. MacKeever",N446,1960,8,17,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814113,http://sweetgum.nybg.org/images3/2070/009/02566350.jpg
1cc2c720-2716-426c-927a-cb3c58cba860,NY,PreservedSpecimen,2566352,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814115,http://sweetgum.nybg.org/images3/2070/011/02566352.jpg
16b2f6cc-b520-49f3-8be7-f6fae5da7804,NY,PreservedSpecimen,2566354,"K. K. Mackenzie",1924,1921,9,18,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814117,http://sweetgum.nybg.org/images3/2070/013/02566354.jpg
b100995e-5583-49c1-9070-7da71c76b63d,NY,PreservedSpecimen,2566357,"W. B. Fox",3065,1949,8,18,"North America","United States of America","North Carolina","Macon Co.","Nantahala Forest Rd., 2 mi. west of Fish Checking Station on Wayah Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814120,http://sweetgum.nybg.org/images3/2070/016/02566357.jpg
2666a691-8040-4231-91f4-90b8e71e4be3,NY,PreservedSpecimen,2566360,"E. P. Bicknell",5239,1885,9,20,"North America","United States of America","New York","Bronx Co.",,,,40.8571,-73.8507,"GEOLocate Web Application",8859,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814123,http://sweetgum.nybg.org/images3/2070/019/02566360.jpg
cf9a4726-060a-4875-ab69-d7c100befb2b,NY,PreservedSpecimen,2566362,"J. Reverchon",133,1874,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814125,http://sweetgum.nybg.org/images3/2070/021/02566362.jpg
49fd3a62-1784-4187-94f5-63ccbd92ebf0,NY,PreservedSpecimen,2566363,"R. T. Clausen",7173,1947,9,15,"North America","United States of America","New Jersey","Ocean Co.","4.5 km. west-southwest of Bennett's Mills",,,40.1135,-74.3241,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814126,http://sweetgum.nybg.org/images3/2070/022/02566363.jpg
7dc4d236-ec42-48a1-ab05-e9a2f5f1ea50,NY,PreservedSpecimen,2566365,"O. H. Brown",s.n.,1935,8,24,"North America","United States of America","New Jersey","Cape May Co.","South River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814128,http://sweetgum.nybg.org/images3/2070/024/02566365.jpg
4a29affe-8cab-4664-8a8c-d45c143b3dd9,NY,PreservedSpecimen,2566366,"S. W. Leonard",2760,1969,9,24,"North America","United States of America","South Carolina","Jasper Co.","0.7 mi. south of Switzerland on US 17",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814129,http://sweetgum.nybg.org/images3/2070/025/02566366.jpg
cc60b296-1d03-4024-bc06-8df8909c7b64,NY,PreservedSpecimen,2566377,"E. P. Bicknell",s.n.,1898,9,5,"North America","United States of America","New York","Westchester Co.","Mt. Hope",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814140,http://sweetgum.nybg.org/images3/2070/036/02566377.jpg
12245079-95c1-40a0-b719-518910c2be93,NY,PreservedSpecimen,2566378,"R. Southworth",s.n.,1880,8,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814141,http://sweetgum.nybg.org/images3/2070/037/02566378.jpg
bf0b4269-a33e-4f0f-a02c-1096d404197a,NY,PreservedSpecimen,2566379,"J. K. Small",,1889,7,12,"North America","United States of America","New York","Richmond Co.","vicinity of New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814142,http://sweetgum.nybg.org/images3/2070/038/02566379.jpg
d6c18d92-3f6a-409b-acca-043fbd9fad87,NY,PreservedSpecimen,2566380,"T. H. Kearney",s.n.,1894,10,6,"North America","United States of America","New York","Richmond Co.","Prince's Bay",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814143,http://sweetgum.nybg.org/images3/2070/039/02566380.jpg
7c8af03a-b91d-489c-b361-ae373893e094,NY,PreservedSpecimen,2566381,"S. H. Burnham",367,1909,9,9,"North America","United States of America","New York",,"Mosholu, Van Courtlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814144,http://sweetgum.nybg.org/images3/2070/040/02566381.jpg
dc97560e-e074-4970-abfd-cef2b06324fa,NY,PreservedSpecimen,2566383,"E. H. Day",s.n.,1883,8,24,"North America","United States of America","New York","New York Co.","145 St & 6th Ave",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814146,http://sweetgum.nybg.org/images3/2070/042/02566383.jpg
597f58f3-543c-4550-b3e2-fc9da7c1fff5,NY,PreservedSpecimen,2566390,"N. L. Britton",s.n.,1889,9,22,"North America","United States of America","New York","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814153,http://sweetgum.nybg.org/images3/2070/049/02566390.jpg
4cc9fcbb-b285-40f8-9867-e81dc5c45e68,NY,PreservedSpecimen,2566392,"E. P. Bicknell",s.n.,1892,9,21,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8817,-73.9035,"Georeferencing Quick Reference Guide, Version 2012",979.719,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814155,http://sweetgum.nybg.org/images3/2070/051/02566392.jpg
41d3b0e4-70f6-41e3-95b6-3aba24139e5b,NY,PreservedSpecimen,2566393,"E. P. Bicknell",s.n.,1903,9,25,"North America","United States of America","New York","Queens Co.","Jamaica South, Long Island",,,40.6805,-73.7895,"Georeferencing Quick Reference Guide, Version 2012",1491.4,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814156,http://sweetgum.nybg.org/images3/2070/052/02566393.jpg
2ffd2e24-a325-488f-b729-8ac04e7d07ca,NY,PreservedSpecimen,2566394,"H. D. House",18981,1931,9,25,"North America","United States of America","New York","Oswego Co.","sandy open ground near Cleveland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814157,http://sweetgum.nybg.org/images3/2070/053/02566394.jpg
7dccd217-872d-43e5-9762-798accf701e3,NY,PreservedSpecimen,2566395,"H. D. House",25310,1937,9,,"North America","United States of America","New York","Madison Co.","sandy woods w. of North Chittenango",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814158,http://sweetgum.nybg.org/images3/2070/054/02566395.jpg
8be625dd-06d5-4102-8caa-aa323c4be993,NY,PreservedSpecimen,2566396,"E. P. Bicknell",s.n.,1895,9,1,"North America","United States of America","New York","Westchester Co.","Bronxville Road",,,40.8875,-73.8329,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814159,http://sweetgum.nybg.org/images3/2070/055/02566396.jpg
9dad3dd8-1952-4573-b7ba-8f7e81152a43,NY,PreservedSpecimen,2566399,"W. H. Leggett",s.n.,1867,9,6,"North America","United States of America","New Jersey","Morris Co.",,,,40.7404,-74.3831,"GEOLocate Web Application",2023,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814162,http://sweetgum.nybg.org/images3/2070/058/02566399.jpg
ce4909fa-25b8-4088-a436-4af3cf4d0b1e,NY,PreservedSpecimen,2566400,"Herbarium of Miss Anna Murray Vail",s.n.,1890,8,31,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814163,http://sweetgum.nybg.org/images3/2070/059/02566400.jpg
708b663b-ddc2-4ca3-9fcf-abfd276c46f5,NY,PreservedSpecimen,2566403,"H. N. Moldenke",10184,1937,8,31,"North America","United States of America","New Jersey",,"Waretown, Ocean Co.",,,39.7915,-74.1951,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814166,http://sweetgum.nybg.org/images3/2070/062/02566403.jpg
60a56edf-699c-4852-bb5d-bccaf6f6b50c,NY,PreservedSpecimen,2566407,"F. W. Pennell",6530,1915,9,12,"North America","United States of America","New Jersey","Bergen Co.","n.w of Alpine",,,40.9812,-73.9269,"Georeferencing Quick Reference Guide, Version 2012",2426.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814170,http://sweetgum.nybg.org/images3/2070/066/02566407.jpg
bd576d80-00ea-4653-937a-59408d413524,NY,PreservedSpecimen,2566413,"W. W. Denslow",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814176,http://sweetgum.nybg.org/images3/2070/072/02566413.jpg
17d87977-c6b3-49fe-8098-54e09bfd4a5f,NY,PreservedSpecimen,04832842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079456,http://sweetgum.nybg.org/images3/4215/624/04832842.jpg
