﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
941aff5a-8154-49e1-b312-768629fafbf8,NY,PreservedSpecimen,1799729,"A. H. Liogier",15778,1969,6,19,"West Indies","Dominican Republic","La Vega",,"El Mogote, Jarabacoa",1200,1400,19.1947,-70.6012,"Georeferencing Quick Reference Guide, Version 2012",1766.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041471,
4b3e3878-b1f0-4971-973b-0d3122d566e9,NY,PreservedSpecimen,1799728,"A. H. Liogier",25483,1976,10,9,"West Indies","Dominican Republic","San José de Ocoa",,"Valle de Rancho Arriba, San Jose de Ocoa.",700,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041470,
81896c6d-8c9b-4c63-9f78-1951564a90df,NY,PreservedSpecimen,1799731,"M. M. Mejía Pimentel",23747,1982,10,16,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: San Cristobal Limite: Arroyo El Silloncito 25 km este de San Jose de Ocoa en la carretera a La Laguna y Palo de Caja, y 2 Km al norte de la confluencia del Rio Nizao y Rio Mahoma.",500,,18.55,-70.37,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041473,
018742f4-05f2-46d0-a14c-93178e4e869b,NY,PreservedSpecimen,1799738,"M. M. Mejía Pimentel",23747,1982,10,16,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: San Cristobal Limite: Arroyo El Silloncito 25 km este de San Jose de Ocoa en la carretera a La Laguna y Palo de Caja, y 2 Km al norte de la confluencia del Rio Nizao y Rio Mahoma.",500,,18.55,-70.37,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041480,
7d008c33-8773-490c-a1f9-ece4a5709fc5,NY,PreservedSpecimen,1799737,"M. M. Mejía Pimentel",25237,1983,2,2,"West Indies","Dominican Republic",Peravia,,"23 Km al este de San Jose de Ocoa, seccion Rosalito, parque Rancho de Los Plátanos. Proximo de Río Nizao",500,,18.57,-70.45,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041479,
c6832b28-6a39-4a62-b445-c2f46918ea28,NY,PreservedSpecimen,1799683,"C. Wright",983,1859,1,,"West Indies",Cuba,,,"Oriente: prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041425,
9021da6a-cec0-4f9f-b6b3-b3bb3f827888,NY,PreservedSpecimen,1799739,"G. V. Nash",213,1903,8,7,"West Indies",Haiti,,,"Port Margot to Correil",1200,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041481,
3f77e2d2-5911-4221-9ea8-714e5c240dde,NY,PreservedSpecimen,1799742,"G. V. Nash",213,1903,8,7,"West Indies",Haiti,,,"Port Margot to Correil",1200,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041484,
f812efc3-f8dd-44ac-8082-e56965db0dc8,NY,PreservedSpecimen,1799719,"L. R. Holdridge",1995,1944,11,17,"West Indies",Haiti,,,"Gros Cheval, M. des Comm.",1650,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041461,
f24eee38-365c-44a8-b6aa-4fce712ef939,NY,PreservedSpecimen,3942553,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233194,http://sweetgum.nybg.org/images3/3387/326/03942553.jpg
6b9cac6a-2dba-4b4f-b878-98348d26bf93,NY,PreservedSpecimen,3942565,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233206,http://sweetgum.nybg.org/images3/3387/338/03942565.jpg
7671e962-e78e-47b5-973b-7dc135c28f47,NY,PreservedSpecimen,3942556,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233197,http://sweetgum.nybg.org/images3/3387/329/03942556.jpg
6f7f6497-e181-4abd-a850-11ccf3f0d6e5,NY,PreservedSpecimen,3180422,"C. Wright",s.n.,1853,,,Asia,Japan,Tokyo,,"Bonin Islands [=Ogasawra Islands]",,,27.1392,142.193,"Georeferencing Quick Reference Guide (Zermoglio et",66788,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3863272,http://sweetgum.nybg.org/images3/2973/134/03180422.jpg
5387ac71-42b7-4695-ad6e-8b12b7aa36fc,NY,PreservedSpecimen,3942038,"J. A. Steyermark",107146,1973,4,18,"South America",Venezuela,Amazonas,,"Sierra Parima: Sierra Parima: Vecindades de Simarawoehi, Río Matacuni. A unos 6-7 Km. al Oeste de la frontera Venezolana-Brasilera.",795,830,3.82,-64.6,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231117,http://sweetgum.nybg.org/images3/3386/809/03942038.jpg
762f6d2f-d0c8-47d5-8f9c-64b16aae8e77,NY,PreservedSpecimen,3940966,"B. K. Holst",8794,2003,5,31,"Central America","Costa Rica","San José",,"Refugio de Vida Silvestre Boracayán, Fila Costeña, San José-Puntarenas Province border, ca. 10 km E of Dominical. Vic. of Catarata del Diamante in upper Río Diamante (a SE tributary of the Río Barú) along Fila Tinamastes.",500,700,9.2717,-83.7733,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228469,http://sweetgum.nybg.org/images3/3385/903/03940966.jpg
48ce1e8e-203d-4969-9543-5009a8898f5b,NY,PreservedSpecimen,3942861,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233812,http://sweetgum.nybg.org/images3/3387/631/03942861.jpg
022a9406-abcb-4811-8098-7d880a8b306f,NY,PreservedSpecimen,3942857,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233808,http://sweetgum.nybg.org/images3/3387/627/03942857.jpg
919b123d-7e1c-4069-b72c-02cefa57fa89,NY,PreservedSpecimen,3942570,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233211,http://sweetgum.nybg.org/images3/3387/343/03942570.jpg
d15cb8c0-b739-42c4-bc1e-761def3ed3df,NY,PreservedSpecimen,3942571,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233212,http://sweetgum.nybg.org/images3/3387/344/03942571.jpg
6244bbcd-4afe-4064-8011-18e37cb11ae3,NY,PreservedSpecimen,3942572,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233213,http://sweetgum.nybg.org/images3/3387/345/03942572.jpg
1a7e28ca-c6a0-42c5-b77c-db11cfe9f5e4,NY,PreservedSpecimen,03940962,"A. M. Brenes",15085,1932,3,12,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228465,http://sweetgum.nybg.org/images3/3385/899/03940962.jpg
2813ac12-5cda-45e7-86db-a6d5a8f49746,NY,PreservedSpecimen,3940963,"A. M. Brenes",6396,1928,11,9,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228466,http://sweetgum.nybg.org/images3/3385/900/03940963.jpg
caefe991-5b41-49bd-a4f3-8810caa66790,NY,PreservedSpecimen,3940969,"J. T. Mickel",2094,1967,3,23,"Central America","Costa Rica",Cartago,,"Near Turrialba, slope of the Río Reventazón behind the Instituto Interamericano de Ciencias Agrícolas.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228472,http://sweetgum.nybg.org/images3/3385/906/03940969.jpg
4dec45ad-9ab6-48d0-8480-6b5c0d08086e,NY,PreservedSpecimen,3940972,"A. M. Brenes",s.n.,1932,9,4,"Central America","Costa Rica",Alajuela,,"Naranjo de Alajuela.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228475,http://sweetgum.nybg.org/images3/3385/909/03940972.jpg
a8c3cbc9-e22a-4627-a7bc-4f6368527557,NY,PreservedSpecimen,3940974,"J. T. Mickel",2102,1967,3,23,"Central America","Costa Rica",Cartago,,"Near Turrialba, slope of the Río Reventazón behind the Instituto Interamericano de Ciencias Agrícolas.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228477,http://sweetgum.nybg.org/images3/3385/911/03940974.jpg
23919a56-1a8d-44c7-8bb1-2803e5892213,NY,PreservedSpecimen,3942863,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233814,http://sweetgum.nybg.org/images3/3387/633/03942863.jpg
2a09186d-79a7-4d8e-abc6-af25aafad90b,NY,PreservedSpecimen,3942837,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233788,http://sweetgum.nybg.org/images3/3387/607/03942837.jpg
7f03a071-b444-4f07-b354-0f363195cbf0,NY,PreservedSpecimen,04817438,"D. H. Lorence",9566,2007,4,24,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Lower slopes of Sokehs Rock (Paipata), just west of Danipei village",100,,6.9667,158.183,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946502,http://sweetgum.nybg.org/images3/4094/526/04817438.jpg
0f9a4759-f250-4e9e-8879-0299179d9d15,NY,PreservedSpecimen,03942816,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233758,http://sweetgum.nybg.org/images3/3387/586/03942816.jpg
9f9e554f-2a72-42c3-8429-9a8042bdc41a,NY,PreservedSpecimen,3940975,"W. R. Maxon",123,1906,4,20,"Central America","Costa Rica",,,"Vicinity of Santiago (E. of Cartago).",1050,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228478,http://sweetgum.nybg.org/images3/3385/912/03940975.jpg
32ab42d4-7c5c-4239-88aa-cfb5e7c47641,NY,PreservedSpecimen,3942845,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233796,http://sweetgum.nybg.org/images3/3387/615/03942845.jpg
5245887f-42e7-4f7e-a7e3-d9649f795fda,NY,PreservedSpecimen,3940957,"A. F. Clewell",3100,1972,5,23,"Central America",Honduras,Comayagua,,"Cloud forest near El Rincón",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228445,http://sweetgum.nybg.org/images3/3385/894/03940957.jpg
df4edcdd-41ee-4a85-a280-90cf869e3084,NY,PreservedSpecimen,3942043,"A. Allart",201,1924,11,,"South America",Venezuela,Miranda,,"Las Mostazas on railroad beyond beyond Los Teques.",963,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231122,http://sweetgum.nybg.org/images3/3386/814/03942043.jpg
9580bdbc-894c-4ff6-a304-0d2e3d67314f,NY,PreservedSpecimen,3942042,"R. Rivero",876,1985,4,4,"South America",Venezuela,Lara,,"Dtto. Morán. 9 kms. de Villanueva, via Buena Vista.",1340,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231121,http://sweetgum.nybg.org/images3/3386/813/03942042.jpg
f7990932-2033-45c2-a355-2a2403569392,NY,PreservedSpecimen,3942081,"H. H. Rusby",340,1921,8,22,"South America",Bolivia,"La Paz",,"Bopi River Valley",3000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231160,http://sweetgum.nybg.org/images3/3386/852/03942081.jpg
081b5009-0689-4a75-b6c3-6447ea6b2b50,NY,PreservedSpecimen,3942093,"I. Jiménez-Pérez",2432,2004,6,17,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","campamento de guardaparques Sidras, senda de la cascada.",950,,-22.23,-64.55,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231172,http://sweetgum.nybg.org/images3/3386/864/03942093.jpg
4b6441d3-e8ed-474b-9391-1bff1c745eb6,NY,PreservedSpecimen,3942086,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231165,http://sweetgum.nybg.org/images3/3386/857/03942086.jpg
4fd15966-c386-4c98-bc59-5a78ed3b14d6,NY,PreservedSpecimen,3942083,"O. Buchtien",S.N.,1912,10,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Polo-Polo bei Coroico, Nordyungas",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231162,http://sweetgum.nybg.org/images3/3386/854/03942083.jpg
a1aa5c73-c010-4f28-ba6e-3a7fa5d34cc2,NY,PreservedSpecimen,3942082,"K. Graf",219,1973,10,27,"South America",Bolivia,"La Paz","Nor Yungas Prov.",,3150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231161,http://sweetgum.nybg.org/images3/3386/853/03942082.jpg
4904efe2-e385-423f-894a-05d0f3f3d9b2,NY,PreservedSpecimen,3942088,"L. Arroyo Padilla",232,1993,3,30,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M. Campamento Las Gamas. Tercer bosque",900,,-14.8,-60.3833,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231167,http://sweetgum.nybg.org/images3/3386/859/03942088.jpg
42930eaa-8b06-4090-b565-4d0d20aae30d,NY,PreservedSpecimen,3942085,"J. Steinbach",8839,1929,1,19,"South America",Bolivia,Cochabamba,"Chapare Prov.",Incachaca,2200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231164,http://sweetgum.nybg.org/images3/3386/856/03942085.jpg
c614d1b2-aec2-4486-b955-16a6f7291dfd,NY,PreservedSpecimen,3942092,"M. Kessler",5680,1995,9,29,"South America",Bolivia,"La Paz","Sud Yungas Prov.","39 km de la Plazuela a La Paz",2150,,-16.63,-67.57,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231171,http://sweetgum.nybg.org/images3/3386/863/03942092.jpg
108c4794-2d51-4fb1-886e-0dce5ca050a1,NY,PreservedSpecimen,3942573,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233214,http://sweetgum.nybg.org/images3/3387/346/03942573.jpg
50d470e6-c168-4776-88de-b22f5e282a2f,NY,PreservedSpecimen,3942568,"A. Henry",11547,,,,Asia,China,Yunnan,,Mengtze.,,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233209,http://sweetgum.nybg.org/images3/3387/341/03942568.jpg
b9941d33-bdc0-4045-a65e-0e399f29defc,NY,PreservedSpecimen,3942564,"A. Henry",11520,,,,Asia,China,Yunnan,,Mengtze.,,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233205,http://sweetgum.nybg.org/images3/3387/337/03942564.jpg
146e4390-8377-486b-b1de-d8c4b2bd9942,NY,PreservedSpecimen,3942560,"A. Henry",13002,,,,Asia,China,Yunnan,,Szemao,,,22.7531,100.893,"Georeferencing Quick Reference Guide (Zermoglio et",59888,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233201,http://sweetgum.nybg.org/images3/3387/333/03942560.jpg
ed7c4d0f-7bc7-4d4b-a178-4d4b60900bf5,NY,PreservedSpecimen,3942561,"A. Henry",13200,,,,Asia,China,Yunnan,"Pu'er (City)",,,,23.1186,100.723,"Georeferencing Quick Reference Guide (Zermoglio et",192848,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233202,http://sweetgum.nybg.org/images3/3387/334/03942561.jpg
a21a26fb-5da6-4490-8dee-6beb26631629,NY,PreservedSpecimen,3942051,"C. Acosta-Arteaga",60,1974,1,10,"South America",Colombia,Antioquia,,"Barbosa, Dos Quebradas.",1350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231130,http://sweetgum.nybg.org/images3/3386/822/03942051.jpg
3d5faa01-13bf-47d2-bc66-883794ab2e90,NY,PreservedSpecimen,3942052,"C. Acosta-Arteaga",59,1974,1,10,"South America",Colombia,Antioquia,,"Barbosa, Dos Quebradas.",1350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231131,http://sweetgum.nybg.org/images3/3386/823/03942052.jpg
ceec05c3-1d65-4925-8dc0-ea0b2c9aaa1b,NY,PreservedSpecimen,3942047,"R. Jaramillo Mejía",3590,1967,10,14,"South America",Colombia,Boyacá,,"Carretera de Chiquinquira a Pauna, en Canangucha.",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231126,http://sweetgum.nybg.org/images3/3386/818/03942047.jpg
ddb11a7f-7f88-46fe-9ea9-53d6baf3b0b7,NY,PreservedSpecimen,3942050,"C. Acosta-Arteaga",641,1974,8,3,"South America",Colombia,Caldas,,"Mun. Ríosucio, Alto del Tigre.",2000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231129,http://sweetgum.nybg.org/images3/3386/821/03942050.jpg
5c20ebf0-fc1e-450a-a817-860fdc0de507,NY,PreservedSpecimen,3942058,"C. Acosta-Arteaga",737,1974,8,16,"South America",Colombia,Caldas,,"Municipio de Arma; arriba del pueblo.",1450,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231137,http://sweetgum.nybg.org/images3/3386/829/03942058.jpg
f1054191-075c-4287-9a6b-f7d01385849e,NY,PreservedSpecimen,3942056,"T. E. Hazen",10147,1922,8,25,"South America",Colombia,Caldas,,"Salento. Cordillera Central.",1700,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231135,http://sweetgum.nybg.org/images3/3386/827/03942056.jpg
d6f9c090-ac9e-4b32-b7e3-26b68a996d8a,NY,PreservedSpecimen,3942046,"A. L. Arbeláez",541,1992,8,19,"South America",Colombia,Magdalena,,"Vereda La Tagua, sitio Filo Cartagena, colecciones realizadas entre la vereda La Tagua y Filo Cartagena.",900,1545,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231125,http://sweetgum.nybg.org/images3/3386/817/03942046.jpg
7854f8d1-e6cc-45f1-9107-0908c576ecf1,NY,PreservedSpecimen,3942053,"C. Acosta-Arteaga",889,1975,5,30,"South America",Colombia,Huila,,Aleluya.,900,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231132,http://sweetgum.nybg.org/images3/3386/824/03942053.jpg
be28ca93-6dad-4fa4-a66c-5837e48d7bb5,NY,PreservedSpecimen,3942048,"C. Acosta-Arteaga",23,1973,3,31,"South America",Colombia,Cundinamarca,,"Arriba de Cumaca.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231127,http://sweetgum.nybg.org/images3/3386/819/03942048.jpg
dc5dc6ca-017c-4b47-9ac2-98e8c1f59c6a,NY,PreservedSpecimen,3942049,"C. Acosta-Arteaga",587,1974,7,11,"South America",Colombia,Cundinamarca,,"Ubaque; salida hacia la Laguna.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231128,http://sweetgum.nybg.org/images3/3386/820/03942049.jpg
182cd2c0-37c7-4ef0-b53e-9264cdcc98b9,NY,PreservedSpecimen,3942057,"C. Acosta-Arteaga",130,1974,2,23,"South America",Colombia,Cundinamarca,,"Sasaima, cerca de la Hda. Doroga, en barranco sombreado.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231136,http://sweetgum.nybg.org/images3/3386/828/03942057.jpg
85dda363-155c-428d-a170-edbdabe66dba,NY,PreservedSpecimen,3942059,"M. T. Murillo-Pulido",203,1961,6,21,"South America",Colombia,Cundinamarca,,"Arriba de Tibacuy.",1890,2070,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231138,http://sweetgum.nybg.org/images3/3386/830/03942059.jpg
