﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc819dce-a0ee-426a-9986-42b162d0cf8c,NY,PreservedSpecimen,3252993,"R. D. Thomas",147423,1995,10,4,"North America","United States of America",Arkansas,"Ashley Co.","Along U.S. 425 at Flat Creek about two miles south of Drew Co. Line north of Fountain Hill",,,33.3688,-91.8511,"Georeferencing Quick Reference Guide (Zermoglio et",97,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542800,http://sweetgum.nybg.org/images3/2675/796/03252993.jpg
211dd0dd-1a82-4792-9eac-0551ccce9f9c,NY,PreservedSpecimen,3252984,"R. D. Thomas",141652,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","beside road to Roark Landing just north of Long Lake Road and south of King Slough; west of U.S. 167 and southwest of Hampton",,,33.4039,-92.5921,"Georeferencing Quick Reference Guide (Zermoglio et",1218,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542791,http://sweetgum.nybg.org/images3/2675/787/03252984.jpg
1a842055-1652-4f5d-b771-fa88f9a5756c,NY,PreservedSpecimen,3252986,"R. D. Thomas",171726,2001,9,14,"North America","United States of America",Arkansas,"Saline Co.","along a small stream north of Little Alum Fork River nine miles WSW of Paron",,,34.7334,-92.8891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542793,http://sweetgum.nybg.org/images3/2675/789/03252986.jpg
c1a7a43a-a5bb-456e-aa10-79b23ad9bef0,NY,PreservedSpecimen,3252812,"H. H. Rusby",s.n.,1896,8,28,"North America","United States of America","New York","Ulster Co.",,488,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542619,http://sweetgum.nybg.org/images3/2675/616/03252812.jpg
ddafd46b-e072-4176-bf18-d96a484440e5,NY,PreservedSpecimen,3252854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542661,http://sweetgum.nybg.org/images3/3822/727/03252854.jpg
0c783840-fde1-48e2-8279-b4cd595b55d6,NY,PreservedSpecimen,4236364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4608388,http://sweetgum.nybg.org/images3/3822/942/04236364.jpg
30846f0f-4263-4a33-a7c5-e6fe7e6b23df,NY,PreservedSpecimen,3252842,"N. Taylor",1681,1909,9,11,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542649,
46bd615b-9c93-46a9-a7b9-0e32409cd03e,NY,PreservedSpecimen,3252793,"N. Taylor",1557,1909,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542600,
2e0ab107-d511-4c0c-a255-3716d7f7dd51,NY,PreservedSpecimen,3252797,"N. Taylor",1557,1909,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542604,
2801a19a-0e03-441b-bc32-254aff0bfe12,NY,PreservedSpecimen,02528296,"P. Wilson",s.n.,1932,8,14,"North America","United States of America",Maine,,"South Bristol",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849938,http://sweetgum.nybg.org/images3/1813/542/02528296.jpg
2f131204-b766-41eb-aabf-452d2bf98ea6,NY,PreservedSpecimen,3252892,"W. H. Welch",410,1924,8,22,"North America","United States of America",Indiana,"Jasper Co.",,,,39.3984,-86.9167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542699,http://sweetgum.nybg.org/images3/2675/695/03252892.jpg
f27a35b3-af2d-4411-b8e8-53c7d553b3f9,NY,PreservedSpecimen,02528295,"P. Wilson",301,1932,10,29,"North America","United States of America","New York",,"Silver Lake, White Plains",,,41.0475,-73.7468,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849913,http://sweetgum.nybg.org/images3/1813/541/02528295.jpg
f2654255-80ed-43a8-9fae-8a4fe4d229a4,NY,PreservedSpecimen,3252755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542556,http://sweetgum.nybg.org/images3/2675/562/03252755.jpg
de0d2d34-813a-4432-ab09-a443acda948f,NY,PreservedSpecimen,3252756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542557,http://sweetgum.nybg.org/images3/2675/563/03252756.jpg
