﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a819d226-fd48-483b-bf2d-01db320b3014,NY,PreservedSpecimen,2807007,"B. C. Tharp",968,1921,5,3,"North America","United States of America",Texas,,"pond W. of poor farm 1/4-1/3 mi.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100186,http://sweetgum.nybg.org/images3/2276/191/02807007.jpg
fe6c913a-1ec8-4b2b-ae72-e1dbbeacd6f6,NY,PreservedSpecimen,2807170,"H. E. Hasse",s.n.,1885,6,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100349,http://sweetgum.nybg.org/images3/2285/541/02807170.jpg
a47beb63-7d8f-4ece-b335-ee7c79654513,NY,PreservedSpecimen,2807060,"F. R. Fosberg",34805,1953,7,14,"North America","United States of America",Maryland,"Anne Arundel Co.","Deale Beach, Chesapeake Bay",0,,38.7926,-76.5425,"GEOLocate Web Application",3308,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100239,http://sweetgum.nybg.org/images3/2276/244/02807060.jpg
92c4b6c1-c795-45ac-b3d2-5fcaa5682248,NY,PreservedSpecimen,2806986,"R. D. Thomas",129448,1992,5,30,"North America","United States of America",Texas,"Cherokee Co.","east of Texas 110 north of Ponta and south of New Summerfield; 5 mile north of U.S. 79",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100165,http://sweetgum.nybg.org/images3/2276/170/02806986.jpg
077c4fa3-2820-4058-ace5-b014606108b8,NY,PreservedSpecimen,2807169,"R. D. Thomas",156715,1998,5,20,"North America","United States of America",Arkansas,"Lafayette Co.","Railroad yard south of U.S. 82 and west of Ark. 29",,,33.3536,-93.5832,"Georeferencing Quick Reference Guide (Zermoglio et",694,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100348,http://sweetgum.nybg.org/images3/2285/540/02807169.jpg
e77d91ea-319b-4f8c-a83d-589055267213,NY,PreservedSpecimen,2807201,"R. D. Thomas",166080,2000,6,3,"North America","United States of America",Arkansas,"Sevier Co.","beside Yellow Bank Road off Litchfield Lake Road SE of Horatio in Pond Creek National Wildlife Refuge near Little River",,,33.8288,-94.2913,"Georeferencing Quick Reference Guide (Zermoglio et",1228,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100380,http://sweetgum.nybg.org/images3/2285/572/02807201.jpg
536d29c3-b6cc-44cf-9697-dc1f2cc6f75e,NY,PreservedSpecimen,2806989,"R. D. Thomas",121640,1990,10,7,"North America","United States of America",Arkansas,"Union Co.","west of Pleasant Grove beside Union County Road 27 southeast of El Dorado",,,33.0965,-92.5707,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100168,http://sweetgum.nybg.org/images3/2276/173/02806989.jpg
289643a3-28b3-44cf-8301-606ee7ca67b2,NY,PreservedSpecimen,2806946,"R. D. Thomas",120338,1990,8,13,"North America","United States of America",Arkansas,"Union Co.","at Ebenezer Methodist Church three miles north of Old Union and south of Ritchie",,,33.794,-92.5222,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100125,http://sweetgum.nybg.org/images3/2276/130/02806946.jpg
de7cbf72-bd3d-4786-ac88-a10dc1089c53,NY,PreservedSpecimen,2806990,"R. D. Thomas",122150,1990,10,21,"North America","United States of America",Arkansas,"White Co.","along Ark. 310 west of Ark. 5 between Romance and El Paso",,,35.2273,-92.0973,"Georeferencing Quick Reference Guide (Zermoglio et",2432,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100169,http://sweetgum.nybg.org/images3/2276/174/02806990.jpg
0e9c09bf-ca3d-4758-be2e-3d68f3f1cb02,NY,PreservedSpecimen,2807093,"W. M. Canby",s.n.,1887,9,,"North America","United States of America",Delaware,"New Castle Co.","thicket near Wilmington, Del.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100272,http://sweetgum.nybg.org/images3/2276/277/02807093.jpg
d7f95dbb-cb00-431f-824d-052139fc4c5f,NY,PreservedSpecimen,2807045,"H. H. Rusby",s.n.,1889,8,,"North America","United States of America",Maryland,,Stockton,,,38.0537,-75.4099,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100224,http://sweetgum.nybg.org/images3/2276/229/02807045.jpg
dad3844a-0827-48a0-9392-5b69263dcfb3,NY,PreservedSpecimen,2806927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100106,http://sweetgum.nybg.org/images3/3808/305/02806927.jpg
3007ea23-d7cd-4dfc-a4d5-3cbfae888d5d,NY,PreservedSpecimen,2806912,"E. C. Howe",,1876,,,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.8952,-73.9113,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100091,http://sweetgum.nybg.org/images3/2276/097/02806912.jpg
f01cfd2f-caed-47b3-b865-bb8096077049,NY,PreservedSpecimen,2806915,"N. L. Britton",s.n.,,,,"North America","United States of America","New York","Richmond Co.","Staten Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100094,http://sweetgum.nybg.org/images3/2276/100/02806915.jpg
b672cdcb-0075-44a8-96c6-8c60ae892326,NY,PreservedSpecimen,2806965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100144,http://sweetgum.nybg.org/images3/2276/149/02806965.jpg
1f3cedcb-d4d5-46df-9843-9376fedc8438,NY,PreservedSpecimen,04832619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074932,http://sweetgum.nybg.org/images3/4189/088/04832619.jpg
da20e438-3c5e-4ebe-97aa-e7b3f2f37465,NY,PreservedSpecimen,2806907,"P. Wilson",s.n.,1899,9,17,"North America","United States of America","New York","Bronx Co.","Bedford Park and vicinity",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100086,http://sweetgum.nybg.org/images3/2276/092/02806907.jpg
65a20808-2036-4540-a8ba-1edec0552d70,NY,PreservedSpecimen,2806977,"C. L. Lundell",13925,1945,4,23,"North America","United States of America",Texas,"Dallas Co.","below Bachmans Dam",,,32.8488,-96.8713,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100156,http://sweetgum.nybg.org/images3/2276/161/02806977.jpg
844ada81-867a-4901-a44a-d79f42380f20,NY,PreservedSpecimen,2807133,"C. L. Lundell",13925,1945,4,23,"North America","United States of America",Texas,"Dallas Co.","below Bachmans Dam",,,32.8488,-96.8713,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100312,http://sweetgum.nybg.org/images3/2276/317/02807133.jpg
d84954c0-2be6-4fec-bbf6-49463b88a14c,NY,PreservedSpecimen,2807171,"S. T. McDaniel",1130,1959,6,13,"North America","United States of America",Arkansas,"Lee Co.","2.5 miles south of Haynes in alluvial bottom of L'Anguile River",,,34.8788,-90.8118,"Georeferencing Quick Reference Guide (Zermoglio et",1225,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100350,http://sweetgum.nybg.org/images3/2285/542/02807171.jpg
29908d0b-af7d-4eeb-8fca-52c7309e6ba5,NY,PreservedSpecimen,2807109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100288,http://sweetgum.nybg.org/images3/2276/293/02807109.jpg
412e8cfd-6bfd-4cff-a300-26d3ab099bff,NY,PreservedSpecimen,2807020,"L. O. Williams",63333,1981,8,6,"North America","United States of America",Arkansas,"Benton Co.","""Black Hills"" in the Ozarks near Beaver Lake, about 11 km. east of Rogers",400,,36.3319,-93.9954,"GEOLocate Web Application",16846,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100199,http://sweetgum.nybg.org/images3/2276/204/02807020.jpg
ab433b26-46bb-4668-b44c-e2f81ed2705d,NY,PreservedSpecimen,2807044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100223,http://sweetgum.nybg.org/images3/2276/228/02807044.jpg
70c9d500-41e5-4b02-b21e-c975fc806957,NY,PreservedSpecimen,2807047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100226,http://sweetgum.nybg.org/images3/2276/231/02807047.jpg
133e34b2-614b-4dfa-a6ea-0b3732ba13c3,NY,PreservedSpecimen,02578771,"C. Bergman",824,2004,7,5,"North America","United States of America",Texas,"Lee Co.","FM 696, 2.2 miles E of county line with Bastrop Co. South side of road",156,,30.3753,-97.2189,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843581,http://sweetgum.nybg.org/images3/1805/670/02578771.jpg
3c45eaeb-55ee-4934-b0d2-d5cfcb60255a,NY,PreservedSpecimen,04832838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079391,http://sweetgum.nybg.org/images3/4215/621/04832838.jpg
37dedee5-e589-42ec-a554-98f9c91ce416,NY,PreservedSpecimen,2806904,"M. Griffin",27,1935,6,18,"North America","United States of America",Arkansas,"Lee Co.",,,,34.7751,-90.7701,"GEOLocate Web Application",2722,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100083,http://sweetgum.nybg.org/images3/2276/089/02806904.jpg
ee527b4b-276c-486a-a606-1fe08b5f9911,NY,PreservedSpecimen,2806908,"W. H. Leggett",,1863,9,7,"North America","United States of America","New Jersey",,"High Bridge",,,40.6674,-74.8943,"GEOLocate Web Application",1728,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100087,http://sweetgum.nybg.org/images3/2276/093/02806908.jpg
ced9a8e2-d09e-4a6b-a4bf-864e3da04417,NY,PreservedSpecimen,2806909,"E. P. Bicknell",892,1885,9,19,"North America","United States of America","New York",,"""Harlem River""",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100088,http://sweetgum.nybg.org/images3/2276/094/02806909.jpg
bab810cc-44f7-4033-9a3c-6bb9c377f427,NY,PreservedSpecimen,2806910,"E. P. Bicknell",892,1885,9,19,"North America","United States of America","New York","Bronx Co.","""Harlem River""",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100089,http://sweetgum.nybg.org/images3/2276/095/02806910.jpg
2aa5f723-b610-483f-88e9-66b0827a762d,NY,PreservedSpecimen,2806911,"R. Kersting",s.n.,1874,8,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100090,http://sweetgum.nybg.org/images3/2276/096/02806911.jpg
af782ff1-85cd-44f8-9449-8d77af736f89,NY,PreservedSpecimen,2806913,"N. L. Britton",s.n.,1879,9,20,"North America","United States of America","New York","Richmond Co.",Richmond,,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100092,http://sweetgum.nybg.org/images3/2276/098/02806913.jpg
6e44bb32-ce52-4019-8a1b-c30ba89d619f,NY,PreservedSpecimen,2806914,"N. L. Britton",s.n.,1883,9,27,"North America","United States of America","New York","Richmond Co.","Court House",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100093,http://sweetgum.nybg.org/images3/2276/099/02806914.jpg
e8a786cf-8c7f-4992-89c8-787e501924dc,NY,PreservedSpecimen,2806916,"N. L. Britton",s.n.,1892,8,6,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3728,-73.9735,"GEOLocate Web Application",3052,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100095,http://sweetgum.nybg.org/images3/2276/101/02806916.jpg
829074c7-7c3c-4f18-be4e-c7a7e48caf84,NY,PreservedSpecimen,2806917,"N. L. Britton",s.n.,1892,8,6,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3615,-73.974,"GEOLocate Web Application",3657,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100096,http://sweetgum.nybg.org/images3/2276/102/02806917.jpg
a8ab8043-efc8-4c66-a8b8-7c4548a3de46,NY,PreservedSpecimen,2806918,"N. L. Britton",s.n.,1878,8,,"North America","United States of America","New York","Richmond Co.","near Prince's Bay",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100097,http://sweetgum.nybg.org/images3/2276/103/02806918.jpg
0aa6fd27-60ff-45ca-ab4c-c849d0e9d2fe,NY,PreservedSpecimen,2806920,"W. H. Wiegmann",s.n.,1938,8,13,"North America","United States of America","New York","Richmond Co.","Oakwood, Woodland roadside",,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100099,http://sweetgum.nybg.org/images3/2276/105/02806920.jpg
5139f7cf-8296-4cb1-8b49-a0fa8a0ad607,NY,PreservedSpecimen,2806921,"J. J. Crooke",,1871,9,11,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100100,http://sweetgum.nybg.org/images3/2276/106/02806921.jpg
83222b59-affd-4522-a33f-2a266acdacdd,NY,PreservedSpecimen,2806922,"H. N. Moldenke",21118,1950,8,24,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100101,http://sweetgum.nybg.org/images3/2276/107/02806922.jpg
94c728cb-d3bf-4503-9344-2e059580d425,NY,PreservedSpecimen,2806923,"H. N. Moldenke",6113,1931,8,2,"North America","United States of America","New Jersey","Somerset Co.","North Plainfield Township",,,40.622,-74.4361,"GEOLocate Web Application",2858,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100102,http://sweetgum.nybg.org/images3/2276/108/02806923.jpg
b18464e9-d784-4240-aaaa-8d80ff1c410a,NY,PreservedSpecimen,2806925,"J. von Schrenk",s.n.,1879,7,29,"North America","United States of America","New York","Queens Co.",,,,40.7819,-73.8403,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100104,http://sweetgum.nybg.org/images3/2276/110/02806925.jpg
d81fcaf1-74b8-4f47-951e-f0e7f107e2f5,NY,PreservedSpecimen,2806926,"W. H. Wiegmann",s.n.,1916,8,17,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4488,-74.1336,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100105,http://sweetgum.nybg.org/images3/2276/111/02806926.jpg
673ca2a7-d3fc-4770-b2db-ed83c3c0259c,NY,PreservedSpecimen,2806928,"C. C. Stewart",2088,1901,7,29,"North America","United States of America","New Jersey",,"below West Park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100107,http://sweetgum.nybg.org/images3/2276/112/02806928.jpg
aed78c64-002a-4dee-9e52-c695571fc758,NY,PreservedSpecimen,2806932,"E. Hall",688,1872,6,2,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100111,http://sweetgum.nybg.org/images3/2276/116/02806932.jpg
3cf5b106-be6a-4426-9fcb-321fc4ac1c29,NY,PreservedSpecimen,2806933,"E. Hall",689,1872,6,6,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100112,http://sweetgum.nybg.org/images3/2276/117/02806933.jpg
b5c12a4b-93c7-4984-9538-a8918b87f882,NY,PreservedSpecimen,2806934,"G. W. Stevens",2031,1913,8,11,"North America","United States of America",Oklahoma,"Osage Co.","in garden near Pawhuska",,,36.671,-96.3343,"Georeferencing Quick Reference Guide, Version 2012",5101,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100113,http://sweetgum.nybg.org/images3/2276/118/02806934.jpg
83d77e7e-a2ed-41ef-85e6-9b01cd36493f,NY,PreservedSpecimen,2806935,"C. L. York",s.n.,1942,6,14,"North America","United States of America",Texas,"Gregg Co.",,,,32.4805,-94.8169,"GEOLocate Web Application",25139,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100114,http://sweetgum.nybg.org/images3/2276/119/02806935.jpg
cb59ca90-1218-4ea4-ace4-982729a64f93,NY,PreservedSpecimen,2806941,"G. H. Shull",93,1902,7,21,"North America","United States of America",Maryland,,"1 1/2 SW of Havre de Grace",,,39.5339,-76.1116,"GEOLocate Web Application",3513,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100120,http://sweetgum.nybg.org/images3/2276/125/02806941.jpg
354e9733-7c66-45c9-946e-57ad3528ef4e,NY,PreservedSpecimen,2806943,"A. Ruth",509,1914,6,20,"North America","United States of America",Texas,"Tarrant Co.","near Handley",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100122,http://sweetgum.nybg.org/images3/2276/127/02806943.jpg
51106fec-8401-4d45-8544-a5b536591150,NY,PreservedSpecimen,2806949,"K. K. Mackenzie",4446,1909,9,18,"North America","United States of America","New Jersey","Cape May Co.","Sandy Soil",,,39.132,-74.7731,"GEOLocate Web Application",29878,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100128,http://sweetgum.nybg.org/images3/2276/133/02806949.jpg
53b9681e-26e6-452e-b0ce-5015ee79e82f,NY,PreservedSpecimen,2806950,"W. H. Horr",E336,1940,7,10,"North America","United States of America",Kansas,,"Fort Scott",241,,37.8398,-94.7083,"GEOLocate Web Application",3709,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100129,http://sweetgum.nybg.org/images3/2276/134/02806950.jpg
f21703fc-361c-4ab7-bba1-1321d0b010f5,NY,PreservedSpecimen,2806951,"D. S. Correll",39004,1970,6,13,"North America","United States of America",Texas,"Brazos Co.","along dirt road east from Kurten, near the Navasota River",,,30.7812,-96.1732,"Georeferencing Quick Reference Guide, Version 2012",9367,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100130,http://sweetgum.nybg.org/images3/2276/135/02806951.jpg
ff600f6c-44e5-4a75-9774-edd102e65428,NY,PreservedSpecimen,2806959,"K. K. Mackenzie",,1919,10,11,"North America","United States of America","New Jersey","Cape May Co.",,,,39.1765,-74.7335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100138,http://sweetgum.nybg.org/images3/2276/143/02806959.jpg
6c1680f1-85ad-49e2-9158-a1d9552cf2b0,NY,PreservedSpecimen,2806963,"F. Bartley",1178,1948,9,21,"North America","United States of America",Kansas,"Bourbon Co.","1 mi. north of Ft. Scott",,,37.8543,-94.7083,"GEOLocate Web Application",5900,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100142,http://sweetgum.nybg.org/images3/2276/147/02806963.jpg
c7bd5080-efb0-4c12-970a-bedd7e32eb0f,NY,PreservedSpecimen,2806970,"D. S. Correll",37428,1969,6,7,"North America","United States of America",Texas,"Wood Co.","about 1 mi. northeast of Quitman on FM 2088",,,32.8026,-95.4328,"Georeferencing Quick Reference Guide, Version 2012",2297,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100149,http://sweetgum.nybg.org/images3/2276/154/02806970.jpg
