﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
474fb7f6-cdee-481c-9a5f-64644559cc43,NY,PreservedSpecimen,178408,"J. Fowler",,,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178931,
fc2863bd-05bb-4529-a556-04e014d302cd,NY,PreservedSpecimen,178405,"J. Fowler",,1873,5,8,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178928,
04457de6-04dd-4fc6-8b4e-284950bf55bc,NY,PreservedSpecimen,178406,"J. Fowler",,1873,5,8,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178929,
91e26fcf-5438-45f7-b9a9-d3f9b0b7ce94,NY,PreservedSpecimen,178407,"J. Fowler",,1873,5,8,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178930,
1740801d-1a67-45ba-8ee7-15794b50a818,NY,PreservedSpecimen,178404,"J. Fowler",,1871,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178460,
01444c2e-4295-4072-9304-10197d4621bd,NY,PreservedSpecimen,04186400,"W. R. Buck",65468,2019,9,13,"North America",Canada,"New Brunswick","Kent Co.","Kouchibouguac National Park, vicinity of parking area for Rankin Bog, along Route 117 ca. 2 km NE of bridge over Kouchibouguac River",,,46.8022,-65.0042,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519926,http://sweetgum.nybg.org/images3/3755/294/04186400.jpg
2627ddb7-ba8e-49c6-8ceb-b07333f68497,NY,PreservedSpecimen,624763,"P. Wilson",3252,1994,9,28,"North America","United States of America",Massachusetts,"Worcester Co.","Harvard Forest, Prospect Hill Tract",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"B. C. Tan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134042,
ab7d5cb6-ffa0-448e-b80e-0aab3db720b5,NY,PreservedSpecimen,637419,"E. D. Merrill",7,1896,6,,"North America","United States of America",Maine,,Auburn,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178596,
21135fb3-5708-4a9e-93d0-35f45a18e034,NY,PreservedSpecimen,637418,"E. D. Merrill",84,1896,5,,"North America","United States of America",Maine,"Penobscot Co.","Rollin Wood",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178595,
48e7f933-5514-4dfa-9388-c8924cf58169,NY,PreservedSpecimen,178357,"K. E. Schedl",8,1931,8,1,"North America",Canada,Ontario,,Biscotasing,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178358,
b831e5a7-614e-45d1-9641-4be7b562d1d3,NY,PreservedSpecimen,624933,"V. A. Howard",13475,1938,3,25,"North America","United States of America",Maine,"Oxford Co.","On Howard Hill, S. Hartford",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178360,
34274e1d-376d-4625-925d-92676ed627b1,NY,PreservedSpecimen,624935,"J. C. Parlin",12509,1935,11,10,"North America","United States of America",Maine,,"In path thru woods, Canton Point",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178361,
d0112c2a-6f39-4150-8b41-b6bf00821e86,NY,PreservedSpecimen,637421,"P. M. Patterson",240,1929,7,17,"North America","United States of America",Maine,,"Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178362,
617398bb-d4ed-4a9e-9235-f9e8e3b0aa34,NY,PreservedSpecimen,637425,"J. C. Parlin",10806,1932,8,2,"North America","United States of America",Maine,"Oxford Co.","Canton Point",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178363,
c2cd90eb-ef63-48db-864a-4d4a411a43cb,NY,PreservedSpecimen,637333,"A. J. Grout",,1901,8,2,"North America","United States of America",Vermont,"Windham Co.",,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178403,
015edc1b-6b5e-4d91-9130-09e7b555ca13,NY,PreservedSpecimen,624939,"J. C. Parlin",11841,1932,8,25,"North America","United States of America",Maine,"Oxford Co.","Shagg Pond, Woodstock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178412,
bd3c9551-f339-4c61-96d6-c6a5bb9eb5c1,NY,PreservedSpecimen,637422,"J. C. Parlin",9385,1930,8,14,"North America","United States of America",Maine,"Oxford Co.",,,,44.4417,-70.3153,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178413,
6a8d9a7c-9690-495c-8901-9f4056589bc6,NY,PreservedSpecimen,624940,"J. C. Parlin",11348,1932,7,7,"North America","United States of America",Maine,"Oxford Co.","Canton Point",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178424,
232fca57-ff19-460f-866d-6594ed9dbac1,NY,PreservedSpecimen,637397,"A. H. Norton",,1923,7,29,"North America","United States of America",Maine,,"Ktaadn; South Basin",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178689,
740cd391-eb9f-46b8-8d50-47a8691a9f65,NY,PreservedSpecimen,624934,"V. A. Howard",12977,1937,1,30,"North America","United States of America",Maine,"Oxford Co.","Howard Hill, S. Hartford",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178768,
4251eeb2-312a-4466-b0c4-82ec992d3460,NY,PreservedSpecimen,178344,"G. E. Nichols",109,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178769,
71c11b38-a3f5-46b6-8b5f-fc00f6696d87,NY,PreservedSpecimen,178358,"H. T. Darlington",C7,1932,8,26,"North America",Canada,Ontario,,Goderich,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178771,
da3102b8-18b3-43e4-96e2-dc30776dd96a,NY,PreservedSpecimen,178359,"H. T. Darlington",C29,1932,8,27,"North America",Canada,Ontario,,"Near Lake Huron",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178772,
712dbfd8-b8ee-412a-bc54-345d9d5c2077,NY,PreservedSpecimen,624937,"J. C. Parlin",12194,1934,7,24,"North America","United States of America",Maine,"Oxford Co.",Hartford,,,44.3728,-70.3467,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178773,
73c27e3c-f020-421b-964d-7e21e2c4e5a9,NY,PreservedSpecimen,624938,"J. C. Parlin",12193,1934,7,24,"North America","United States of America",Maine,"Oxford Co.",Hartford,,,44.3728,-70.3467,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178774,
2629c601-5c37-43ce-ba9b-0d82f6dce4df,NY,PreservedSpecimen,624941,"J. C. Parlin",11826,1931,5,3,"North America","United States of America",Maine,"Androscoggin Co.",Lewiston,,,44.1004,-70.2148,"GEOLocate Web Application",11161,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178775,
0e0629ae-b04d-4ece-8dd6-3f18fbd2e81a,NY,PreservedSpecimen,624942,"J. C. Parlin",12132,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178776,
9b5af76e-e2fe-4f17-a71a-92870823e9d3,NY,PreservedSpecimen,637423,"W. L. Bacon",543,1931,8,19,"North America","United States of America",Maine,,Stoneham,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178777,
fcb712a0-f1eb-4139-b86d-bb80a60785b7,NY,PreservedSpecimen,637382,"R. S. Williams",,1901,6,25,"North America","United States of America","New York",,Palisades,,,41.0112,-73.9135,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178588,
6f280c33-9626-4993-a301-a3ac81fdbff3,NY,PreservedSpecimen,637486,"R. S. Williams",,1900,8,6,"North America","United States of America","New York","Columbia Co.","Bash Bish Falls. Cedar brook. [Inferred county from precise loc.]",,,42.1195,-73.5251,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178626,
2bbc8dbb-0711-4333-8518-3c0543145554,NY,PreservedSpecimen,637438,"R. S. Williams",399,1895,7,25,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178603,
dbecd263-7c73-4121-abe1-ffc53a619b72,NY,PreservedSpecimen,178398,"R. S. Williams",756,1898,8,7,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"E. Lawton",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178296,
aa14b8c6-fe30-4b8d-8aaf-03ef46820a69,NY,PreservedSpecimen,637453,"J. W. C. Harshberger",67a,1902,6,27,"North America","United States of America","North Carolina",,"Clingman Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178615,
5750ef80-0beb-4a6a-81b7-00d61cea04cf,NY,PreservedSpecimen,178373,"J. Fowler",,1873,9,14,"North America",Canada,"New Brunswick",,"Saint John. Bass River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178449,
d2d828c0-64fa-46bf-822a-12bb8e79491e,NY,PreservedSpecimen,178481,,397,1917,10,24,"North America",Canada,Quebec,,"Near Hull Station",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178414,
9ca5eb68-9cc5-4905-b026-a5c978b0bb09,NY,PreservedSpecimen,624865,"R. G. Koch",5162,1968,9,30,"North America","United States of America",Wisconsin,"Douglas Co.","Wisconsin Point near Superior",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"H. A. Crum",1969,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178700,
ac43897e-63fd-4c4b-ba9c-1800d601bb06,NY,PreservedSpecimen,637635,"H. H. Iltis",27783,1975,8,20,"North America","United States of America",Wisconsin,"Sawyer Co.","On edge of Lake of Pines, by Lake of Pines Campground beach",,,45.7886,-90.7093,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"H. A. Crum",1977,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178705,
417a3caf-8141-4ff6-991d-851b5fe00cd2,NY,PreservedSpecimen,637636,"H. H. Iltis",27790,1975,8,20,"North America","United States of America",Wisconsin,"Sawyer Co.","On edge of Lake of Pines, by Lake of Pines Campground beach",,,45.7886,-90.7093,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"H. A. Crum",1977,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178706,
72946dfe-48fb-465e-bff7-6ab940a30f51,NY,PreservedSpecimen,637637,"H. H. Iltis",27835,1975,8,21,"North America","United States of America",Wisconsin,"Sawyer Co.","Lake of Pines Campground, Lake of Pines",,,45.7886,-90.7093,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"H. A. Crum",1977,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178707,
43eacdd2-60fc-4d91-bb7b-bc5985e9aba6,NY,PreservedSpecimen,624846,"R. P. G. Düll",1009./1a.,1981,8,14,"North America","United States of America",Michigan,"Cheboygan Co.","Lower Penins.: ""Reese's Bog"" north of Burt Lake, 1.3 mi. south of Hwy. C 64, ""Francine Road""",470,470,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178709,
7ddf0d09-071a-4f23-9a0a-77a0f9e34edc,NY,PreservedSpecimen,624924,"R. O. S. Breen",,1937,7,17,"North America","United States of America",Michigan,,"Ann Arbor. Delhi [=Delhi Mills].",,,42.3303,-83.8111,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"H. A. Crum",1992,12,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178715,
1628d909-cc46-4de5-9d79-5925618a938d,NY,PreservedSpecimen,178349,"W. B. Schofield",6194,1955,9,6,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Island, Iona",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178401,
77b1f60e-ecec-453a-9b91-5abe6d5cb365,NY,PreservedSpecimen,178337,"W. B. Schofield",6046,1955,9,2,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Island; Indian Brook",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178708,
3866916d-0f3e-4950-9abe-6d24e2aa1642,NY,PreservedSpecimen,178355,"E. Whitehouse",22157,1949,8,31,"North America",Canada,Ontario,,"Birch Island, trail to Dreamer's Rock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178402,
e85a0dc8-9626-49a7-86da-d2cd8b7f6929,NY,PreservedSpecimen,178420,"H. A. Crum",192,1964,10,9,"North America",Canada,Ontario,"Niagara Reg. Mun.","Lincoln Co. Beamers Falls on Bruce Trail southwest of Grimsby",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178933,
fc8cbee3-abe9-43a6-b296-473952b0bd2e,NY,PreservedSpecimen,178376,"H. A. Crum",2858,1954,10,9,"North America",Canada,Quebec,,"Lower slopes of Gatineau Hills, near Old Chelsea",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178452,
87e6ccd2-fa56-4803-91ce-d83cc15fb2e3,NY,PreservedSpecimen,178375,"H. A. Crum",2900,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178451,
74243f59-9f2f-4a45-803a-75bb13a1a309,NY,PreservedSpecimen,178374,"H. A. Crum",2951,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178450,
29e5e368-c271-4c21-9e6d-516a65089ee2,NY,PreservedSpecimen,624954,"E. E. Morse",11,1935,9,27,"North America","United States of America",Maine,,"Bar Harbor",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178327,
1c5e26e8-0e64-4b8e-81ee-34609dc7c631,NY,PreservedSpecimen,624936,"E. E. Morse",,1935,9,27,"North America","United States of America",Maine,"Hancock Co.",,,,44.5434,-68.4195,"GEOLocate Web Application",15539,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178322,
1ef782cc-d538-468c-a2ac-2380140a84a8,NY,PreservedSpecimen,928598,"W. R. Buck",52247,2007,7,11,"North America","United States of America",Maine,"Washington Co.","Town of Beals, Great Wass Island, Great Wass Island Preserve, Little Cape Point Trail",,,44.4811,-67.5947,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003307,
3d2183d8-d7d6-45d5-9d9a-d6e71cf6f3da,NY,PreservedSpecimen,637567,"E. D. Merrill","86""?""",1897,4,,"North America","United States of America",Maine,"Hancock Co.",Orland,,,44.5704,-68.7359,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178742,
a18e5020-89e4-4cac-96c1-7594135323e1,NY,PreservedSpecimen,637569,"J. C. Parlin",12411,1935,5,12,"North America","United States of America",Maine,"Oxford Co.","Howard Hill. Hartford",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178744,
1133e2a1-4a0f-4f98-854a-d3853f763210,NY,PreservedSpecimen,637565,"J. C. Parlin",10806,1932,8,5,"North America","United States of America",Maine,"Oxford Co.",,,,44.4417,-70.3153,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178745,
16e923d0-6546-40db-b6f1-813a651e9288,NY,PreservedSpecimen,637566,"E. M. Pitman",9641,1931,6,,"North America","United States of America",Maine,"Cumberland Co.","So. Portland",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"B. H. Allen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178748,
159e822b-2f36-4f10-9da3-759d50ea6f22,NY,PreservedSpecimen,637564,"J. C. Parlin",11898,1932,5,10,"North America","United States of America",Maine,"Oxford Co.",Hartford,,,44.3728,-70.3467,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178830,
57f1777e-ec98-457e-9531-d5d0c5487828,NY,PreservedSpecimen,637568,"V. A. Howard",12747,1936,4,5,"North America","United States of America",Maine,"Oxford Co.","So. Hartford",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178831,
db610308-0c55-4fb1-80ef-fbb583fa2d68,NY,PreservedSpecimen,432024,"B. H. Allen",21513,1999,7,3,"North America","United States of America",Maine,"Somerset Co.","T8 R16 WELS Township, 4.5 mi NW of W end Lake St. Francis",555,555,46.3753,-69.8283,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178951,
d809bd27-eab3-4246-b714-f3abef5565a4,NY,PreservedSpecimen,607710,"B. H. Allen",24314,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast: Field Farmstead Preserve N of Field Lane, 0.3 mi WSW of North Salen Road",125,125,41.3653,-73.6211,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178952,
3a4d2d72-113d-4ecd-a024-752abdec7f5e,NY,PreservedSpecimen,607711,"B. H. Allen",24322,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast: Field Farmstead Preserve N of Field Lane, 0.3 mi WSW of North Salen Road",125,125,41.3653,-73.6211,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178953,
5af4eb14-5305-48e1-8f66-34f7ae3e0c38,NY,PreservedSpecimen,624768,"B. H. Allen",22534,2000,8,22,"North America","United States of America",Maine,"Oxford Co.","Grafton Township. Old Speck Mt. trail to summit, Grafton Notch State Park, 3.5 mi NW of North Newry. 1271 m at summit",,,44.5708,-70.9536,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178958,
dbaa3b86-df33-4f11-8165-a26a386b03ce,NY,PreservedSpecimen,624766,"B. H. Allen",16020,1994,7,20,"North America","United States of America",Pennsylvania,"Cameron Co.","Shippen Township. Elk State Forest. Waldy Run road along Roaring Brook, ca. 5 miles NNW of Emporium",,,41.3334,-78.2914,"GEOLocate Web Application",1189,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178288,
38b1a33f-786b-4125-bb6d-d3aa669eadcd,NY,PreservedSpecimen,1050107,"B. H. Allen",28568,2007,8,10,"North America","United States of America",Maine,"Lincoln Co.","Town of Boothbay Harbor. Spruce Point Peninsula, 1.6 miles SE of Boothbay Harbor",45,45,43.8347,-69.6181,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179887,
9b2aecbc-b69a-4f6b-a314-21c4c38f061f,NY,PreservedSpecimen,01318954,"B. H. Allen",28310,2007,6,17,"North America","United States of America",Maine,"Oxford Co.","Batchelders Grant. White Mountain National Forest, along Route 113. Mud Brook.",,,44.33,-70.975,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574176,
