﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16a6f1e0-b87e-4d75-96ab-6dd1e6183720,NY,PreservedSpecimen,02128626,"R. Kanehira",1064,1930,7,,Oceania,"Federated States of Micronesia",,,"Caroline Islands: Tinian",,,14.9719,145.612,"Georeferencing Quick Reference Guide (Zermoglio et",17488,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299547,
e3581b0c-ab1e-4d2e-a0b9-e47e5cedafd8,NY,PreservedSpecimen,02147347,"E. Y. Hosaka",3570,1946,8,12,Oceania,"Federated States of Micronesia","Pohnpei State",,"Caroline Islands: Ponape, Narlap Islet",1,,6.78559,158.154,"Georeferencing Quick Reference Guide (Zermoglio et",373,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310442,http://sweetgum.nybg.org/images3/3022/278/02147347.jpg
6ff5e6dc-3a8a-4330-bb10-1364b221b886,NY,PreservedSpecimen,02128628,"R. Kanehira",1696,1931,8,,Oceania,"Federated States of Micronesia",Pohnpei,,"Ponape [=Pohnpei]",,,6.90517,158.227,"Georeferencing Quick Reference Guide (Zermoglio et",17398,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299551,http://sweetgum.nybg.org/images3/3022/271/02128628.jpg
1c283681-50de-4c14-98fa-c3ba38f3ea69,NY,PreservedSpecimen,202827,"B. Ekiek",56,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878819,http://sweetgum.nybg.org/images3/281/666/v-248-00202827.jpg
8e315c0d-ae57-4ebe-95ea-779b438bb8f2,NY,PreservedSpecimen,205312,"P. Emos Eperiam",9,2006,2,22,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)",Wakamodo,6,6,6.86433,158.159,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,2006,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929522,http://sweetgum.nybg.org/images3/281/668/v-248-00205312.jpg
251f70a4-d54b-4745-b263-3480a5570240,NY,PreservedSpecimen,202474,"A. Dores",113,2003,2,3,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahnaiau, Pahlap",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61741,http://sweetgum.nybg.org/images3/281/657/v-248-00202474.jpg
d8d0b07c-5776-4d65-9a88-b2b2c8434675,NY,PreservedSpecimen,202807,"A. Dores",169,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879376,"http://sweetgum.nybg.org/images3/281/664/v-248-00202807-01.jpg | http://sweetgum.nybg.org/images3/281/665/v-248-00202807-02.jpg"
e97a1825-d1d4-4492-9341-65909daa4edd,NY,PreservedSpecimen,02147333,"W. A. Niering",649,1954,7,28,Oceania,"Federated States of Micronesia","Pohnpei State",,"Hukuniu Islat.",,,1.08867,154.804,"Georeferencing Quick Reference Guide (Zermoglio et",69,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310428,http://sweetgum.nybg.org/images3/3022/277/02147333.jpg
04a28465-c95f-44b7-abc9-8b40e9021abd,NY,PreservedSpecimen,87050,"M. J. Balick",1964,1989,1,31,"Central America",Belize,,,"Off coast, Caye Caulker",,,17.75,-88.08,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"C. A. Stace",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282588,
03461abc-1a10-42b6-a4e1-55646dfab074,NY,PreservedSpecimen,04381652,"M. J. Balick",2214,1989,11,18,"Central America",Belize,Corozal,,Calcutta,10,10,18.33,-88.42,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154467,
5a25555f-67c9-4463-b187-21d88c129377,NY,PreservedSpecimen,87001,"M. J. Balick",2214,1989,11,18,"Central America",Belize,Corozal,,Calcutta,10,10,18.33,-88.42,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282583,
95f60cbb-165f-4e24-95b3-e6052df843ae,NY,PreservedSpecimen,1040825,"M. J. Balick",2214,1989,11,18,"Central America",Belize,Corozal,,Calcutta,10,10,18.33,-88.42,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137697,
337a282e-3ad3-4065-85d7-4e6fd0e40c0c,NY,PreservedSpecimen,02147341,"D. Anderson",1070,1949,12,31,Oceania,"Federated States of Micronesia",,,"Caroline Islands, Mortlock Group: Satawan Atoll, Ta Islet",,,5.29327,153.68,"Georeferencing Quick Reference Guide (Zermoglio et",4998,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310437,
ae9d76d0-d174-4cc2-8d97-846eb1f46863,NY,PreservedSpecimen,05081810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121370,
ee4cfd0a-0c9f-4ec5-8425-e90f8e7db756,NY,PreservedSpecimen,5081811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121371,
994d0329-c82d-4c41-bfcb-445fea274a3d,NY,PreservedSpecimen,5081812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121372,
045f3945-1dc5-4c02-9ce6-2982c88f7659,NY,PreservedSpecimen,5081813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121373,
2cd901e8-4f94-4553-9e06-34ab3571e406,NY,PreservedSpecimen,5081814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121374,
643fb8ba-6698-4335-b1c8-203ef68bb3b5,NY,PreservedSpecimen,5081815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121375,
3c225093-e916-4ec2-af4b-b91de8369e3d,NY,PreservedSpecimen,5081816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121376,
867a1199-3c12-4078-aba3-98a33453d504,NY,PreservedSpecimen,5081817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121377,
8fed1599-0e0a-438e-b533-b8248f6091ab,NY,PreservedSpecimen,5081818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121378,
ce6d74cb-ad2b-46f5-8aae-9a1b7dfc9c8d,NY,PreservedSpecimen,5081819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121379,
e5d7ec20-bb4d-4c34-a67d-ceb87feba120,NY,PreservedSpecimen,5081820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121380,
d1578cb5-003e-4ae3-be8e-e858a5dd44d0,NY,PreservedSpecimen,5081821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121381,
71cb3351-f7cd-4422-b204-fe4c88771c53,NY,PreservedSpecimen,5081822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121382,
59a90d09-da50-4370-a904-b4a659cadde8,NY,PreservedSpecimen,5081823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121383,
d82b4bd2-b1dc-4a42-83e7-fcc1686c7acf,NY,PreservedSpecimen,5081824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121384,
3830edf8-84f3-4912-9469-fb0d1c32f484,NY,PreservedSpecimen,5081825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121385,
858a873a-60e7-497c-a232-9b27075e1e0a,NY,PreservedSpecimen,5081826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121386,
131d656b-51e5-4e5f-8e21-93486b469d7b,NY,PreservedSpecimen,1445871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719644,http://sweetgum.nybg.org/images3/717/787/01445871.jpg
0564e14a-d4ad-4e85-994a-3964642d54be,NY,PreservedSpecimen,02128623,"S. F. Kajewski",244A,1928,5,14,Oceania,Vanuatu,Tafea,,"Eromanga Island: Dillon Bay, sea level",,,-18.8043,169.009,"Georeferencing Quick Reference Guide (Zermoglio et",5378,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299535,
933bc152-6248-4f78-8979-6c4d950795e6,NY,PreservedSpecimen,04964657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006535,http://sweetgum.nybg.org/images3/4183/122/04964657.jpg
f39dde6e-6c2b-429f-92c0-40e9d14a39b1,NY,PreservedSpecimen,02128649,"F. R. Fosberg",58193,1978,11,5,Oceania,Guam,,,"Asanite Bay,  just north of Talofofo Bay",,,13.3425,144.771,"Georeferencing Quick Reference Guide (Zermoglio et",138,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299641,
e09e01d9-8149-4bfa-a285-3ee54a8ba7e7,NY,PreservedSpecimen,03228015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052512,http://sweetgum.nybg.org/images3/4176/163/03228015.jpg
d5d434cf-b3f6-45c2-a6af-c9eff4fb2234,NY,PreservedSpecimen,03228016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052513,http://sweetgum.nybg.org/images3/4176/254/03228016.jpg
6c4da17c-017c-43d5-87d9-17b110a28979,NY,PreservedSpecimen,03228017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052514,http://sweetgum.nybg.org/images3/4176/255/03228017.jpg
5c5085df-543d-4ab7-8318-2ed6c907138c,NY,PreservedSpecimen,05081667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120120,
f384410b-788a-48a1-96a0-28ad71db29dd,NY,PreservedSpecimen,5081668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120121,
cf4a560d-e68f-4e76-b437-20bbeaef3253,NY,PreservedSpecimen,5081669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120122,
82028933-78da-43aa-a0e4-c3853ddd1296,NY,PreservedSpecimen,5081670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120123,
1549fb52-f4d5-4dd1-a07f-8fda4bc4bebf,NY,PreservedSpecimen,5081671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120124,
402cf8f0-cdb7-4756-bde1-8ec6cde456f9,NY,PreservedSpecimen,5081672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120125,
492c3ed0-89ee-46cb-b172-b4772a078e7a,NY,PreservedSpecimen,5081673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120126,
986071f8-1971-48b5-8ed1-1559dc7a0c21,NY,PreservedSpecimen,5081674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120127,
aa188dd5-9d15-4c16-ad5c-f294dc019d7c,NY,PreservedSpecimen,5081675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120128,
5451bed6-c07c-4e56-84f6-083584f51635,NY,PreservedSpecimen,5081676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120129,
ab96856c-b6db-4db8-ac61-fafbbab052df,NY,PreservedSpecimen,5081677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120130,
1b492e2b-346b-4339-bf41-a902fb1749fc,NY,PreservedSpecimen,5081678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120131,
24a33c66-90e9-4576-8c67-2cac293c34c4,NY,PreservedSpecimen,5081679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120132,
9bfc6190-577b-4c0c-a5e2-0dc1eb704392,NY,PreservedSpecimen,5081680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120133,
d10c8613-55ff-43dc-9175-3d35efb5cec8,NY,PreservedSpecimen,5081681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120134,
252b7457-e154-4f71-b7c4-8ed3c32e9230,NY,PreservedSpecimen,5081682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120135,
3387adf1-825f-4f26-9138-56f3f2b7ed48,NY,PreservedSpecimen,5081683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120136,
0e402003-1961-4dc9-b06c-4ff69f60f82d,NY,PreservedSpecimen,02147261,"F. R. Fosberg",26031,1946,7,31,Oceania,"Federated States of Micronesia",Chuuk,"Moen (Mun.)","Moen Island, east coast, Tenia village, south shore of Nomenuk Bay",,,7.44939,151.886,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308416,
35aa1e5b-ed20-494b-931d-74e2eb9aa8a0,NY,PreservedSpecimen,04200115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522115,http://sweetgum.nybg.org/images3/3623/260/04200115.jpg
42d3bd13-d598-4d90-bb2f-425699378216,NY,PreservedSpecimen,05014017,"Relio Lengsi",54,2006,4,24,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",Palpowe,12,12,6.9692,158.229,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943736,
95b87631-ac5f-4093-a391-34e14aa15bbe,NY,PreservedSpecimen,05081619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119239,
04e4ba54-295b-4f1e-bf7e-493b4a520fe9,NY,PreservedSpecimen,5081620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119240,
57fd51c0-8134-42a9-9dbf-33e7da37af41,NY,PreservedSpecimen,5081621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119241,
34035a77-2c18-4f13-adf0-7e0f8f45ab56,NY,PreservedSpecimen,05081622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119242,
095e7ae4-1757-4352-af81-5a321ddd67c0,NY,PreservedSpecimen,5081623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119243,
54d3379b-9aa5-4009-b3ee-fa24bcb9c452,NY,PreservedSpecimen,5081624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119244,
5ef3d521-4f15-4789-9bb1-0b9bbc15bfc4,NY,PreservedSpecimen,5081625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119245,
65d12264-86c9-499e-943b-669f3259f09e,NY,PreservedSpecimen,02128644,"M. L. Bristol",2375,1968,9,28,Oceania,Samoa,,,"Upolu. Lefaga, Mata'utu-Salamumu. Sea level",,,-13.984,-171.936,"Georeferencing Quick Reference Guide (Zermoglio et",2228,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299570,
2a44ba34-4901-41b6-b30e-c27d1cc44b92,NY,PreservedSpecimen,05057304,"Relio Lengsi",195,2006,11,15,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Nanpil dahm Nett",120,120,6.91533,158.207,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093494,http://sweetgum.nybg.org/images3/4246/206/05057304.jpg
