﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62668c6b-fe79-4198-bc1f-b78b393bafe8,NY,PreservedSpecimen,534565,"S. P. Churchill",11547,1981,6,30,"North America","United States of America","North Dakota","Dunn Co.","6.4 km north of Little Missouri River, on Highway 22",,,47.67,-102.8,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387342,
7bbfdc53-46b2-4280-9bf9-fa79ef8a4739,NY,PreservedSpecimen,534554,"S. P. Churchill",11459,1981,6,28,"North America","United States of America",Montana,"Rosebud Co.","The Great Plains. 1.6 km south of Angela, off Hwy 22",,,46.7,-106.18,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387552,
0c9de18e-46ac-4310-b5cf-d78e39d2c2c8,NY,PreservedSpecimen,534558,"S. P. Churchill",8118,1976,8,19,"North America","United States of America","South Dakota","Fall River Co.","Great Plains. South edge of Black Hills on outer rim, at Cascade Falls, south of Cascade Springs",,,43.33,-103.55,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387554,
11c4cba7-b137-40f0-a8c1-5f6cdd0df7ba,NY,PreservedSpecimen,534561,"S. P. Churchill",9088,1977,5,25,"North America","United States of America","South Dakota","Lawrence Co.","The Great Plains. Black Hills. South southwest of Lead, along South Fork Rapid Creek",,,44.15,-103.85,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387438,
c92e8ed6-e15f-498b-b323-93eefa28e0bc,NY,PreservedSpecimen,534556,"S. P. Churchill",5670,1975,6,10,"North America","United States of America","South Dakota","Custer Co.","The Great Plains. Black Hills. Just west of Jewell Cave Park",,,43.7275,-103.935,"Georeferencing Quick Reference Guide, Version 2012",8564,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387340,
41f0cbcd-79e6-4349-9a40-b56f26fd30b3,NY,PreservedSpecimen,534551,"S. P. Churchill",11418,1981,6,28,"North America","United States of America",Montana,"Fallon Co.","The Great Plains. 15.5 km S of Baker, off Hwy 7",,,46.15,-104.2,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387338,
73f6e5a2-b1f8-4f73-aac0-47308809f061,NY,PreservedSpecimen,534562,"S. P. Churchill",9208,1977,5,26,"North America","United States of America","South Dakota","Meade Co.","The Great Plains. Black Hills. South of Piedmont, in Stagebarn Canyon area",,,44.22,-103.38,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387555,
50beed59-2b01-4c12-b594-6da717713d30,NY,PreservedSpecimen,534530,"F. J. Hermann",19877,1965,5,5,"North America","United States of America","New Mexico","Bernalillo Co.","Sandia Mts., Cibola Natl. Forest, 7 3/4 miles N. Tijeras",2438.4,2438.4,35.1933,-106.388,"GEOLocate Web Application",11076,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387537,
76d11a52-4402-4d6d-9b2c-cc113aaa0261,NY,PreservedSpecimen,534537,"F. J. Hermann",27875,1977,6,25,"North America","United States of America",Colorado,"Hinsdale Co.","Along Squaw Creek Trail, Rio Grande Wilderness Area, 2 miles S of Thirty Mile C.G., Rio Grande Natl. Forest, 22 miles S Lake City",2956.6,2956.6,37.75,-107.335,"GEOLocate Web Application",28702,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387543,
400894f4-401c-49c0-b2ed-c127d7544f1b,NY,PreservedSpecimen,534536,"F. J. Hermann",19849,1965,5,2,"North America","United States of America",Arizona,"Coconino Co.","Snow Bowl Rd., 8 miles N. Flagstaff",2743.2,2743.2,35.3141,-111.651,"GEOLocate Web Application",19432,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387542,
5c02b799-1c12-4811-b516-16b6bfd2b372,NY,PreservedSpecimen,534535,"F. J. Hermann",26890,1975,10,3,"North America","United States of America",Colorado,"Boulder Co.","N. St. Vrain Creek, Thunder Lake Trail, Wild Basin, 3 1/2 miles W of Allens Park. Rocky Mountain National Park",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387541,
1055b3ac-7e41-413f-bea3-fabe8577cdd4,NY,PreservedSpecimen,534534,"F. J. Hermann",23271,1970,8,24,"North America","United States of America",Colorado,"Ouray Co.","On trail to upper rim of Box Canyon, west of Ouray",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387540,
4759f72e-c47c-4556-9a50-bc938648bcae,NY,PreservedSpecimen,534533,"F. J. Hermann",27307,1976,7,27,"North America","United States of America",Colorado,"Larimer Co.","West Branch Trail, Medicine Bow Mts., off Woods Landing Rd., 7 miles N. Chambers Lake",2804.2,2804.2,40.6746,-105.858,"GEOLocate Web Application",10198,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387539,
cace5e0a-8579-4c08-a320-e45468c00a22,NY,PreservedSpecimen,534531,"F. J. Hermann",17924,1962,8,13,"North America","United States of America",Montana,"Madison Co.","Southwestern Montana. 1/2 mile east of Jack Creek Campground, Madison Range, Beaverhead National Forest, 12 miles E. Ennis",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387344,
e2325bfe-40dc-4d57-95af-a8b46e24b81f,NY,PreservedSpecimen,155452,"F. J. Hermann",15603,1959,7,31,"North America",Canada,Ontario,,"Manitoulin Island, along highway 3 miles W. of Tekhummah",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387350,
9c50df1e-d2cb-4edf-83cb-a983c9e39638,NY,PreservedSpecimen,534539,"F. J. Hermann",27214,1977,6,24,"North America","United States of America",Colorado,"Hinsdale Co.","Along Cebolla Creek, Cebolla Campground, San Juan Mts., 15 miles E Lake City",2804.2,2804.2,38.047,-107.1,"Georeferencing Quick Reference Guide, Version 2012",2091.57,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387544,
e98bdc34-6312-48c1-aa1d-7cb010873d6c,NY,PreservedSpecimen,534566,"E. B. Bartram",1435,1925,1,28,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387465,
258eeb60-4bb9-47ca-bd06-528cb37b6d4a,NY,PreservedSpecimen,534574,"E. B. Bartram",,1895,1,28,"North America","United States of America",Arizona,"Pima Co.","Southern Arizona. Window Trail, Santa Catalina Mts.",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387330,
dd703851-9124-4b6c-8a3e-1c22b9e6b433,NY,PreservedSpecimen,534596,"E. B. Bartram",,1925,1,28,"North America","United States of America",Arizona,"Pima Co.","Southern Arizona. Window Trail, Santa Catalina Mts.",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387331,
99dfeb3d-5bcf-42c0-ba91-85ff47497267,NY,PreservedSpecimen,534545,"K. I. Matthews",1126,1982,9,18,"North America","United States of America",Colorado,"Pitkin Co.","Turkey Rock, E of Aspen on Hwy. 82",3078.5,3078.5,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387547,
dd295dab-702e-4fa0-9319-1373e2a5b773,NY,PreservedSpecimen,155505,"S. S. Talbot",T2006-5,1972,6,17,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area",,,60.85,-116.62,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"W. C. Steere",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387333,
b3338bf4-23de-4bdb-8f34-15806a4e8c92,NY,PreservedSpecimen,155404,"W. R. Buck",8833,1982,7,29,"North America","United States of America",Alaska,,"Philip Smith Mountains, ""Mt. Hulten,""",915,1220,68.45,-149.3,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387334,
b9534e03-63d3-4834-a659-9a19c45fdb2a,NY,PreservedSpecimen,534548,"W. R. Buck",11654,1984,8,3,"North America","United States of America",Colorado,"Larimer Co.","At Sylvan Dale Ranch just E of the mouth of Big Thompson Canyon and The Narrows",,,40.42,-105.22,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387336,
9fa74000-ce8c-4ae0-a897-244621fecac1,NY,PreservedSpecimen,534622,,,1884,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387343,
757892ba-5aca-4220-906b-32f0af1a4060,NY,PreservedSpecimen,155407,"G. L. S. Merrill",A294,1966,7,2,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387353,
e8fc8308-184d-4911-a83b-48a90d86c0e7,NY,PreservedSpecimen,155437,"Z. Iwatsuki",3311a,1970,8,20,"North America","United States of America",Alaska,,"About 80 miles northeast of Umiat, Kurupa Lake, Endicott Mountains, Brooks Range. SE corner of lake",914,1067,68.37,-154.65,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387398,
43d2b082-ca3f-4d46-8f36-3a8f4496386e,NY,PreservedSpecimen,155495,"G. W. Scotter",76319,1984,8,5,"North America",Canada,"Northwest Territories",,"Pelly Bay, Simpson Peninsula",,,68.53,-89.8,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387354,
c040afae-d8d8-492e-896f-255e47852d64,NY,PreservedSpecimen,534540,"F. J. Hermann",27839,1977,6,24,"North America","United States of America",Colorado,"Hinsdale Co.","Along Cebolla Creek, Cebolla C.G., San Juan Mts., Cathedral-Slumgullion Pass Rd., Gunnison N.F., 15 miles E Lake City",2804.2,2804.2,38.0649,-107.066,"GEOLocate Web Application",20168,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387439,
db921a58-d514-41a8-aed4-d969a77738cf,NY,PreservedSpecimen,534541,"F. J. Hermann",27842,1977,6,24,"North America","United States of America",Colorado,"Hinsdale Co.","Along Cebolla Creek, Cebolla Campground, San Juan Mts., 15 miles E Lake City",2804.2,2804.2,38.047,-107.1,"Georeferencing Quick Reference Guide, Version 2012",2091.57,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387335,
55c2624f-2237-429a-bcfe-508273ba64a3,NY,PreservedSpecimen,155406,"M. A. Lewis",151,1975,10,18,"North America","United States of America",Alaska,,"Trail Ck., Mentasta Mts",1097.3,1097.3,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387352,
c2930124-4e6a-49b8-9974-7e1d567f750a,NY,PreservedSpecimen,155436,"M. A. Lewis",231,1975,4,2,"North America","United States of America",Alaska,,"Mentasta Mountains, Trail Creek, west facing slope of ""Crooked Teapot Mountain""",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387397,
79440c21-2a3f-4b2e-99d4-45d7ec333e3a,NY,PreservedSpecimen,155442,"W. C. Steere",12231,1949,6,28,"North America","United States of America",Alaska,"Matanuska-Susitna Borough","Matanuska River Valley",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",?;,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387365,
825af217-db2c-4f39-b14a-992b8e3015ec,NY,PreservedSpecimen,155434,"W. C. Steere",16615,1951,8,7,"North America","United States of America",Alaska,,"Near summit of isolated mountain in bend of river just north of airstrip. Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387402,
97daa918-ec4e-4fe6-b057-98178d6ea1fc,NY,PreservedSpecimen,155424,"W. C. Steere",18919,1952,7,28,"North America","United States of America",Alaska,,"East of Peters Lake, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387425,
66c2b0d0-79ea-4c41-afc5-6877c2bf701d,NY,PreservedSpecimen,155431,"W. C. Steere",2231,1974,7,2,"North America","United States of America",Alaska,,"South of cabin, Umiat and vicinity, Colville River",91,91,69.37,-152.13,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387427,
8856506e-c4ab-43d8-afa1-a0a3965c316e,NY,PreservedSpecimen,155439,"W. C. Steere",2378,1974,7,6,"North America","United States of America",Alaska,,"Hill west of Camp. Cape Thompson area, Chukchi Sea, east-facing slope of Saligvik Ridge, Ogotoruk Valley",,,68.1,-145.53,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387400,
d758d5e2-bad5-4a70-9057-eee3d2e922fe,NY,PreservedSpecimen,155433,"W. C. Steere",2392,1974,7,6,"North America","United States of America",Alaska,,"Hill west of Camp. Cape Thompson area, Chukchi Sea, east-facing slope of Saligvik Ridge, Ogotoruk Valley",,,68.1,-145.53,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387429,
cf7cc497-0076-4159-93cb-678d2ec4a99c,NY,PreservedSpecimen,155421,"W. C. Steere",17700,1952,7,1,"North America","United States of America",Alaska,,"Isolated mountain near headwaters of Kurupa River",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387492,
66c6e402-d94c-4187-9e08-a84182c968b7,NY,PreservedSpecimen,155444,"W. C. Steere",2922,1974,8,2,"North America","United States of America",Alaska,,"Foot of Soapak Mt. Anaktuvuk Pass, Endicott Mountains, Brooks Range",610,853,68.13,-151.75,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387496,
8ba63c43-6ff9-4767-aff6-bbf630b9bec7,NY,PreservedSpecimen,155516,"W. C. Steere",62-503,1962,7,6,"North America",Greenland,,,"Vestgronland. Nûgssuaq Peninsula, SW side at Niaqornârssuk, Marrait",,,70.5,-54.28,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387486,
7b435262-2d7a-4616-b68f-dd20166e7e9c,NY,PreservedSpecimen,155503,"W. C. Steere",76-410,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Near mouth of Ram Creek, Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387508,
c9825333-eb97-4557-bff4-1e4e07316ce1,NY,PreservedSpecimen,155511,"W. C. Steere",62-847,1962,7,17,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387436,
81e4c27f-a3e1-44a9-94fb-cfb84b608956,NY,PreservedSpecimen,155438,"W. C. Steere",3147b,1974,8,14,"North America","United States of America",Alaska,,"Peters Lake and vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387399,
38a9469b-5d7f-4e7b-aee1-b43739184ab8,NY,PreservedSpecimen,155412,"W. C. Steere",18780,1952,7,27,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387487,
c09624ca-f23f-4475-8807-90979f703a88,NY,PreservedSpecimen,155499,"W. C. Steere",76-831,1976,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387410,
a3c62b03-3bf5-420d-93ff-25150cb3f15b,NY,PreservedSpecimen,155416,"W. C. Steere",591,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387348,
28be9396-32f8-425b-80eb-3820867b4ac2,NY,PreservedSpecimen,155429,"W. C. Steere",600715-69,1960,7,13,"North America","United States of America",Alaska,,"Pitmegea River, Cape Sabine, Chukchi Sea",,,68.88,-164.62,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387347,
481b6300-32d9-442e-93db-71ce7bd2b96b,NY,PreservedSpecimen,155427,"W. C. Steere",60-996,1960,7,7,"North America","United States of America",Alaska,,"Castle Mt. Driftwood Camp, Utukok River",300,300,68.92,-161.17,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387441,
2035fb2a-5311-4da8-af9c-d7d40f8c840a,NY,PreservedSpecimen,155440,"W. C. Steere",650726-36,1965,7,25,"North America","United States of America",Alaska,,"West side of lake. Peters Lake, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387493,
73f863cf-2d63-4538-93da-7e8fb01b4d88,NY,PreservedSpecimen,155441,"W. C. Steere",600715-55,1960,7,13,"North America","United States of America",Alaska,,"Pitmegea River, Cape Sabine, Chukchi Sea",,,68.88,-164.62,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387494,
ac181a51-6fec-49e6-8544-4278a556c8dd,NY,PreservedSpecimen,155443,"W. C. Steere",3263,1974,8,16,"North America","United States of America",Alaska,,"West side of Peters Lake. Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387495,
19eb9e29-3b32-48ab-9827-ec4f85855c48,NY,PreservedSpecimen,155426,"W. C. Steere",61-624,1961,7,7,"North America","United States of America",Alaska,,"Brooks Range, Lake Peters-Lake Schrader",1000,1000,69.33,-145,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387447,
297a90d9-3d37-45f9-9c70-20f091e35b48,NY,PreservedSpecimen,155432,"W. C. Steere",74-797,1974,8,13,"North America","United States of America",Alaska,,"Mountainside NW of lake. Peters Lake and vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387428,
3f8b26b2-a990-4095-a9f2-2501ebbb17cd,NY,PreservedSpecimen,155513,"W. C. Steere",62-355,1962,7,3,"North America",Greenland,,,"Vestgronland. Umanak Fjord, Uvkusigssat and vicinity",,,71.07,-51.97,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387511,
