﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a41a6a4f-c86f-455f-9ba1-825b4b45aee6,NY,PreservedSpecimen,2276338,"K. K. Mackenzie",s.n.,1921,7,12,"North America",Canada,"Newfoundland and Labrador",,"1 1/4 S.F.C. (Frenchman's Cove?)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440246,
b1b55223-6fd9-4a0a-802d-51efd59dd20b,NY,PreservedSpecimen,2276340,"M. Mooar",2561,1966,7,19,"North America","United States of America",Montana,"Lake Co.","Mission Lake, around inlet",,,47.3181,-114.001,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440248,
e0ed1c91-f803-4686-92f8-4f7813e3cb97,NY,PreservedSpecimen,2276341,"R. L. Hoffman",s.n.,1920,7,8,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.1793,-73.2121,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440249,
07e1a813-71f4-4287-aaef-7eeaecca2e8c,NY,PreservedSpecimen,02276343,"J. L. C. Marie-Victorin",33765,1930,8,14,"North America",Canada,Quebec,,"Plantes de la Gaspésie. Riviere Bonaventure: sur les platières humids près de l'embouchure.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,gaspensis,"Carex flava var. gaspensis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440251,
5d2c7224-bece-4b39-8cea-ac6ba61093a1,NY,PreservedSpecimen,02276346,"T. W. Edmondson",6641,1930,8,14,"North America",Canada,"Nova Scotia",,"Sandy Cove, Digby Nook.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex flava L. x C. viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440262,
83dc7c37-fed1-4308-8f00-cd9abc794bc9,NY,PreservedSpecimen,2276347,"J. M. Gillett",6165,1952,6,19,"North America",Canada,Ontario,"Hastings Co.","Marmora Township, Concession 5, Lot 1, Belmar Junction, 2 mi SW of Marmora. Bog.",,,44.5,-77.68,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex flava L. x C. viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440267,
09a71c8b-eaac-4576-9dd9-2ef4bb4d70ce,NY,PreservedSpecimen,2276348,"P. V. Krotkov",8770,,,,"North America",Canada,Ontario,,"Bruce Peninsula. Marsh, Stokes Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex flava L. x C. viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440268,
a5dcf2ee-2921-4fda-b59c-42cd6c25851a,NY,PreservedSpecimen,2276349,"O. E. Jennings",6438,1914,7,15,"North America",Canada,Ontario,,"Wet meadow at river side of Orient Bay Cove, Lake Nipigon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex flava L. x C. viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440269,
c502d400-2897-4f71-ba29-671ebcec1880,NY,PreservedSpecimen,2276350,"J. H. Ehlers",2743,1923,8,15,"North America","United States of America",Michigan,"Cheboygan Co.","The Douglas Lake Region. Open bog, East Point, Douglas Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex flava L. x C. viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440270,
373cc81c-9512-4421-9c81-aa71b1daa3e5,NY,PreservedSpecimen,2276351,"C. L. Hitchcock",13720,1945,8,22,"North America","United States of America",Montana,"Missoula Co.","Along water's edge in Swan River 5 mi N of outlet of Lindberg Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex flava L. x C. viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440271,
5dc672f9-b6ad-4615-a4e9-859d8aeb5245,NY,PreservedSpecimen,2276352,"M. E. Jones",s.n.,1910,8,17,"North America","United States of America",Montana,,"Glacier National Park. Middle Temperate Life Zone. Waterton Lake.",1219,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex flava L. x C. viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440272,
15ad7513-e20e-4c6d-9fea-8c9dcb164b34,NY,PreservedSpecimen,2276353,"O. W. Knight",s.n.,1904,7,7,"North America","United States of America",Maine,,"Shore of St. John River, St. Francis.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex flava L. x C. viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440273,
c06a3b36-5421-4c50-bf67-bc295029bebd,NY,PreservedSpecimen,2276354,"L. E. Smith",143,1917,8,11,"North America","United States of America",Michigan,,"Shore of Lancaster Lake. On shore of lake near Redman's house. Douglas Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex flava L. x C. viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440274,
27a3a04f-ede7-4d7a-8ac7-f20c520fdafe,NY,PreservedSpecimen,02333097,"Collector unknown",206a,1918,7,13,"North America","United States of America",Michigan,"Cheboygan Co.","East shore of Lancaster Lake. Douglas Lake Region.",,,45.6213,-84.7077,"GEOLocate Web Application",381,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex flava L. x C. cryptolepis Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512450,
cc9201fb-81b8-4603-99db-9ff5b0594527,NY,PreservedSpecimen,02312136,"R. F. C. Naczi",15393,2014,6,12,"North America","United States of America","New York","Dutchess Co.","1.0 mi S of community of Dover Plains, E of route 22, Nellie Hille Preserve (The Nature Conservancy)",,,41.727,-73.5773,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524025,
6bb873e7-520c-4ebe-9cb4-07a0076d700e,NY,PreservedSpecimen,00879490,"R. F. C. Naczi",13147,2010,6,11,"North America","United States of America","New York","Dutchess Co.","0.3 mi NW of Wingdale.",,,41.6494,-73.5739,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2604138,
ef9d7543-73f5-43dd-9cfd-2e1122c8b8ce,NY,PreservedSpecimen,00879515,"J. W. Blankinship",13505,1896,6,5,"North America","United States of America",Massachusetts,"Middlesex Co.","Cambridge. [Inferred county from precise loc.]",,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,viridula,"Carex flava var. viridula (Michx.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605320,
c450345e-ecd6-4ce5-8d9f-045d4a74f272,NY,PreservedSpecimen,00879610,"M. L. Fernald",61,1893,7,4,"North America","United States of America",Maine,,"Rocky river bank, Fort Fairfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,viridula,"Carex flava var. viridula (Michx.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605458,
bf8c26aa-5e6b-47c4-9855-0519e9a8c3c5,NY,PreservedSpecimen,879976,"A. A. Reznicek",11784,2006,6,21,"North America","United States of America",Michigan,"Alcona Co.","ca 10.5 km NE of Glennie, Sprinkler Lake Education Center, W side Adams Road, N side of Sprinkler Lake.",,,44.6056,-83.6077,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610918,
fb5192b6-6d1a-4a7f-896d-d4a191906497,NY,PreservedSpecimen,02423964,"R. F. C. Naczi",15917,2015,5,27,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.2 mi S of Cricket Hill Road, 0.2 mi E of Route 22.",,,41.6748,-73.573,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656177,
9760a4f9-65f9-4f6b-9e48-bc0029d0a8b8,NY,PreservedSpecimen,02610112,"J. W. Blankinship",s.n.,1896,7,17,"North America","United States of America",Massachusetts,"Middlesex Co.","Wet places, Medford.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916922,
8ba9b0c0-e930-447b-b2d8-7f199ef606e8,NY,PreservedSpecimen,02647685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925900,
4df24962-509d-465f-a612-677fc6a7e6e2,NY,PreservedSpecimen,02647692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925909,
6777245a-8a1f-4dd8-8d00-6548e7d940ad,NY,PreservedSpecimen,02647693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925912,
2511bbfe-b8a3-4bde-893d-0e24c04d0412,NY,PreservedSpecimen,02647720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925965,
299dce44-d0ec-449e-9c55-2597b4f34443,NY,PreservedSpecimen,02647721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925967,
e8dffc09-adea-4311-b56f-c57faed74881,NY,PreservedSpecimen,02647722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925968,
fe394679-4ffd-43de-9bdb-f92127f37f38,NY,PreservedSpecimen,3815764,"S. Grund",7485,2017,6,27,"North America","United States of America",Pennsylvania,"Erie Co.","Ca 4.75 km WSW of Fairview",220,,42.0184,-80.309,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096115,
6960812d-d7eb-4225-9b65-54325d5c5f59,NY,PreservedSpecimen,3908902,"G. Stevens",91-102,1991,5,,"North America","United States of America","New York","Dutchess Co.","Camp Rising Sun for Girls, Rock City USGS Quad map",116,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276428,
f9fe8239-c96b-433e-8d62-0c358de15e2a,NY,PreservedSpecimen,3909418,"E. Kiviat",s.n.,1988,6,18,"North America","United States of America","New York","Dutchess Co.","N of East Kerleys Road [E of hamlet Kerleys Corners]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285240,
1349dcce-77f1-4ac0-85df-4450b98cd590,NY,PreservedSpecimen,2276248,"J. Fowler",s.n.,1869,7,26,"North America",Canada,"New Brunswick","Kent Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440156,http://sweetgum.nybg.org/images3/1343/025/02276248.jpg
53e95de9-bce5-4ef0-9878-5ba7531c3ea1,NY,PreservedSpecimen,2276298,"M. Cipperly",s.n.,1904,5,28,"North America","United States of America","New York","Tompkins Co.","Stewart Ave. Cemetery",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440206,http://sweetgum.nybg.org/images3/1343/075/02276298.jpg
0b1ff374-1e7f-482b-8f7b-360da8f78901,NY,PreservedSpecimen,2276201,"J. M. Gillett",6437,1952,7,10,"North America",Canada,Ontario,"Hastings Co.","Madoc Township, Conc. 1, near Jarvis Lake, 3 miles east of Deloro",,,44.52,-77.57,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440109,http://sweetgum.nybg.org/images3/1361/467/02276201.jpg
f5914be4-30d6-49af-ad20-d7336c194981,NY,PreservedSpecimen,2276315,"J. L. C. Marie-Victorin",15091,1921,7,21,"North America",Canada,Quebec,,"Saint Johns Co. Bord du Lac du ler Rang, Roberval, lac St-Jean",,,48.6,-72.0833,"GEOLocate Web Application",1189,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440223,http://sweetgum.nybg.org/images3/1361/506/02276315.jpg
aeefd87b-bc9c-40f1-a2d3-d1038dd8a595,NY,PreservedSpecimen,2276326,"S. F. Blake",5492,1913,8,21,"North America",Canada,"New Brunswick","Gloucester Co.","Petit Rocher",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440234,http://sweetgum.nybg.org/images3/1361/517/02276326.jpg
70d88a8a-6da1-40cb-a6a0-86dd8c537a9c,NY,PreservedSpecimen,2276330,"C. E. Garton",1509,1951,7,27,"North America",Canada,Ontario,"Thunder Bay Distr.","3 miles north of Sandstone Lake Road, Jean Township",,,48.2739,-90.236,"Georeferencing Quick Reference Guide, Version 2012",6088,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440238,http://sweetgum.nybg.org/images3/1361/520/02276330.jpg
256a7684-6fd0-4b30-ae82-3084e921d62c,NY,PreservedSpecimen,2276336,"C. Hamel",14476,1968,6,21,"North America",Canada,Quebec,,"Wolfe Co. Canton de Weedon, comté de Wolfe.",,,45.7,-71.45,"GEOLocate Web Application",12898,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440244,http://sweetgum.nybg.org/images3/1361/526/02276336.jpg
daa2b6f1-d301-4949-88a8-4c7112651c8f,NY,PreservedSpecimen,3908697,"E. Kiviat",93-168,1993,7,22,"North America","United States of America","New York","Dutchess Co.","James Baird State Park. ""Milan Window"", Rock City USGS Quad map",,,41.6853,-73.7909,"Georeferencing Quick Reference Guide (Zermoglio et",4263,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284237,http://sweetgum.nybg.org/images3/3445/677/03908697.jpg
e7a2f117-9ad4-455d-a9d6-e0157fe84b6e,NY,PreservedSpecimen,2276253,"W. A. Weber",2506,1941,7,19,"North America",Canada,"British Columbia",,"At Lime Creek, near its junction with the Columbia River, 58 miles north of Golden",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440161,http://sweetgum.nybg.org/images3/1343/030/02276253.jpg
99c3cbf6-abdb-4cb5-ad31-0f4cb5f78dfa,NY,PreservedSpecimen,2276306,"T. G. Lammers",9007,1994,6,10,"North America","United States of America",Wisconsin,"Door Co.","Along Clark's Lake Road (County Hwy WD), 1.4 miles southeast of its junction with State Hwy 57.",,,44.9527,-87.1913,"Georeferencing Quick Reference Guide, Version 2012",32.411,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440214,http://sweetgum.nybg.org/images3/1343/083/02276306.jpg
881bdd81-9701-4f3e-bc0e-f1337eccc01a,NY,PreservedSpecimen,2276119,"H. R. Bennett",5601,1958,6,25,"North America","United States of America",Wisconsin,"Door Co.","The Ridges County Park, 1 mile NE from Bailey's Harbor",,,45.0711,-87.1183,"Georeferencing Quick Reference Guide, Version 2012",271.689,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440027,http://sweetgum.nybg.org/images3/1354/856/02276119.jpg
1bdef2ba-22fc-48a6-9c2c-7d4dcf50ab57,NY,PreservedSpecimen,02276342,"T. M. C. Taylor",8206,1934,6,20,"North America",Canada,Ontario,"Bruce Co.","Swamp. Stokes Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,gaspensis,"Carex flava var. gaspensis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440250,http://sweetgum.nybg.org/images3/2189/727/02276342.jpg
9023ead7-00cb-483f-8011-89b780ff4c30,NY,PreservedSpecimen,2276282,"M. Heatley",s.n.,1908,7,7,"North America","United States of America",Massachusetts,,"Meadow north of Nonesuch Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440190,http://sweetgum.nybg.org/images3/1343/059/02276282.jpg
50f68579-50da-4c0b-bbee-ab6fbbda1bd4,NY,PreservedSpecimen,2276171,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,,"Cult. in botanical garden at the College",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440079,http://sweetgum.nybg.org/images3/1361/437/02276171.jpg
f3bd3b59-bf2d-429b-aa62-5aadb3455152,NY,PreservedSpecimen,4083699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424459,http://sweetgum.nybg.org/images3/3436/400/04083699.jpg
42ef296b-7410-4a23-b5e3-7444b8a9cfb2,NY,PreservedSpecimen,2276113,"W. W. Thomas",1120,1976,6,29,"North America","United States of America",Michigan,"Chippewa Co.","Borrow pits on M28 +/- 9 miles west of junction of M123",,,46.3252,-85.1872,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440021,http://sweetgum.nybg.org/images3/1354/850/02276113.jpg
1346534b-dc4d-4cbc-85a0-43ceeb0985ba,NY,PreservedSpecimen,2276114,"W. W. Thomas",1123,1976,6,29,"North America","United States of America",Michigan,"Chippewa Co.","Borrow pits on M28 +/- 9 miles west of junction of M123",,,46.3252,-85.1872,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440022,http://sweetgum.nybg.org/images3/1354/851/02276114.jpg
1ce3d795-100b-4152-885a-2de0a5fd5498,NY,PreservedSpecimen,2276115,"W. W. Thomas",1100,1976,6,27,"North America","United States of America",Michigan,"Emmet Co.","Kruzel's Bog, 1 mile south of Conway",,,45.4022,-84.867,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440023,http://sweetgum.nybg.org/images3/1354/852/02276115.jpg
0e00b7e8-a1a0-4c70-b7ff-d018253d8fb1,NY,PreservedSpecimen,2276116,"W. W. Thomas",1101,1976,6,27,"North America","United States of America",Michigan,"Emmet Co.","Kruzel's Bog, 1 mile south of Conway",,,45.4022,-84.867,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440024,http://sweetgum.nybg.org/images3/1354/853/02276116.jpg
895980eb-d685-40a7-9e7a-0062580087b2,NY,PreservedSpecimen,2276117,"W. W. Thomas",1069,1976,6,5,"North America","United States of America",Michigan,"Emmet Co.","Trails End Bay road side park along shore of Cecil Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440025,http://sweetgum.nybg.org/images3/1354/854/02276117.jpg
a23a661a-5bce-4084-add4-ad519d116c69,NY,PreservedSpecimen,02281755,"B. Maguire",6146,1931,5,30,"North America","United States of America","New York","Cortland Co.","Marl Bog. McLean",,,42.552,-76.291,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523642,http://sweetgum.nybg.org/images3/1420/880/02281755.jpg
99a8427f-c2af-4147-9c71-007f908f46aa,NY,PreservedSpecimen,2276239,"F. J. Hermann",8122,1936,7,17,"North America","United States of America",Michigan,"Houghton Co.","N.E. Laurium",,,47.2374,-88.4432,"GEOLocate Web Application",1221,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440147,http://sweetgum.nybg.org/images3/1343/016/02276239.jpg
7486db42-c6fa-4d64-a719-39bf5603eafc,NY,PreservedSpecimen,2276150,"F. J. Hermann",7669,1936,6,24,"North America","United States of America",Michigan,"Keweenaw Co.",Allouez,,,47.2871,-88.4096,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440058,http://sweetgum.nybg.org/images3/1354/886/02276150.jpg
23b2d681-4691-44d7-8efa-aaf37f3a0739,NY,PreservedSpecimen,2276151,"F. J. Hermann",6841,1935,7,5,"North America","United States of America",Michigan,"Washtenaw Co.","On south shore Portage Lake",,,42.4251,-83.914,"GEOLocate Web Application",1903,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440059,http://sweetgum.nybg.org/images3/1354/887/02276151.jpg
495df50d-3892-4018-b291-5bc5fe0d8aa9,NY,PreservedSpecimen,04322237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705375,http://sweetgum.nybg.org/images3/3931/754/04322237.jpg
9f66e2bf-247d-4ec2-8691-354ba5b734be,NY,PreservedSpecimen,04322238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705376,http://sweetgum.nybg.org/images3/3931/755/04322238.jpg
8dc9b014-909e-4fbd-a579-15ad5c9ddd34,NY,PreservedSpecimen,02530782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764686,http://sweetgum.nybg.org/images3/1670/665/02530782.jpg
eab6f889-7371-485e-807c-6c8c5f785837,NY,PreservedSpecimen,04083673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex hostiana DC. x C. flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424279,http://sweetgum.nybg.org/images3/3436/374/04083673.jpg
250b2e9c-6005-4dfa-9c40-b705f0716c35,NY,PreservedSpecimen,04083674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex hostiana DC. x C. flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424280,http://sweetgum.nybg.org/images3/3436/375/04083674.jpg
6d8aa8f2-78bc-4a78-8040-2ca632269298,NY,PreservedSpecimen,04083691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424450,http://sweetgum.nybg.org/images3/3436/392/04083691.jpg
0815ffc0-c9b1-4857-9e0a-eebb12f6b972,NY,PreservedSpecimen,4083692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424452,http://sweetgum.nybg.org/images3/3436/393/04083692.jpg
b6e8e3f3-57aa-4feb-bb43-f72d43657ac5,NY,PreservedSpecimen,4083693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424453,http://sweetgum.nybg.org/images3/3436/394/04083693.jpg
adf1e5f2-c9ca-4243-84c7-32db5b1e9889,NY,PreservedSpecimen,4083694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424454,http://sweetgum.nybg.org/images3/3436/395/04083694.jpg
b84bc844-b037-4a5e-a4f4-3e672ce7db96,NY,PreservedSpecimen,4083695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424455,http://sweetgum.nybg.org/images3/3436/396/04083695.jpg
