﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50f30cef-71af-4a7b-ab32-14c7c1c581e0,NY,PreservedSpecimen,3461904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730696,
cff2ae8f-0166-4659-842c-833a5d0b8110,NY,PreservedSpecimen,3461905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730697,
b25160c2-d4b1-4192-89f1-3d77fbca71be,NY,PreservedSpecimen,3461906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730698,
e1a647e6-0ccf-4b7e-9816-5485b9623ddf,NY,PreservedSpecimen,3461907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730699,
7d361237-26df-4338-930e-b28b122b8a46,NY,PreservedSpecimen,03461909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730701,
79f0fc42-648e-432e-a1f5-9a413049c423,NY,PreservedSpecimen,03461910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730702,
0d5f4b72-4205-478f-9e35-ecf91e586ce5,NY,PreservedSpecimen,3461888,"D. Demarée",23078,1942,5,24,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park. Morrilton",335,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730680,http://sweetgum.nybg.org/images3/3271/168/03461888.jpg
d52fc268-7a21-44d2-8a25-8120d6b3e6f8,NY,PreservedSpecimen,3461861,"D. Demarée",22795,1942,5,26,"North America","United States of America",Arkansas,"Conway Co.","Morrilton, Petit Jean State Park",335,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730653,http://sweetgum.nybg.org/images3/3271/140/03461861.jpg
9874304b-002e-4533-a3cd-f23bb5da5402,NY,PreservedSpecimen,3461837,"J. K. Small",12330,1925,5,5,"North America","United States of America",Arkansas,"Washington Co.","south of Fayetteville",,,35.932,-94.1837,"GEOLocate Web Application",4326,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730627,http://sweetgum.nybg.org/images3/3295/509/03461837.jpg
67786701-f70e-4072-8bd0-1439e190ddb5,NY,PreservedSpecimen,3461836,"J. K. Small",12348,1925,5,6,"North America","United States of America",Arkansas,"Benton Co.","along War Eagle Creek",,,36.1035,-93.7001,"GEOLocate Web Application",29675,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730626,http://sweetgum.nybg.org/images3/3295/508/03461836.jpg
339e4f17-3768-4742-a81c-2b9faa24a469,NY,PreservedSpecimen,3461834,"J. K. Small",12421,1925,5,7,"North America","United States of America",Arkansas,"Carroll Co.","South of Eureka Springs",,,36.2451,-93.747,"Georeferencing Quick Reference Guide (Zermoglio et",17933,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730624,http://sweetgum.nybg.org/images3/3295/507/03461834.jpg
49503c97-9019-46d3-8faa-e3c09abd2ee2,NY,PreservedSpecimen,3461839,"J. K. Small",12419,1925,5,7,"North America","United States of America",Arkansas,"Carroll Co.","South of Eureka Springs",,,36.2451,-93.747,"Georeferencing Quick Reference Guide (Zermoglio et",17933,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730629,http://sweetgum.nybg.org/images3/3295/511/03461839.jpg
3885a321-1c5e-439b-a6ba-69aac1fa337a,NY,PreservedSpecimen,3461838,"J. K. Small",12396,1925,5,7,"North America","United States of America",Arkansas,"Carroll Co.","South of Eureka Springs",,,36.2451,-93.747,"Georeferencing Quick Reference Guide (Zermoglio et",17933,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730628,http://sweetgum.nybg.org/images3/3295/510/03461838.jpg
f789aeb7-9d68-4088-93c4-9ef9fca2ba1c,NY,PreservedSpecimen,03461908,"J. K. Small",12370,1925,5,6,"North America","United States of America",Arkansas,"Washington Co.","near Goshen, northeast of Fayetteville",,,36.1045,-94.0065,"Georeferencing Quick Reference Guide (Zermoglio et",6708,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730700,http://sweetgum.nybg.org/images3/3271/188/03461908.jpg
27b8b1c3-d10d-403d-9fd9-e4351f265b2c,NY,PreservedSpecimen,3461889,"D. Demarée",22779,1942,4,25,"North America","United States of America",Arkansas,"Yell Co.","Mount Nebo State Park",518,,35.2189,-93.2534,"Georeferencing Quick Reference Guide (Zermoglio et",3158,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730681,http://sweetgum.nybg.org/images3/3271/169/03461889.jpg
cd217026-0827-4810-8a90-850a9fbbfa33,NY,PreservedSpecimen,3461872,"D. Demarée",21227,1940,6,15,"North America","United States of America",Arkansas,"Yell Co.","Rocky ledges of Mount Nebo. Mount Nebo State Park",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730664,http://sweetgum.nybg.org/images3/3271/151/03461872.jpg
c6092857-3cb8-403b-b0a6-93d291046880,NY,PreservedSpecimen,3461877,"S. Stephens",10575,1967,4,23,"North America","United States of America",Arkansas,"Franklin Co.","1 mi. E. Mulberry. East bank of Mulberry River",,,35.5044,-94.0315,"Georeferencing Quick Reference Guide (Zermoglio et",3443,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730669,http://sweetgum.nybg.org/images3/3271/156/03461877.jpg
186c248d-9e9f-4c7d-b152-c6e1310b5431,NY,PreservedSpecimen,3461873,"D. Demarée",22874,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain. Ozark National Forest.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730665,http://sweetgum.nybg.org/images3/3271/152/03461873.jpg
8fd02d91-d1a8-436e-98cf-a2d3fea03eac,NY,PreservedSpecimen,3461636,"M. Ruger",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729987,http://sweetgum.nybg.org/images3/3247/594/03461636.jpg
57052c87-4fce-424a-b332-4a1513162a83,NY,PreservedSpecimen,3461840,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730630,http://sweetgum.nybg.org/images3/3295/512/03461840.jpg
d5bf8c13-55dd-4d43-b4a6-f5ce163f3c66,NY,PreservedSpecimen,3461881,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730673,http://sweetgum.nybg.org/images3/3271/161/03461881.jpg
0c3c7cac-5cca-411e-8f7c-e0f25e20b1cd,NY,PreservedSpecimen,3461875,"E. J. Palmer",33294,1928,4,8,"North America","United States of America",Arkansas,"Sebastian Co.","slopes of Sugarloaf Mountain, near Midway",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730667,http://sweetgum.nybg.org/images3/3271/154/03461875.jpg
6c37e71d-5195-4f46-9f24-20f848c5480b,NY,PreservedSpecimen,3461690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730041,http://sweetgum.nybg.org/images3/3885/495/03461690.jpg
735c5638-ee84-4c7b-b9f5-764f4509ecfb,NY,PreservedSpecimen,3461683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730034,http://sweetgum.nybg.org/images3/3885/494/03461683.jpg
3102da4a-0371-47ed-afaa-8d00f6628b4a,NY,PreservedSpecimen,2624063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,"R. A. Folk",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894176,http://sweetgum.nybg.org/images3/3280/310/02624063.jpg
8803557d-04ca-4e3d-90b8-ebd5e23b3af9,NY,PreservedSpecimen,3461832,"D. Demarée",18831,1939,4,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove. Igneous Intrusive Area",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730622,http://sweetgum.nybg.org/images3/3295/505/03461832.jpg
82f03101-6779-4b67-ad46-88cf52c86192,NY,PreservedSpecimen,3461833,"D. Demarée",18887,1939,4,8,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove. Igneous Intrusive Area",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730623,http://sweetgum.nybg.org/images3/3295/506/03461833.jpg
98f41487-0473-4589-8824-eae5b2ca2bb6,NY,PreservedSpecimen,04270142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,,"Heuchera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670757,http://sweetgum.nybg.org/images3/3889/555/04270142.jpg
d19c8d89-0966-42e7-9333-0293c0ac3240,NY,PreservedSpecimen,3461826,"T. G. Yuncker",10386,1941,5,9,"North America","United States of America",Indiana,"Knox Co.","3 miles west of Bicknell",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730616,http://sweetgum.nybg.org/images3/3295/499/03461826.jpg
2508b1fa-658d-4b8d-a861-0cd540d13d7e,NY,PreservedSpecimen,3461869,"T. G. Yuncker",10879,1942,5,23,"North America","United States of America",Indiana,"Jennings Co.","Along North Fork of Muscatatuck River, one half mile north of Vernon",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730661,http://sweetgum.nybg.org/images3/3271/148/03461869.jpg
a0612d4f-50ae-4304-94a8-9d588f03274e,NY,PreservedSpecimen,3461662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730013,http://sweetgum.nybg.org/images3/3247/619/03461662.jpg
3ed18648-7a4e-4ba5-9241-534457d816b1,NY,PreservedSpecimen,3461817,"W. H. Welch",5278,1937,7,3,"North America","United States of America",Indiana,"Jennings Co.","Tunnel Mill, .5 mile south of Vernon",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730607,http://sweetgum.nybg.org/images3/3295/491/03461817.jpg
2d8f3cb4-3ecd-4de4-b171-234e79e6e1a8,NY,PreservedSpecimen,3461818,"W. H. Welch",5278,1937,7,3,"North America","United States of America",Indiana,"Jennings Co.","Tunnel Mill, .5 mile south of Vernon",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730608,http://sweetgum.nybg.org/images3/3297/299/03461818.jpg
765a449c-af29-4782-9a8e-416a2c1a48f2,NY,PreservedSpecimen,3461894,"W. H. Welch",9839,1950,6,29,"North America","United States of America",Iowa,"Dickinson Co.","Montgomery Prairie",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730686,http://sweetgum.nybg.org/images3/3271/174/03461894.jpg
7f1d959b-f008-4d4c-93e1-59970e366d8b,NY,PreservedSpecimen,3461831,"W. H. Welch",1345,1934,7,7,"North America","United States of America",Arkansas,,"Along Cove Creek, 17 miles north of Conway",,,35.336,-92.4814,"GEOLocate Web Application",6336,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730621,http://sweetgum.nybg.org/images3/3295/504/03461831.jpg
3423e10b-6ccf-4925-85fe-5d2ea7e39eae,NY,PreservedSpecimen,02219977,"G. V. Nash",306,1896,6,27,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,,"Heuchera americana L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381095,
68de638f-11b7-450f-bed7-3d0a3d5dead6,NY,PreservedSpecimen,4311663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,,"Heuchera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679182,http://sweetgum.nybg.org/images3/3909/637/04311663.jpg
ed276944-ecd4-4ebf-8203-efb767aa04eb,NY,PreservedSpecimen,3461647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729998,http://sweetgum.nybg.org/images3/3247/604/03461647.jpg
a5e389c5-99b9-424a-a4a7-15a5b6d45b3e,NY,PreservedSpecimen,3461643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729994,http://sweetgum.nybg.org/images3/3247/600/03461643.jpg
