﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1caba47c-07c8-4d22-a72f-c411971394cd,NY,PreservedSpecimen,3543569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834119,
fa6ff8ad-ecac-4b25-b52c-bd556e57e537,NY,PreservedSpecimen,3543570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834120,
d58af913-5715-4f14-8b4d-042ef89c5c94,NY,PreservedSpecimen,3543571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834121,
b17526f1-1f45-42ab-bd7c-009a1410abea,NY,PreservedSpecimen,3543572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834122,
e04262f6-dcb1-49da-b49e-c7eec5b730c2,NY,PreservedSpecimen,3543573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834123,
285bddea-2361-41cf-afe4-95c91d4fd6fe,NY,PreservedSpecimen,3543574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834124,
da35992e-7e5d-480f-8724-daac7ec2558f,NY,PreservedSpecimen,3543575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834125,
5fd8b4cf-06af-4c13-844e-dcea8476855a,NY,PreservedSpecimen,3543576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834126,
ca27205f-0c1a-45af-8a75-25bd6ad95681,NY,PreservedSpecimen,3543577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834127,
103aacfb-26ab-436a-a03f-35c6487ea8a9,NY,PreservedSpecimen,3543578,"S. Saufferer",377,1973,8,4,"North America","United States of America",Washington,"Ferry Co.","along north fork of Boulder Creek at Deer Creek summit. Colville National Forest",1402,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834128,
91d31942-ba4f-48b9-ba8a-2e00249a1b13,NY,PreservedSpecimen,3543579,"S. Saufferer",258,1973,6,22,"North America","United States of America",Washington,"Ferry Co.","Along the south fork of Boulder Creek. At creek edge. Colville Nat'l Forest.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834129,
9ce81d40-3275-4d41-aa7d-fb6c73a0b98e,NY,PreservedSpecimen,3543580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834130,
e1201814-e261-41e5-ba34-aa2fbf838546,NY,PreservedSpecimen,3543581,"G. S. Crew",177,1936,8,8,"North America","United States of America",Utah,"Garfield Co.","Dixie National Forest.",,,37.7248,-112.68,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834131,
918ed0cc-511d-41a7-bc85-577eb8daddbf,NY,PreservedSpecimen,3543583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834133,
ca624dbe-a7d7-44fe-ad37-f56f619ae0de,NY,PreservedSpecimen,3543584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834134,
396c2be2-f853-45fd-8b4b-b2bfef3b9949,NY,PreservedSpecimen,3543585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834135,
c47543e9-7e65-4e5b-a386-6928ff587030,NY,PreservedSpecimen,3543586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834136,
27a47007-770c-4fba-ae1c-d0ee97e241ed,NY,PreservedSpecimen,3543587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834137,
e46dff86-0ec4-4450-bb95-58de60c25034,NY,PreservedSpecimen,3543589,"C. F. Baker",s.n.,1896,7,15,"North America","United States of America",Colorado,,"Cameron Pass",3048,,40.508,-105.885,"Georeferencing Quick Reference Guide, Version 2012",3561.57,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834139,
ef881c14-1c80-4cf8-85f0-9bed9aa5b7cc,NY,PreservedSpecimen,3543590,"R. K. Gierisch",1142,1939,8,12,"North America","United States of America",Colorado,"Rio Grande Co.","Rio Grande National Forest, Cave Creek",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834140,
8bcec7fa-a7ce-4f00-bedc-73eb621bed2b,NY,PreservedSpecimen,3543591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834141,
f864221e-7ec0-4141-af63-f1b9a3ab5f89,NY,PreservedSpecimen,3543592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834142,
22a9a6a4-07f7-42a5-b0af-da1d20a34cf9,NY,PreservedSpecimen,3543593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834143,
38ba2545-c592-456d-a44b-5122f01af292,NY,PreservedSpecimen,3543594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834144,
0033e277-856f-4ac3-9495-ff820d5548fa,NY,PreservedSpecimen,3543595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834145,
9da7f743-146d-47a6-8df9-d80c3682834f,NY,PreservedSpecimen,3543596,"S. I. Smith",s.n.,1863,6,,"North America","United States of America",Maine,"Oxford Co.",,,,44.214,-70.5448,"GEOLocate Web Application",4313,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834146,
94ae94cc-85a0-4391-8f59-438e18aa6356,NY,PreservedSpecimen,3543599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834149,
24165a39-b39e-4dfb-b2aa-5e91570d1569,NY,PreservedSpecimen,3543600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834150,
014b9f80-f3f0-4128-be8c-740b686e2ed8,NY,PreservedSpecimen,3543602,"P. Johnson",262,1940,6,28,"North America","United States of America","South Dakota",,"Harney Peak Trail. Sylvan Lake.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834152,
82228c7d-6d36-4996-b03a-159be4609f43,NY,PreservedSpecimen,3543603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834153,
e46bb51d-189b-4c15-bd34-e33369610bce,NY,PreservedSpecimen,3543604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834154,
ff0206e5-fb0c-48e8-abdb-56d00a2ecf85,NY,PreservedSpecimen,3543605,"E. Evert",9032,1985,7,28,"North America","United States of America",Wyoming,"Park Co.","Along e. side of Big Creek ca. 8 mi. n. of Hwy. 14. Absaroka Mountains.",2621,,44.5726,-109.574,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834155,
6b836fb5-f84c-46f5-aea3-102556d3194a,NY,PreservedSpecimen,3543606,"R. L. Medford",s.n.,1940,7,15,"North America","United States of America",Idaho,"Idaho Co.","Salmon National Forest. Stream banks.",2438,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834156,
4963ee3c-07a6-4258-b8e3-4415dc33c86b,NY,PreservedSpecimen,3543607,"J. H. Christ",18075,1948,7,24,"North America","United States of America",Idaho,"Boundary Co.","24 miles north of Nordman, at Hughes Meadows. On peaty edge of marsh.",,,48.873,-117.002,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834157,
c28ca9cc-44b1-4c10-82c4-713e571f2c4b,NY,PreservedSpecimen,3543608,"J. H. Christ",16975,1947,7,26,"North America","United States of America",Idaho,"Shoshone Co.","East Butte, 32 miles east of Clarkia. On springy mountain slopes.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834158,
59c8d8ac-6c73-4b11-b310-6e68a6a08c5b,NY,PreservedSpecimen,3543609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834159,
0beb2318-ea6e-4c11-bea9-375d4a185204,NY,PreservedSpecimen,3543610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834160,
92a8449a-3a86-4aa4-adb5-ed6681913cb0,NY,PreservedSpecimen,3543611,"B. Bartholomew",4529,1988,7,22,"North America","United States of America",California,"Modoc Co.","Mill Creek, Lake City Canyon, 5.5 km W of Lake City, E side of the Warner Mountains. Davis Creek 15’ Quad.",1860,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834161,
035788b6-00fa-46c0-a063-dee1145d1f8f,NY,PreservedSpecimen,3543613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834163,
e4da3a96-15d8-4e98-9fd5-133b8e97235c,NY,PreservedSpecimen,3543615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,grandiflorus,"Streptopus amplexifolius var. grandiflorus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834165,
1312942e-3511-46f2-b57d-39683a669214,NY,PreservedSpecimen,3543623,"M. L. Fernald",106,1893,7,26,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,schultes,"Streptopus amplexifolius var. schultes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834173,
1a54b4cd-6ec8-4968-8c6f-aea30b80ffb0,NY,PreservedSpecimen,3543624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,chalazatus,"Streptopus amplexifolius var. chalazatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834174,
fba0f64a-6525-4d14-a8ad-1c190d84f2d5,NY,PreservedSpecimen,3543627,"M. E. Jones",5889,1894,8,23,"North America","United States of America",Utah,,"Head of Bullion Creek, Marysvale.",3048,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,chalazatus,"Streptopus amplexifolius var. chalazatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834177,
faecd55a-b130-4159-a080-718f3ab63e03,NY,PreservedSpecimen,3543630,"C. F. Baker",255,1899,8,3,"North America","United States of America",Colorado,"Archuleta Co.","near Pagosa Peak",2743,,37.4439,-107.067,"Georeferencing Quick Reference Guide, Version 2012",11411.6,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,chalazatus,"Streptopus amplexifolius var. chalazatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834180,
ff5ad204-f1ac-40d2-90b4-7484d0ccf539,NY,PreservedSpecimen,3543631,"C. F. Baker",782,1901,8,14,"North America","United States of America",Colorado,"Gunnison Co.","Keblar Pass",3048,,38.8499,-107.099,"GEOLocate Web Application",1725,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,chalazatus,"Streptopus amplexifolius var. chalazatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834181,
3f1fd201-3072-44f1-8827-21851c1721f5,NY,PreservedSpecimen,3543632,"J. B. Leiberg",1510,1895,8,9,"North America","United States of America",Idaho,,"From the region of the Coeur d’Alene Mountains. Wet woods, Carlson Camp.",1000,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,chalazatus,"Streptopus amplexifolius var. chalazatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834182,
69f4426b-091e-42fe-9111-ae5d16adbf11,NY,PreservedSpecimen,3543633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,chalazatus,"Streptopus amplexifolius var. chalazatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834183,
8b4fa233-f5c8-42c7-baa3-361ad782aed8,NY,PreservedSpecimen,3543634,"B. Franklin",3550,1986,6,10,"North America","United States of America",Utah,"Grand Co.","NE slope LaSal Mtns. Don's Lake area",1082,,38.5725,-109.187,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,chalazatus,"Streptopus amplexifolius var. chalazatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834184,
275b7bc8-ae11-4759-bc78-2e65a3f3c656,NY,PreservedSpecimen,3543636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834186,
ba441f8b-83fd-4a85-9c93-b1e6405e5b23,NY,PreservedSpecimen,3543637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834187,
f809267d-e557-4f42-928c-582c458faf08,NY,PreservedSpecimen,3543639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834189,
4b72ee20-d04c-4cac-a9d4-a4cc89b72a06,NY,PreservedSpecimen,3543640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834190,
1c7efb22-ecf6-47ef-8faf-e337b0ac0f90,NY,PreservedSpecimen,3543643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834193,
7a88b968-09a0-4bee-a234-25a895a199dd,NY,PreservedSpecimen,3543644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834194,
31552c6e-35ab-4e2a-8923-823b0009511a,NY,PreservedSpecimen,3543645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834195,
e22ee057-9829-468e-a7f1-df1e446ca98b,NY,PreservedSpecimen,3543647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834197,
32e29be6-2a45-45e4-a301-ceac86411a0d,NY,PreservedSpecimen,3543648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,denticulatus,"Streptopus amplexifolius var. denticulatus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834198,
0479c4d9-955f-4cf9-b974-a74d1ab416fe,NY,PreservedSpecimen,3543649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834939,
b81197d6-5009-4f7e-9b58-04b8eb9ea735,NY,PreservedSpecimen,3543650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834940,
d14a3802-58e4-4dee-8324-4d0e01dc806c,NY,PreservedSpecimen,3543651,"P. C. Standley",4200,1908,7,5,"North America","United States of America","New Mexico","San Miguel Co.","In the Pecos River National Forest. Winsor Creek",2682,,35.8161,-105.695,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834941,
bbbb42ec-72c6-450c-9a75-63a531d396e9,NY,PreservedSpecimen,3543652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834942,
556d9eed-abd4-47c1-b331-9ca5d1b4ee1c,NY,PreservedSpecimen,3543654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834944,
1aca0454-ac97-411b-a575-db85278aa87e,NY,PreservedSpecimen,3543656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834946,
958b43a3-4106-4894-a272-26bf11a137ad,NY,PreservedSpecimen,3543658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834948,
0cfd5690-5c42-4b02-93ad-988c52fef423,NY,PreservedSpecimen,3543659,"C. A. Wellner",201,1974,6,30,"North America","United States of America",Idaho,"Idaho Co.","Along road (moist banks) along East Fork of Papoose Creek.",1097,,46.5347,-114.768,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834949,
c69fbca2-0768-4ef2-82c4-908605b891da,NY,PreservedSpecimen,3543660,"T. Tanaka",89,1996,7,10,"North America","United States of America",Idaho,"Custer Co.","Salmon River Mtns. Salmon-Challis NF. Vanity Creek drainage. 1 mi. nnw of Vanity Summit by forest road 008; ca. 3 mi. s of Seafoam Guard Station.",2195,,44.4886,-115.087,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834950,
4702a9f9-8806-41f5-a3e0-76b52de9c625,NY,PreservedSpecimen,3543661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834951,
668d3f6a-1755-47ab-876f-d1b39eaf4f2b,NY,PreservedSpecimen,3543665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834955,
efb0ce9f-8c8a-466d-aab2-a87aa23026d0,NY,PreservedSpecimen,3543666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834956,
c7cba871-f380-4484-ae97-7f40a05e4ade,NY,PreservedSpecimen,3543667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834957,
f56fd2c8-f1d4-4abd-9293-86317bf5fd3c,NY,PreservedSpecimen,3543669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834959,
d020f809-fb51-466c-ae8d-b917f7a7360a,NY,PreservedSpecimen,3543671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834961,
bf55014a-c77e-4d0e-8675-2e71f4411ad8,NY,PreservedSpecimen,3543672,"G. R. Vasey",548,1868,,,"North America","United States of America",Colorado,"Grand Co.","Rocky Mountains, Lat 40-41",,,40.2522,-105.823,"GEOLocate Web Application",2658,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,americanus,"Streptopus amplexifolius var. americanus Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834962,
