﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7547489e-683e-4561-b388-57526f1cdf1a,NY,PreservedSpecimen,1006582,"J. A. Ratter",R.3518,1976,9,1,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower; just below the Olho de Agua da Onça.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114970,http://sweetgum.nybg.org/images3/2146/918/01006582.jpg
ce6ae685-a588-4922-bf8f-a0c4856c74f1,NY,PreservedSpecimen,1006583,"J. A. Ratter",R.3090,1976,6,1,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114976,http://sweetgum.nybg.org/images3/2146/919/01006583.jpg
71b0fe16-cd23-4f73-894a-5a6ee3057f5c,NY,PreservedSpecimen,1550508,"J. A. Ratter",R2965,1976,4,29,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1821413,http://sweetgum.nybg.org/images3/711/129/01550508.jpg
e8b91318-800d-4b7e-9e35-6e2316f7cd86,NY,PreservedSpecimen,172346,"J. A. Steyermark",92181,1963,12,25,"South America",Venezuela,Bolívar,,"Sobre arenisca. Vecindades de km. 125 al Sur de El Dorado",1155,1155,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,botryocarpa,,"Cayaponia botryocarpa C.Jeffrey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647207,http://sweetgum.nybg.org/images3/624/925/00172346.jpg
992f3720-0555-46e4-ab35-3d24aff37f0b,NY,PreservedSpecimen,686774,"W. Krieger",,,,,"South America",Brazil,"São Paulo",,"Ad fl. Rio Grande, versus Mugi das Cruzes, in Brasil merid.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,alfrediana,,"Cayaponia alfrediana Gomes-Klein",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842036,http://sweetgum.nybg.org/images3/1133/675/00686774.jpg
ae828daa-6074-479a-896c-7aa555f1e7c7,NY,PreservedSpecimen,686773,"R. Reitz",2391,1956,1,9,"South America",Brazil,"Santa Catarina","Guaramirim Mun.",Guaramirim,100,100,-26.4733,-49.0028,"Other source",15937,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,membranacea,,"Cayaponia membranacea Gomes-Klein",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842030,http://sweetgum.nybg.org/images3/1133/674/00686773.jpg
78674cd9-f93a-4af0-90e2-6b21a772c263,NY,PreservedSpecimen,626564,"J. R. Mattos",8541,1960,11,18,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, 10km NWW de Padua Sales.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494115,http://sweetgum.nybg.org/images3/2145/259/00626564.jpg
68498dd5-3cca-4d77-af58-01124f69a16f,NY,PreservedSpecimen,626561,"I. Mimura",237,1962,1,30,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 7,3km SSE em linha reta da praça principal de Sao José dos Campos.",620,650,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494102,http://sweetgum.nybg.org/images3/2145/256/00626561.jpg
19c3b578-e45b-4d5c-bc94-2707184cd4a1,NY,PreservedSpecimen,686775,"R. A. Wasum",s.n.,1994,12,16,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Floresta Nacional I",850,850,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,pilosa,,"Cayaponia pilosa (Vell.) Cogn.",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842039,http://sweetgum.nybg.org/images3/2145/504/00686775.jpg
24a7199d-ce45-4235-b50f-c3ffeaa8f085,NY,PreservedSpecimen,1006590,"G. Eiten",4756,1962,5,26,"South America",Brazil,Maranhão,"Loreto Mun.","SSE of Loreto at Santa Bárbara on Parnaíba River shore.",,,-7.5,-45.03,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"L. B. Smith; D. H. Nicolson",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115053,http://sweetgum.nybg.org/images3/2146/926/01006590.jpg
89eaa783-1f96-4177-b347-abf1e3c4e2ef,NY,PreservedSpecimen,626551,"L. B. Smith",8741,1956,12,18,"South America",Brazil,"Santa Catarina","Porto União Mun.","Near Porto Uniao on the road to Santa Rosa.",750,800,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cabocla,,"Cayaponia cabocla (Vell.) Mart.",,"V. L. Gomes-Klein",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473166,http://sweetgum.nybg.org/images3/2145/246/00626551.jpg
dc89e22a-2720-41a2-b525-f4ebdeecf003,NY,PreservedSpecimen,1040010,"L. B. Smith",10229,1957,1,17,"South America",Brazil,"Santa Catarina","Orleans Mun.","Source of Rio do Oratório",1200,1200,-28.3592,-49.2914,"Other source",31549,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,pilosa,,"Cayaponia pilosa (Vell.) Cogn.",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501777,http://sweetgum.nybg.org/images3/2147/155/01040010.jpg
c2b7c00d-5819-45ff-9844-20c45b8fb1cb,NY,PreservedSpecimen,685888,"L. B. Smith",10946,1957,2,7,"South America",Brazil,"Santa Catarina","Caçador Mun.","7 km north of Caçador",950,1100,-26.7186,-51.0015,"Georeferencing Quick Reference Guide, Version 2012",10466,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,bonariensis,,"Cayaponia bonariensis (Mill.) Mart.Crov.",,"V. L. Gomes-Klein",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822508,http://sweetgum.nybg.org/images3/2145/491/00685888.jpg
93c59bf1-7e6e-42d6-bb6a-24cb0e58fc2d,NY,PreservedSpecimen,626552,"L. B. Smith",7541,1956,11,12,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Horto Florestal, Ibirama.",450,700,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cabocla,,"Cayaponia cabocla (Vell.) Mart.",,"V. L. Gomes-Klein",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473167,http://sweetgum.nybg.org/images3/2145/247/00626552.jpg
bcb69510-3562-43cf-8812-2b73dc6af818,NY,PreservedSpecimen,1006547,"G. G. Hatschbach",26186,1971,1,27,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rio Brilhante",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,glandulosa,,"Cayaponia glandulosa (Poepp. & Endl.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114149,http://sweetgum.nybg.org/images3/227/948/v-306-01006547.jpg
90ac8872-5c1b-46d3-a2d8-bfa1f14ba670,NY,PreservedSpecimen,626562,"G. G. Hatschbach",5337,1958,12,12,"South America",Brazil,Paraná,"Sengés Mun.","Fda. Morungava, Rio do Funil.",,,-24.1131,-49.4633,"Other source",55682,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494110,http://sweetgum.nybg.org/images3/2145/257/00626562.jpg
717148a7-4f3f-4a5a-8942-d4501d2f5d08,NY,PreservedSpecimen,626583,"G. G. Hatschbach",42594,1979,11,23,"South America",Brazil,Paraná,"Cerro Azul Mun.","Cabeçeiras Rib. do Tigre.",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,trilobata,,"Cayaponia trilobata (Cogn.) Cogn.",,"V. L. Gomes-Klein",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87981,http://sweetgum.nybg.org/images3/2145/278/00626583.jpg
352d2f63-0b64-4523-a734-9ebf9ad22991,NY,PreservedSpecimen,626586,"G. G. Hatschbach",58454,1992,12,16,"South America",Brazil,Paraná,"Cerro Azul Mun.","Cabeçeiras do Rio do Tigre.",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,trilobata,,"Cayaponia trilobata (Cogn.) Cogn.",,"D. C. Zappi",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87980,http://sweetgum.nybg.org/images3/2145/281/00626586.jpg
fa1574a9-5ddb-48da-bb41-ebdce4821065,NY,PreservedSpecimen,1006546,"G. G. Hatschbach",36007,1975,2,9,"South America",Brazil,"Mato Grosso do Sul","Coxim Mun.","Taquari; margens rio Taquari.",,,-18.5069,-54.7597,"Other source",102528,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,glandulosa,,"Cayaponia glandulosa (Poepp. & Endl.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114143,http://sweetgum.nybg.org/images3/2146/893/01006546.jpg
33ecd3ae-b0d9-44f1-80ec-0fe4a2aaa4e8,NY,PreservedSpecimen,626554,"G. G. Hatschbach",41893,1978,12,14,"South America",Brazil,Paraná,"Curitiba Mun.",Guabirotuba.,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cabocla,,"Cayaponia cabocla (Vell.) Mart.",,"V. L. Gomes-Klein",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473163,http://sweetgum.nybg.org/images3/2145/249/00626554.jpg
162203ec-9347-4ac7-8293-829dc4eeb6c5,NY,PreservedSpecimen,626580,"G. G. Hatschbach",58233,1992,11,16,"South America",Brazil,Paraná,"Guaratuba Mun.","Rio Cubataozinho.",50,100,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,pilosa,,"Cayaponia pilosa (Vell.) Cogn.",,"D. C. Zappi",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22622,http://sweetgum.nybg.org/images3/2145/275/00626580.jpg
9cf81b07-18c2-4bca-ba30-bfea6673c7c2,NY,PreservedSpecimen,1006570,"W. R. Anderson",9147,1973,4,19,"South America",Brazil,"Minas Gerais",,"13 km by road W of Januária on road to Serra das Araras, ca. 2 km E of large limestone hill",575,575,-15.5664,-44.4524,"Online gazetteer",5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tibiricae,,"Cayaponia tibiricae (Naudin) Cogn.",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114839,http://sweetgum.nybg.org/images3/227/956/v-306-01006570.jpg
bb8917af-ec7d-42cf-92d4-fd735de06cd5,NY,PreservedSpecimen,1006571,"W. R. Anderson",35986,1972,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 5 km SSE of Pico do Itambé",1140,1140,-18.4319,-43.3919,,10000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ternata,,"Cayaponia ternata Cogn.",,"V. L. Gomes-Klein",2001,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114844,http://sweetgum.nybg.org/images3/227/957/v-306-01006571.jpg
12154410-1925-46cf-b321-1f70dca8987e,NY,PreservedSpecimen,822649,"W. R. Anderson",37039,1972,3,16,"South America",Brazil,Bahia,"Cocos Mun.","Extensive limestone outcrop 6 km S of Cocos",520,520,-14.1806,-44.5375,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,martiana,,"Cayaponia martiana (Cogn.) Cogn.",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920212,http://sweetgum.nybg.org/images3/2145/784/00822649.jpg
6ae2cb4a-854a-4049-9c45-25e0b136bfe2,NY,PreservedSpecimen,01038627,"W. R. Anderson",11807,1978,1,18,"South America",Brazil,Amazonas,,"Savanna ca. 15 km SW of Hunaitá (10 km SW of turn to Humaitá on Manaus-Porto Velho highway). Open grassy savanna with scattered gnarled trees, on clay soil.",,,-7.61473,-63.1416,"Georeferencing Quick Reference Guide, Version 2012",8495.34,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ferruginea,,"Cayaponia ferruginea Gomes-Klein",,"V. L. Gomes-Klein",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286284,http://sweetgum.nybg.org/images3/292/611/v-306-01038627.jpg
5fdc7e1c-d3fc-4af6-8dc2-999be3e5fa1b,NY,PreservedSpecimen,01038620,"W. R. Anderson",10892,1974,2,12,"South America",Brazil,Pará,,"Alto Tapajos, Rio Cururu. 1-10 km upriver (SE) from village of Pratatí",200,300,-8,-57.08,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293986,http://sweetgum.nybg.org/images3/292/604/v-306-01038620.jpg
329db0ea-f637-44a7-aab1-f1922cbd8299,NY,PreservedSpecimen,02711352,"W. R. Anderson",11805,1978,1,18,"South America",Brazil,Amazonas,,"Savanna ca. 15 km SW of Humaitá (10 km SW of turn on Humaitá on Manaus-Porto Velho highway).",,,-7.6425,-63.0797,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ferruginea,,"Cayaponia ferruginea Gomes-Klein",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000766,http://sweetgum.nybg.org/images3/2149/106/02711352.jpg
24e3c8f1-2b6f-4695-8d55-dc0e0755008f,NY,PreservedSpecimen,1006507,"W. R. Anderson",6200,1973,3,3,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km by road N of Alto Paraíso",1600,1600,-13.9376,-47.5167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,rugosa,,"Cayaponia rugosa Gomes-Klein & Pirani",,"V. L. Gomes-Klein",2001,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113806,http://sweetgum.nybg.org/images3/227/943/v-306-01006507.jpg
eb305bf6-52e2-404c-8406-f1af54db9db0,NY,PreservedSpecimen,1006573,"W. R. Anderson",7824,1973,3,23,"South America",Brazil,Goiás,"São João d'Aliança Mun.","3 km by road S of São João da Aliança. Serra Geral do Paraná.",1040,1040,-14.73,-47.5,,5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114911,http://sweetgum.nybg.org/images3/2146/910/01006573.jpg
ba56a5a9-5d24-4d25-ba03-cfc170662280,NY,PreservedSpecimen,01038575,"T. C. Plowman",8720,1980,2,11,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km, west of Redenção, near Côrrego São João and Troncamento Santa Teresa.",350,350,-8.05,-50.1667,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286314,http://sweetgum.nybg.org/images3/292/562/v-306-01038575.jpg
8c1d2c5f-9415-4931-bd92-027e03716ec0,NY,PreservedSpecimen,01038612,"T. C. Plowman",9031,1980,2,23,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Alacilândia, 42 km west of Conceição do Araguaia along highway PA-287 at Rio Arraias do Araguaia.",300,300,-8.21667,-49.6,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,"V. L. Gomes-Klein",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286243,http://sweetgum.nybg.org/images3/292/596/v-306-01038612.jpg
18d8f158-eabf-4b22-b46c-ebe8d73d1892,NY,PreservedSpecimen,01038570,"T. C. Plowman",8847,1980,2,18,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km south of Redenção on road (PA-150)  to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá.",210,210,-8.75,-50.4167,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286204,http://sweetgum.nybg.org/images3/292/557/v-306-01038570.jpg
eb7f3f64-c001-4b9e-9ecb-f1a322e0c9e3,NY,PreservedSpecimen,01038681,"T. C. Plowman",8915,1980,2,19,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 Km south of Redenção on road (PA-150) to Barreiras dos Campos, Fazenda Inajaporã between Rio Inajazinho and Rio Inajá. In margin of forest in open thicket.",210,210,-9.29722,-50.1019,,139598,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,jenmanii,,"Cayaponia jenmanii C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286297,http://sweetgum.nybg.org/images3/292/665/v-306-01038681.jpg
259a499c-61f6-4610-a648-83d6e6e7fac0,NY,PreservedSpecimen,172352,"G. Klug",3475,1933,12,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1200,1600,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,psederifolia,,"Cayaponia psederifolia Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597063,http://sweetgum.nybg.org/images3/624/930/00172352.jpg
d82092b2-0bbf-4bb4-bd50-3cb80770f8ec,NY,PreservedSpecimen,1006586,"Y. E. J. Mexia",4511,1930,3,25,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Agricultural College lands, eastern part.",675,675,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115018,http://sweetgum.nybg.org/images3/2146/922/01006586.jpg
12d3053d-a307-410f-85d0-1aebcf0ca262,NY,PreservedSpecimen,1006585,"Y. E. J. Mexia",4511,1930,3,25,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Agricultural College lands, eastern part.",675,675,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115008,http://sweetgum.nybg.org/images3/2146/921/01006585.jpg
a3539453-5d85-4960-9f8a-e7a9ff664160,NY,PreservedSpecimen,1006568,"Y. E. J. Mexia",4387,1930,2,24,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Agricultural College lands; hill northwest of main buildings.",700,700,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,trifoliolata,,"Cayaponia trifoliolata (Cogn.) Cogn.",,"C. Jeffrey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114830,http://sweetgum.nybg.org/images3/227/955/v-306-01006568.jpg
84acbaa3-4942-46cc-866c-282f5f921e46,NY,PreservedSpecimen,1006567,"Y. E. J. Mexia",4387,1930,2,24,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Agricultural College lands; hill northwest of main buildings.",700,700,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,trifoliolata,,"Cayaponia trifoliolata (Cogn.) Cogn.",,"C. Jeffrey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114826,http://sweetgum.nybg.org/images3/2146/907/01006567.jpg
0ba5213f-6c84-4d14-ae0c-4c729ba37812,NY,PreservedSpecimen,1075597,"T. B. Croat",85870,2001,12,2,"South America",Brazil,Acre,"Acrelândia Mun.","Municipio Acrelãndia; along Highway BR-364 from Rio Branco to Porto Velho, Km 88 from Rio Branco.",,,-9.95806,-67.0903,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82236,http://sweetgum.nybg.org/images3/2147/172/01075597.jpg
40d181a9-208c-4dd6-87ff-ab221ef8e96f,NY,PreservedSpecimen,01109705,"W. A. Archer",8316,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,guianensis,,"Cayaponia guianensis C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293550,http://sweetgum.nybg.org/images3/292/688/v-306-01109705.jpg
dd71d70e-1cb0-4f3c-8e75-501e5f48ef77,NY,PreservedSpecimen,01038646,"W. A. Archer",7817,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,racemosa,,"Cayaponia racemosa (Mill.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295215,http://sweetgum.nybg.org/images3/292/630/v-306-01038646.jpg
b80aeea6-934d-43dd-97f6-29e5d54ee616,NY,PreservedSpecimen,1006559,"E. P. Heringer",13879,1974,6,13,"South America",Brazil,"Distrito Federal",,"Parque do Guará, Plano Piloto.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114777,http://sweetgum.nybg.org/images3/2146/901/01006559.jpg
9c190e23-808a-47dd-abbe-09fa3ebca527,NY,PreservedSpecimen,04199932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,simplicifolia,,"Cayaponia simplicifolia (Naudin) Cogn.",,"M. H. Nee",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550375,http://sweetgum.nybg.org/images3/3629/450/04199932.jpg
af493ce1-9926-4eb2-802f-905eb3c1fc45,NY,PreservedSpecimen,1688589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,racemosa,,"Cayaponia racemosa (Mill.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939299,http://sweetgum.nybg.org/images3/881/178/1688589.jpg
c4a283b7-20b9-4062-8083-a738e94c12c2,NY,PreservedSpecimen,00879850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610481,http://sweetgum.nybg.org/images3/1502/990/00879850.jpg
90913b50-a298-41b4-8cf8-362bd9e012b6,NY,PreservedSpecimen,03569772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,oppositifolia,,"Cayaponia oppositifolia Harms",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4174478,http://sweetgum.nybg.org/images3/3149/288/03569772.jpg
51ff5289-9f55-4642-83d6-7ca6b75cb55b,NY,PreservedSpecimen,2699511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994058,http://sweetgum.nybg.org/images3/2161/477/02699511.jpg
00f72407-0852-435e-8af5-0122826e00cd,NY,PreservedSpecimen,191396,"D. Shiki",250,1985,11,6,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Kankaim, (Cangaimine), Rio Kankaim (Cangaime), 20k WNW del Taisha",500,500,-2.33,-77.68,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,macrocalyx,,"Cayaponia macrocalyx Harms",,"J. B. J. Blewett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643024,
484b1280-a243-4be4-a709-91df29c162c7,NY,PreservedSpecimen,41567,"P. Mendoza Troya",87,1992,1,16,"South America",Ecuador,Pastaza,,"District Toñiampari; Huaorani community between the Curaray and Tsapino Rivers",350,350,-1.22,-77.38,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,macrocalyx,,"Cayaponia macrocalyx Harms",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703552,
