﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48e2c99b-2ac8-47c2-91fe-4338eae1c77b,NY,PreservedSpecimen,1841703,"M. M. Mejía Pimentel",8000,1980,8,20,"West Indies","Dominican Republic","El Seibo",,"Arroyo La Cruz [=Escobil], at Río La Cruz, 4.5 Km S of Sabana de la Mar on road to Hato Mayor.",10,,19.02,-69.38,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059988,
8a06b9c9-de25-47df-a1cd-97344d96fa2b,NY,PreservedSpecimen,1841715,"M. M. Mejía Pimentel",10550,1981,1,29,"West Indies","Dominican Republic","Sánchez Ramírez",,"in town of Comedero Arriba, SSW of Fantino, where Río Cuaya crosses road.",70,,19.05,-70.32,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060000,
c186a739-fddd-4753-8fca-487a089192c6,NY,PreservedSpecimen,1841718,"M. M. Mejía Pimentel",11094,1981,2,18,"West Indies","Dominican Republic","La Altagracia",,"Los Husos, km. 18 de la carretera de Santana a La Colorada, al NW de Higüey.",151,,18.73,-68.8,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060003,
70cecef3-7a39-4b53-94be-40b3cbc3d42f,NY,PreservedSpecimen,1841656,"C. Wright",796,1859,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali, [no locality].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059939,
3d52cd4f-4bf9-48e0-82b8-0c9c86156814,NY,PreservedSpecimen,1841659,"C. Wright",796,1859,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali, [no locality].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059942,
134dfcb1-cba3-496f-bc01-7793bba93600,NY,PreservedSpecimen,1841651,"C. Wright",796,1856,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali, [no locality].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059934,
547d70e4-6de9-4a96-80a7-b068647da878,NY,PreservedSpecimen,1841666,"C. Wright",14,1871,1,,"West Indies","Dominican Republic","Santo Domingo",,"[no locality].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059950,
bc858aa3-23c6-4016-91bb-41f1e5427017,NY,PreservedSpecimen,1841665,"G. V. Nash",48,1903,8,3,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059948,
94a9205e-2bab-4972-9c71-752250fec293,NY,PreservedSpecimen,1841694,"G. V. Nash",1033,1905,7,16,"West Indies",Haiti,,,"Camp No. 1, Corail",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059978,
a584e8ed-36c9-46a1-8a18-3e8b69824702,NY,PreservedSpecimen,1841661,"G. V. Nash",1144,1905,7,23,"West Indies",Haiti,,,"Camp No. 2, Mt. Maleuvre",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059944,
48dafc53-ca56-4fee-a365-b9c0dbf8acef,NY,PreservedSpecimen,1841662,"G. V. Nash",1163,1905,7,23,"West Indies",Haiti,,,"Camp No. 2, Mt. Maleuvre",808,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059945,
348dc8aa-6cd3-4df6-85cd-a3f9c2e77a84,NY,PreservedSpecimen,989751,"L. R. Holdridge",690,1941,5,8,"West Indies","Puerto Rico",,,"Luquillo Mountains: Pizá tract.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099122,
6f23f9d7-3d0a-4866-94f3-472cba2cb80a,NY,PreservedSpecimen,03960696,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251594,http://sweetgum.nybg.org/images3/3382/914/03960696.jpg
faf3175b-ef42-425f-813f-4d01372909fe,NY,PreservedSpecimen,3952806,"S. Calderón",1283,1922,,,"Central America","El Salvador",,,"Cerro de San Jacinto",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244049,http://sweetgum.nybg.org/images3/3379/594/03952806.jpg
7aaa91ac-be13-42b6-a15f-2204156d2732,NY,PreservedSpecimen,671846,"J. C. Solomon",8926,1982,11,14,"South America",Bolivia,"La Paz","Nor Yungas  Prov.","4.5 km below Yolosa, then 0.7 km W on road to Rio Huarinilla.",1200,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809071,http://sweetgum.nybg.org/images3/3379/380/00671846.jpg
0bdf135a-3984-4937-aff5-8d2b9778f2ee,NY,PreservedSpecimen,3954377,"W. Meier",7185,2000,5,22,"South America",Venezuela,Carabobo,,"Distrito Valencia. Antigua Hacienda Aguacatal: propriedad de la Electricidad de Valencia: al oeste de Valencia: cabeceras del Rio Tocuyito: último dique.",1250,1300,10.23,-68.125,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248984,http://sweetgum.nybg.org/images3/3380/096/03954377.jpg
30141d46-8538-40e8-a6b6-e827b684ad0a,NY,PreservedSpecimen,1841682,"R. G. García G.",1504,1986,8,12,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: Moca: lado N de la Loma ""El Mogote""",950,,19.4917,-70.48,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059966,http://sweetgum.nybg.org/images3/1010/585/01841682.jpg
a28e7376-c71c-4792-baae-02b691ad2d95,NY,PreservedSpecimen,3952759,"A. F. Rojas Alvarado",3665,1997,6,22,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","P.N. Isla del Coco. Sendero a Cerro Iglesias. Sector Los Llanos.",200,250,5.5375,-87.0581,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244002,http://sweetgum.nybg.org/images3/3503/206/03952759.jpg
c55a681c-4399-467c-a6ed-147e546ee72e,NY,PreservedSpecimen,876863,"N. L. Britton",4266,1915,2,15,"West Indies","Puerto Rico",Maricao,,"La Chiquita, near Maricao",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975340,http://sweetgum.nybg.org/images3/162/887/v-003-00876863.jpg
54350f3c-c05d-4e13-aa9b-5a781a556156,NY,PreservedSpecimen,876867,"L. M. Underwood",12,1901,6,16,"West Indies","Puerto Rico",Utuado,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975344,http://sweetgum.nybg.org/images3/162/891/v-003-00876867.jpg
d7e1bada-63b3-40bf-9d64-23ea50032a58,NY,PreservedSpecimen,1841660,"R. Howard",8827,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059943,http://sweetgum.nybg.org/images3/1010/563/01841660.jpg
2e7f3158-6d30-4787-9ef4-0de89bd6ec57,NY,PreservedSpecimen,03861544,"R. Seiler",2147,2018,7,20,"Central America",Belize,"Stann Creek",,"Forest nr TREEs camp. WGS84",200,,17.0519,-88.5663,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137855,http://sweetgum.nybg.org/images3/3156/503/03861544.jpg
2714e87c-b55a-4260-8442-fc81a23e74e9,NY,PreservedSpecimen,3952790,"B. K. Holst",5792,1997,2,16,"Central America",Belize,Toledo,,"Columbia River Forest Reserve: Little Quartz Ridge, middle slopes on southern flank N of Camp 2.",800,900,16.38,-89.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244033,http://sweetgum.nybg.org/images3/3379/576/03952790.jpg
17f6fa71-819b-4190-bc6f-e6ffa6965994,NY,PreservedSpecimen,3952787,"D. Houck",3909,1999,3,10,"Central America",Belize,Toledo,,"Laguna Forest Reserve, about 5 km sw of The Dump on  Southern Highway. Forest near Aguacaliente River origin",15,,16.17,-88.98,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244030,http://sweetgum.nybg.org/images3/3379/573/03952787.jpg
1359f48d-fc1e-408e-aa49-9ee179e3ec02,NY,PreservedSpecimen,3952800,"W. A. Schipp",923,1932,6,27,"Central America",Belize,,,"British Honduras. Kendal.",61,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244043,http://sweetgum.nybg.org/images3/3379/588/03952800.jpg
3173e197-723a-4cb9-8d4d-a650b38e6bbc,NY,PreservedSpecimen,03156572,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407866,http://sweetgum.nybg.org/images3/2490/017/03156572.jpg
32bca375-5165-4e36-85a2-fb770acc496a,NY,PreservedSpecimen,3952762,"C. L. Lundell",6450,1936,6,,"Central America",Belize,,,"British Honduras. El Cayo District: Cohune Ridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244005,http://sweetgum.nybg.org/images3/3503/209/03952762.jpg
f0e90ac0-f0bb-490d-8082-85fcae9c9064,NY,PreservedSpecimen,03954370,"O. Buchtien",8033,1930,6,29,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Coripata. Region von Coripata, Hacienda ""El Choro""",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248953,http://sweetgum.nybg.org/images3/3380/089/03954370.jpg
846f0c2c-916f-41ad-95e4-5498845a0d8d,NY,PreservedSpecimen,3952792,"H. F. Pittier",835b,,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244035,"http://sweetgum.nybg.org/images3/3379/579/03952792-01.jpg | http://sweetgum.nybg.org/images3/3379/580/03952792-02.jpg"
5e8a3bb6-1639-4c96-8742-4875bc96066b,NY,PreservedSpecimen,3952791,"H. F. Pittier",8792,,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244034,"http://sweetgum.nybg.org/images3/3379/577/03952791-01.jpg | http://sweetgum.nybg.org/images3/3379/578/03952791-02.jpg"
a7afda8d-6fed-4a00-8b49-6a8b3c29c4a0,NY,PreservedSpecimen,1841655,"W. R. Maxon",4412,1907,5,2,"West Indies",Cuba,,,"Farallones of La Perla, north of Jaguey, Yateras, Oriente.",540,585,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059938,http://sweetgum.nybg.org/images3/1010/558/01841655.jpg
9a3ab5bc-dc82-43b9-a04e-a30cecaf7e69,NY,PreservedSpecimen,3954380,"L. Uribe-Uribe",5258,1965,6,,"South America",Colombia,Cundinamarca,,"Cordillera Oriental, vertiente occidental, Quetame, junto al río Contador.",1450,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248987,http://sweetgum.nybg.org/images3/3380/099/03954380.jpg
d438745a-c58b-46f9-9ab6-c1fff1244ebf,NY,PreservedSpecimen,3954376,"A. D. A. Fay",4138,1993,7,24,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Near city of Macas.",1100,,-2.33,-78.13,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248983,http://sweetgum.nybg.org/images3/3380/095/03954376.jpg
cda4af83-7210-4585-8be4-f80cfa1b756d,NY,PreservedSpecimen,02692778,"D. Rodríguez Delcid",3250,2012,7,10,"Central America","El Salvador","Santa Ana",,"Candelaria de La Frontera, caserio La Criba, A.N.P. La Magdalena, cumbre del sector La Criba, Los Pinos.",1285,,14.1089,-89.6825,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982245,http://sweetgum.nybg.org/images3/2103/899/02692778.jpg
96052fae-3e8e-486a-ba4f-22907afd4493,NY,PreservedSpecimen,3952755,"J. A. Monterrosa Salomón",1451,2007,7,12,"Central America","El Salvador",Ahuachapán,,"[Parque Nacional] P.N. El Imposible, cerro campana.",1385,,13.85,-89.9,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243998,http://sweetgum.nybg.org/images3/3503/202/03952755.jpg
a0f7c3d8-0b70-48f3-b08b-57b7b752b9b6,NY,PreservedSpecimen,3952757,"J. A. Monterrosa Salomón",1132,2006,8,23,"Central America","El Salvador",Cabañas,,"Cinquera, ruta Guadalupe-Río Quezalapa.",460,,14.2,-88.98,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244000,http://sweetgum.nybg.org/images3/3503/204/03952757.jpg
e41e2ac7-5788-4250-8a75-f6c3359d79f8,NY,PreservedSpecimen,3952763,"J. A. Monterrosa Salomón",1274,2006,8,25,"Central America","El Salvador",Chalatenango,,"Dulce Nombre de María, carretera y cerros aledaños a Cooperativa.",1300,,14.2,-89.02,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244006,http://sweetgum.nybg.org/images3/3503/210/03952763.jpg
f767f3cd-03e6-4f78-aa60-1a771028c449,NY,PreservedSpecimen,02704910,"P. Galán Cela",2097,2014,5,8,"Central America","El Salvador",Morazán,"Chilanga Mun.","Ctón. Joya del Matazano, Crío. Los Cimientos, A.N.P. Cerro Cacahuatique, de la Cueva del Manune hacia final del sendero.",1215,,13.7658,-88.2006,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988524,http://sweetgum.nybg.org/images3/2186/810/02704910.jpg
9d101614-dab7-49af-ba49-eac3d89c8adf,NY,PreservedSpecimen,1841751,"W. E. Broadway",s.n.,1906,3,18,"West Indies",Grenada,"Saint George",,Annandale,,,12.0879,-61.7171,"Georeferencing Quick Reference Guide, Version 2012",245.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060038,http://sweetgum.nybg.org/images3/1010/654/01841751.jpg
5986aadd-f110-4542-9de8-72990307c9a6,NY,PreservedSpecimen,3952764,"C. L. Lundell",20159,1976,8,15,"Central America",Guatemala,Petén,,"La Cumbre, bordering Cadenas Road km. 138, in clearing.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244007,http://sweetgum.nybg.org/images3/3503/211/03952764.jpg
5e0b07da-b089-4a10-9cc9-6fe8f4f189b6,NY,PreservedSpecimen,3954378,"A. C. Smith",3482,1938,3,31,"South America",Guyana,,,"British Guiana, Northwestern slopes of Kanuku Mountains, in drainage of Moku-moku Creek (Takutu tributary).",150,400,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248985,http://sweetgum.nybg.org/images3/3380/097/03954378.jpg
61eef6a8-4c43-410d-98a0-7ee16b90c200,NY,PreservedSpecimen,3954381,"T. W. Henkel",5612,1994,7,13,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns; Upper Ireng R. watershed; Malakwalai-Tipu summit on narrow ridge to SE escarpment.",1400,,4.8,-60.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248988,http://sweetgum.nybg.org/images3/3380/100/03954381.jpg
2a2c4278-a988-46d1-9f74-c4b44ebed2dc,NY,PreservedSpecimen,1841697,"G. V. Nash",681,1903,8,23,"West Indies",Haiti,,,"Plaisance to Marmelade",762,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059982,http://sweetgum.nybg.org/images3/1010/600/01841697.jpg
6d71c3c3-5ea5-43e2-9424-731a533c7583,NY,PreservedSpecimen,3952784,"I. Padilla",161,1984,4,8,"Central America",Honduras,Francisco Morazán,,"Subida a la montaña La Tigra, 20 Km. N.E. de Tegucigalpa, D.C.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244027,http://sweetgum.nybg.org/images3/3503/231/03952784.jpg
ee2dca3c-3970-4ef2-a0da-5b4d15d3a056,NY,PreservedSpecimen,1841724,"B. D. Gilbert",97,1895,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060009,http://sweetgum.nybg.org/images3/1010/627/01841724.jpg
b5a73791-497a-47e1-8ffe-673e26321dae,NY,PreservedSpecimen,1841729,"D. Waldron",s.n.,1873,10,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060014,http://sweetgum.nybg.org/images3/1010/632/01841729.jpg
48b99059-360b-4495-801b-f3785b27bc98,NY,PreservedSpecimen,1841733,"M. Carhart",s.n.,1909,3,15,"West Indies",Jamaica,,,"Chestervale, near Newcastle, in the Blue Mountains",,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060018,http://sweetgum.nybg.org/images3/1010/636/01841733.jpg
9893d4b0-708c-4609-9d29-ecd9c44d5352,NY,PreservedSpecimen,1841735,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060020,http://sweetgum.nybg.org/images3/1010/638/01841735.jpg
c1263dc6-4674-4105-8fce-35fc7eb8ab8d,NY,PreservedSpecimen,1841737,"A. Balch",s.n.,1884,,,"West Indies",Jamaica,,,"Kingston and Vicinity",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060022,http://sweetgum.nybg.org/images3/1010/640/01841737.jpg
5a1a77f5-ccf2-4bf4-b8dc-6c45d2cd7d7d,NY,PreservedSpecimen,1841749,"M. J. M. Christenhusz",3049,2004,1,14,"West Indies",Jamaica,,,"Haycock Mountain, near Balcarres, slope of foothill S of the mountain.",600,,18.17,-76.7,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060034,http://sweetgum.nybg.org/images3/1010/652/01841749.jpg
449bf180-2431-4072-b810-facfb98f9d00,NY,PreservedSpecimen,1841745,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060030,http://sweetgum.nybg.org/images3/1010/648/01841745.jpg
17c601b7-5395-406a-b790-44244ac694d3,NY,PreservedSpecimen,1841721,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060006,http://sweetgum.nybg.org/images3/1010/624/01841721.jpg
0f0f7612-180e-4bac-bf2c-e55814b00397,NY,PreservedSpecimen,1841734,"P. Wilson",s.n.,1862,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060019,http://sweetgum.nybg.org/images3/1010/637/01841734.jpg
6836fab3-e7b4-4810-bedd-e7b104038fc1,NY,PreservedSpecimen,1841728,"W. R. Maxon",2451,1904,6,4,"West Indies",Jamaica,,,"Mansfield and adjoining properties, near Bath",300,500,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060013,http://sweetgum.nybg.org/images3/1010/631/01841728.jpg
