﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1d1e813-41d6-4b6f-8248-6c2c2c90c408,NY,PreservedSpecimen,03676365,"M. T. Sharples",169,2013,6,11,"North America","United States of America",Colorado,"Archuleta Co.","San Juan National Forest; ~8 miles NNE of Chromo; Harris Lake",2880,,37.1519,-106.807,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908711,http://sweetgum.nybg.org/images3/3026/246/03676365.jpg
5c1eab37-278d-4a82-81a8-8aba6550c621,NY,PreservedSpecimen,02817518,"B. H. Quang","HN-NY 1262",2016,5,17,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma National Park",1248,1248,16.1925,107.856,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,"L. N. Hân",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000518,http://sweetgum.nybg.org/images3/2235/515/02817518.jpg
14a628e7-a61e-477a-9bd7-4c579bc9bd5f,NY,PreservedSpecimen,1625597,"P. Wilson",8308,1909,6,1,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879262,http://sweetgum.nybg.org/images3/782/098/1625597.jpg
321f5590-cbeb-4c0d-a7e5-544f406a7936,NY,PreservedSpecimen,4281102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671142,http://sweetgum.nybg.org/images3/3904/461/04281102.jpg
7248a6fc-d73b-4071-b2d4-ce01e5998e54,NY,PreservedSpecimen,4280139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662060,http://sweetgum.nybg.org/images3/3899/879/04280139.jpg
5778c6d6-01d2-4eb3-a2a5-b9ed86507291,NY,PreservedSpecimen,4280150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662071,http://sweetgum.nybg.org/images3/3899/890/04280150.jpg
e03b9a20-04da-40aa-a74f-38a7c384c4f9,NY,PreservedSpecimen,4280145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662066,http://sweetgum.nybg.org/images3/3899/885/04280145.jpg
34518a65-064d-4636-a1e3-ee5281ae40aa,NY,PreservedSpecimen,4280136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662057,http://sweetgum.nybg.org/images3/3899/877/04280136.jpg
c93ade06-1ec5-40bd-a3bc-3cea3d79059e,NY,PreservedSpecimen,04280134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662054,http://sweetgum.nybg.org/images3/3899/875/04280134.jpg
89ee5d84-d6d5-4715-8cac-147bb1b2a5f8,NY,PreservedSpecimen,01804888,"J. W. Grimes",1282,1978,9,2,"North America","United States of America",Idaho,"Owyhee Co.","Growing in Pole Creek, a tributary to Deep Creek",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076194,http://sweetgum.nybg.org/images3/1001/695/01804888.jpg
ab3e28c8-ed26-4c00-92a6-8814aa8df28c,NY,PreservedSpecimen,392011,"S. W. Williams",s.n.,1854,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338149,http://sweetgum.nybg.org/images3/91/621/v-38-00392011.jpg
0c3b6e87-2d9d-49a4-82e8-571454010650,NY,PreservedSpecimen,04776303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926434,http://sweetgum.nybg.org/images3/4122/501/04776303.jpg
37c9a3f8-fe67-44fc-bd8d-4d23cba964ae,NY,PreservedSpecimen,05020413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,gramineus,,"Senecio gramineus Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049345,http://sweetgum.nybg.org/images3/4228/898/05020413.jpg
26c55156-5559-4a8a-a35e-15c0601fbae0,NY,PreservedSpecimen,4280165,"C. Phengklai",4095,1978,6,25,Asia,Thailand,"Chiang Mai",,"Northern Thailand: Chiangmai, Siriphum water-fall",1400,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662122,http://sweetgum.nybg.org/images3/3899/937/04280165.jpg
114ccac7-60d2-4e8d-8999-434c9fede740,NY,PreservedSpecimen,4280166,"T. M. Koyama",15369,1979,2,16,Asia,Thailand,"Chiang Mai","Chom Thong (Distr.)","NORTHERN: Prov. Chiangmai, District of Chomthong, Doi Inthanon, immediately S. of Siriphum waterfall",1500,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662123,http://sweetgum.nybg.org/images3/3899/906/04280166.jpg
bddeec1b-f42d-40a9-b2d5-9fafb5f61437,NY,PreservedSpecimen,1625594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879259,http://sweetgum.nybg.org/images3/782/095/1625594.jpg
68020c1d-3c83-464b-842c-afa9e631cf86,NY,PreservedSpecimen,1625595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879260,http://sweetgum.nybg.org/images3/782/096/1625595.jpg
3a6d48a6-43fc-41e7-944d-0e2c3271b344,NY,PreservedSpecimen,1625596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879261,http://sweetgum.nybg.org/images3/782/097/1625596.jpg
0202516e-5a78-4b4b-935b-f73fbb023439,NY,PreservedSpecimen,3709965,"W. M. Canby",s.n.,1870,,,"North America",Canada,Ontario,,"Bay of Quinte",,,44.15,-77.25,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969143,http://sweetgum.nybg.org/images3/3182/177/03709965.jpg
8bffd05e-3d4d-48f3-965c-debd5bae17a3,NY,PreservedSpecimen,3709939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969117,http://sweetgum.nybg.org/images3/3182/648/03709939.jpg
d745f3f4-c407-424a-9d0a-05150e7099bb,NY,PreservedSpecimen,3709945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969123,http://sweetgum.nybg.org/images3/3182/158/03709945.jpg
6543811d-5daa-4799-a440-e35f0992a35f,NY,PreservedSpecimen,3709946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969124,http://sweetgum.nybg.org/images3/3182/159/03709946.jpg
0a906d21-aab7-4730-b1d4-4a61be7fade4,NY,PreservedSpecimen,3709947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969125,http://sweetgum.nybg.org/images3/3182/649/03709947.jpg
10159fc5-8056-4b4d-b33d-dd1d6f8b3cbc,NY,PreservedSpecimen,3709963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969141,http://sweetgum.nybg.org/images3/3182/175/03709963.jpg
cf52eac4-3120-4316-8122-dc4469f35083,NY,PreservedSpecimen,3709967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969145,http://sweetgum.nybg.org/images3/3182/179/03709967.jpg
3bbc0526-2b10-4a2b-8d49-a3c94be63665,NY,PreservedSpecimen,3709971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969149,http://sweetgum.nybg.org/images3/3182/183/03709971.jpg
f452f8f1-c409-4046-9538-d64301658245,NY,PreservedSpecimen,3709972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969150,http://sweetgum.nybg.org/images3/3182/184/03709972.jpg
3f8a7c16-11b4-4865-b650-5591b97c060b,NY,PreservedSpecimen,3709973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969151,http://sweetgum.nybg.org/images3/3182/185/03709973.jpg
9685f93d-dac7-465c-9d35-57892b771c5b,NY,PreservedSpecimen,3709974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969152,http://sweetgum.nybg.org/images3/3182/186/03709974.jpg
29196239-9c14-44c4-9859-eb871c0f50eb,NY,PreservedSpecimen,3709984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969162,http://sweetgum.nybg.org/images3/3182/196/03709984.jpg
99fda9e7-7e29-46b3-8fc2-4adaf79d6bd4,NY,PreservedSpecimen,3709985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969163,http://sweetgum.nybg.org/images3/3182/197/03709985.jpg
b1889179-cb0d-4061-b364-eb594c2bc32b,NY,PreservedSpecimen,3709988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969166,http://sweetgum.nybg.org/images3/3182/200/03709988.jpg
e23250d9-11e6-44b0-8e66-f9d45047e44d,NY,PreservedSpecimen,3709995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969173,http://sweetgum.nybg.org/images3/3182/207/03709995.jpg
8a64ae2c-32dc-4ee3-9caa-7df019e15537,NY,PreservedSpecimen,3709997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969175,http://sweetgum.nybg.org/images3/3182/209/03709997.jpg
efb2ebd6-a3a2-421f-b650-25b2b17c2155,NY,PreservedSpecimen,3709998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969176,http://sweetgum.nybg.org/images3/3182/210/03709998.jpg
bb0a74f9-20d4-4fc7-a718-61e077d23e7e,NY,PreservedSpecimen,3709999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969177,http://sweetgum.nybg.org/images3/3182/211/03709999.jpg
2354ca2a-302f-4ebe-9677-4501ef58e7e8,NY,PreservedSpecimen,3710000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969178,http://sweetgum.nybg.org/images3/3182/212/03710000.jpg
e333e61f-8ea4-4b2e-84a9-92ad7189c493,NY,PreservedSpecimen,3710001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969179,http://sweetgum.nybg.org/images3/3182/213/03710001.jpg
9f5a5938-0a61-47ec-b83a-c0daed2f2dfa,NY,PreservedSpecimen,3710002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969180,http://sweetgum.nybg.org/images3/3182/214/03710002.jpg
24f36ff9-6ead-4b01-9497-66438caf73f2,NY,PreservedSpecimen,3710010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969188,http://sweetgum.nybg.org/images3/3182/220/03710010.jpg
63ba54da-13b2-4dd5-8fc8-74176d8a642c,NY,PreservedSpecimen,3710014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969192,http://sweetgum.nybg.org/images3/3182/224/03710014.jpg
8d44356e-9cde-4d83-a513-359bdf785169,NY,PreservedSpecimen,3710015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969193,http://sweetgum.nybg.org/images3/3182/225/03710015.jpg
395e67be-9a5a-4817-91d9-747531f42c16,NY,PreservedSpecimen,3710017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969195,http://sweetgum.nybg.org/images3/3182/227/03710017.jpg
45e52e12-308b-473b-a94a-4811a3a80f57,NY,PreservedSpecimen,3710018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969196,http://sweetgum.nybg.org/images3/3182/228/03710018.jpg
0f1d1c8c-d50f-4ff1-81a5-15133972a886,NY,PreservedSpecimen,3710019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969197,http://sweetgum.nybg.org/images3/3182/229/03710019.jpg
d68f7fca-92dc-4eb7-beee-f26332b55013,NY,PreservedSpecimen,3710020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969198,http://sweetgum.nybg.org/images3/3182/230/03710020.jpg
7533d3aa-07bb-46ba-a316-ab3b95af78d4,NY,PreservedSpecimen,3710021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969199,http://sweetgum.nybg.org/images3/3182/231/03710021.jpg
9c54dd3f-b483-4b5c-abcb-a5d5e128b1e3,NY,PreservedSpecimen,3710022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969200,http://sweetgum.nybg.org/images3/3182/232/03710022.jpg
c497009d-92db-4a0c-9580-25c4ec76a91b,NY,PreservedSpecimen,3710023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969201,http://sweetgum.nybg.org/images3/3182/233/03710023.jpg
40652e9f-537d-472a-9814-a397289fb375,NY,PreservedSpecimen,3710024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969202,http://sweetgum.nybg.org/images3/3182/652/03710024.jpg
174cf99f-7ee9-4601-b0b3-0b144d527162,NY,PreservedSpecimen,3710025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969203,http://sweetgum.nybg.org/images3/3182/653/03710025.jpg
c20d8039-2ee9-4df7-8169-167f9459c801,NY,PreservedSpecimen,3710040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969218,http://sweetgum.nybg.org/images3/3182/246/03710040.jpg
d4d80e28-9117-47f5-9a57-57d17bc311ae,NY,PreservedSpecimen,3710050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969228,http://sweetgum.nybg.org/images3/3182/256/03710050.jpg
a8224f9c-4623-406a-bb22-4305109e996a,NY,PreservedSpecimen,3710057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969235,http://sweetgum.nybg.org/images3/3182/263/03710057.jpg
f6dbb5b4-a1de-4d46-9ac8-9499307afc0a,NY,PreservedSpecimen,3710067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969245,http://sweetgum.nybg.org/images3/3182/273/03710067.jpg
24e38314-c0c2-4877-841d-2fc6e5c16504,NY,PreservedSpecimen,3710082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969260,http://sweetgum.nybg.org/images3/3182/288/03710082.jpg
6da11a89-ddac-449a-bcac-23ecd6f6a44b,NY,PreservedSpecimen,3710102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969280,http://sweetgum.nybg.org/images3/3182/302/03710102.jpg
9e64f3f5-e852-4332-95d4-6310901b20bb,NY,PreservedSpecimen,3710012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969190,http://sweetgum.nybg.org/images3/3182/222/03710012.jpg
9b6feaec-c948-402e-9e11-44feee782943,NY,PreservedSpecimen,3709966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969144,http://sweetgum.nybg.org/images3/3182/178/03709966.jpg
e9e2f16d-c4b0-451b-aad0-49846ca6d71d,NY,PreservedSpecimen,3710016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969194,http://sweetgum.nybg.org/images3/3182/226/03710016.jpg
afc489f6-1fd6-4c4f-9401-e596c393af74,NY,PreservedSpecimen,4280146,"W. T. Tsang",20278,1932,4,12,Asia,China,Guangdong,,"Naam Kwan Shan, Tsengshing District",,,23.6514,113.891,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662067,http://sweetgum.nybg.org/images3/3899/886/04280146.jpg
009ccc5e-d3ef-4131-86d0-377cd94b6710,NY,PreservedSpecimen,4280137,"C. L. Tso",20370,1929,5,9,Asia,China,Guangdong,,"Lok Chong",,,25.2392,113.224,"Georeferencing Quick Reference Guide (Zermoglio et",38448,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662058,http://sweetgum.nybg.org/images3/3899/921/04280137.jpg
214bf523-4ae0-47f9-bb4f-cee3a36955a0,NY,PreservedSpecimen,4280152,"N. K. Chun",40405,1930,2,21,Asia,China,Guangdong,,Lofoushan,,,23.2832,114.016,"Georeferencing Quick Reference Guide (Zermoglio et",6228,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662073,http://sweetgum.nybg.org/images3/3899/892/04280152.jpg
22dfff87-fb62-4a7f-a619-a1e4d89fb149,NY,PreservedSpecimen,4280147,"F. Hom",18925,1931,8,1,Asia,China,Guangdong,,"Loh Fau Mt. [= Luofushan], Pok Lor [= Boluo]",,,23.2832,114.016,"Georeferencing Quick Reference Guide (Zermoglio et",6228,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662068,http://sweetgum.nybg.org/images3/3899/887/04280147.jpg
737dceb8-8c48-4264-bacc-82b2b5a802a4,NY,PreservedSpecimen,4280140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662061,http://sweetgum.nybg.org/images3/3899/880/04280140.jpg
9f8e93ad-1f07-4f60-9b26-c3033154fbb6,NY,PreservedSpecimen,4280169,"H. Y. Liang",65236,1934,2,24,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662126,http://sweetgum.nybg.org/images3/3899/909/04280169.jpg
46fb14b7-b031-4eca-9d67-64c91e25e6f4,NY,PreservedSpecimen,4280172,"C. Wang",35706,1933,12,20,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662129,http://sweetgum.nybg.org/images3/3899/912/04280172.jpg
03254ac9-05a7-4e7e-9e27-6116d57b25f4,NY,PreservedSpecimen,04280164,"H. Y. Liang",64456,1934,1,11,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662120,http://sweetgum.nybg.org/images3/3899/905/04280164.jpg
