﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1a3a2ff-a585-4b70-948e-46137b1558bf,NY,PreservedSpecimen,2783437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3304510,http://sweetgum.nybg.org/images3/2440/025/02783437.jpg
1a50cdcf-058c-4112-81e9-5fe42879f08b,NY,PreservedSpecimen,2783438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3304511,http://sweetgum.nybg.org/images3/2440/026/02783438.jpg
16de0187-0037-4a95-9262-8a8393afb2c1,NY,PreservedSpecimen,2783441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3304514,http://sweetgum.nybg.org/images3/2440/029/02783441.jpg
107b079d-ce6f-4302-ba3c-112b54fcc52a,NY,PreservedSpecimen,2783629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305216,http://sweetgum.nybg.org/images3/2440/203/02783629.jpg
97598a52-7041-448a-98b1-47af3477198d,NY,PreservedSpecimen,2783645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305329,http://sweetgum.nybg.org/images3/2440/219/02783645.jpg
72ff92e2-abc2-4b97-b2e5-de4687037091,NY,PreservedSpecimen,2783647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305331,http://sweetgum.nybg.org/images3/2440/221/02783647.jpg
fcb03dc1-f6f8-4cc7-8a12-c1e0f8f829d0,NY,PreservedSpecimen,2783661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305529,http://sweetgum.nybg.org/images3/2440/235/02783661.jpg
bcddabff-24d2-4dda-803b-0298aa552b6b,NY,PreservedSpecimen,2783680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,monocephala,,"Calyptrocarya monocephala Hochst. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305605,http://sweetgum.nybg.org/images3/2440/254/02783680.jpg
6acc205d-0453-4343-a44d-a863500a3cba,NY,PreservedSpecimen,2783682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,monocephala,,"Calyptrocarya monocephala Hochst. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305607,http://sweetgum.nybg.org/images3/2440/256/02783682.jpg
611cc076-317a-4297-b058-8638e3840381,NY,PreservedSpecimen,2783503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307854,http://sweetgum.nybg.org/images3/2440/091/02783503.jpg
f0f60929-5436-4a12-9f03-95e0a70991b1,NY,PreservedSpecimen,2783506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307857,http://sweetgum.nybg.org/images3/2440/094/02783506.jpg
bd9464e1-908b-4404-8d15-8040af4d8c81,NY,PreservedSpecimen,2783507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307858,http://sweetgum.nybg.org/images3/2440/095/02783507.jpg
3812051c-2ed7-4290-9c1e-a0de899a4678,NY,PreservedSpecimen,2783516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307867,http://sweetgum.nybg.org/images3/2440/104/02783516.jpg
35657c92-0d67-4a3d-a3e4-95930bc6ce5d,NY,PreservedSpecimen,2783932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312423,http://sweetgum.nybg.org/images3/2440/440/02783932.jpg
733a60a2-f841-4ca7-8c6b-222bbb094ef4,NY,PreservedSpecimen,2783933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312424,http://sweetgum.nybg.org/images3/2440/441/02783933.jpg
7797b1b9-3eb3-4ff0-826e-28abf5df60f0,NY,PreservedSpecimen,2783934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312425,http://sweetgum.nybg.org/images3/2440/442/02783934.jpg
f8c0dc9f-e0b0-478c-a538-368ce71d9b77,NY,PreservedSpecimen,2783938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312429,http://sweetgum.nybg.org/images3/2440/446/02783938.jpg
262a53e4-f898-4d9d-9fa4-86b15ee2c90e,NY,PreservedSpecimen,3082963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312797,http://sweetgum.nybg.org/images3/2401/303/03082963.jpg
d064a6f2-7236-4f4e-96ee-3092b7d7053f,NY,PreservedSpecimen,3082965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312799,http://sweetgum.nybg.org/images3/2401/305/03082965.jpg
32cde87f-96c3-4f37-a865-b28149c1c899,NY,PreservedSpecimen,3082971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312805,http://sweetgum.nybg.org/images3/2441/103/03082971.jpg
3a88ac35-074b-42da-8bd0-d4861ba9bdf2,NY,PreservedSpecimen,3082972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312806,http://sweetgum.nybg.org/images3/2441/104/03082972.jpg
83e8762f-1f6d-4a75-9cfa-c60a3a6a396c,NY,PreservedSpecimen,3083004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312870,http://sweetgum.nybg.org/images3/2436/975/03083004.jpg
db393b16-6a86-45a0-ab6d-d19308d5ed9a,NY,PreservedSpecimen,3083016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312882,http://sweetgum.nybg.org/images3/2436/987/03083016.jpg
1fadf6a9-2a0c-49f6-b41a-b004a1c27ac6,NY,PreservedSpecimen,3083017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312883,http://sweetgum.nybg.org/images3/2436/988/03083017.jpg
65a30508-bdcd-4774-816a-35c63f95c40a,NY,PreservedSpecimen,3083019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312885,http://sweetgum.nybg.org/images3/2436/990/03083019.jpg
2fc0b04f-1199-406a-a939-e7f27ee69163,NY,PreservedSpecimen,3083023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312889,http://sweetgum.nybg.org/images3/2436/994/03083023.jpg
587224e5-4d4c-44c0-aff4-ef0d8612ce59,NY,PreservedSpecimen,3083071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313326,http://sweetgum.nybg.org/images3/2401/355/03083071.jpg
c80b1c89-2b6f-41a0-b0e2-267177690fe5,NY,PreservedSpecimen,3083073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313328,http://sweetgum.nybg.org/images3/2401/357/03083073.jpg
6d091332-ad49-4bbe-bd90-28e51b296c1f,NY,PreservedSpecimen,3083081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313336,http://sweetgum.nybg.org/images3/2401/365/03083081.jpg
51c4d9f3-a741-49ab-9b9b-1144c7217f81,NY,PreservedSpecimen,3083086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313341,http://sweetgum.nybg.org/images3/2401/370/03083086.jpg
f5f46e5f-060b-42ad-90fc-69c5d4b27aec,NY,PreservedSpecimen,03082470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320122,http://sweetgum.nybg.org/images3/2427/385/03082470.jpg
50558c97-3499-45ab-b759-d1788792943c,NY,PreservedSpecimen,3082481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320135,http://sweetgum.nybg.org/images3/2427/396/03082481.jpg
59038c74-8742-4e71-a7fb-6c5883a3581b,NY,PreservedSpecimen,03082583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3321301,http://sweetgum.nybg.org/images3/2401/285/03082583.jpg
4aee8c3f-ef42-4c44-876a-76b4c9ad9fac,NY,PreservedSpecimen,2783840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311045,http://sweetgum.nybg.org/images3/2432/481/02783840.jpg
67eab921-70f7-460a-8ce7-1c0e9a6e1d99,NY,PreservedSpecimen,2783841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311046,http://sweetgum.nybg.org/images3/2432/482/02783841.jpg
e33bd778-7ff9-497e-982e-74adcec4ee4c,NY,PreservedSpecimen,2783858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311071,http://sweetgum.nybg.org/images3/2432/499/02783858.jpg
f9633aa3-97ee-476e-a66a-caffacc55866,NY,PreservedSpecimen,2783842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311047,http://sweetgum.nybg.org/images3/2432/483/02783842.jpg
2e17b580-749e-4c7e-8d12-2a05dede7253,NY,PreservedSpecimen,2783843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311048,http://sweetgum.nybg.org/images3/2432/484/02783843.jpg
7ccc9db2-0f1b-4519-8216-1c4cfaa99151,NY,PreservedSpecimen,2783849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311054,http://sweetgum.nybg.org/images3/2432/490/02783849.jpg
3cce414a-e90e-45ef-ab98-8fcbe9d387b9,NY,PreservedSpecimen,2783844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311049,http://sweetgum.nybg.org/images3/2432/485/02783844.jpg
fbf2b447-f4ae-46e7-9c98-c77bb55084d2,NY,PreservedSpecimen,2783848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311053,http://sweetgum.nybg.org/images3/2432/489/02783848.jpg
2a2626c2-5de6-458b-87eb-3f57afb9db0d,NY,PreservedSpecimen,2783431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3304504,http://sweetgum.nybg.org/images3/2440/019/02783431.jpg
9d740f96-438e-4b35-a2bd-c2e73675d37a,NY,PreservedSpecimen,2783449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3304522,http://sweetgum.nybg.org/images3/2440/037/02783449.jpg
5e9f091b-da16-415c-9100-243168d9ecbf,NY,PreservedSpecimen,2783656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305524,http://sweetgum.nybg.org/images3/2440/230/02783656.jpg
a0bfd80f-b304-417e-b373-109d45088059,NY,PreservedSpecimen,2783657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305525,http://sweetgum.nybg.org/images3/2440/231/02783657.jpg
070cc20d-cde2-4070-8008-496d790df3e6,NY,PreservedSpecimen,2783659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305527,http://sweetgum.nybg.org/images3/2440/233/02783659.jpg
5df7b647-ed48-4f01-9ec6-4b8e6c0baf04,NY,PreservedSpecimen,2783662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305530,http://sweetgum.nybg.org/images3/2440/236/02783662.jpg
0c7c0621-3725-4eb1-8313-66de5749714a,NY,PreservedSpecimen,2783663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305531,http://sweetgum.nybg.org/images3/2440/237/02783663.jpg
b2184949-8802-425a-8823-59ccca804b60,NY,PreservedSpecimen,2783664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305532,http://sweetgum.nybg.org/images3/2440/238/02783664.jpg
311d588d-b301-4c1b-845c-4f24ef61c458,NY,PreservedSpecimen,2783665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305533,http://sweetgum.nybg.org/images3/2440/239/02783665.jpg
1340b5df-f1e7-43c2-9740-d149c879656d,NY,PreservedSpecimen,2783666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305534,http://sweetgum.nybg.org/images3/2440/240/02783666.jpg
871c1ec0-4b61-4c59-9724-7c9b72d55402,NY,PreservedSpecimen,2783669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305537,http://sweetgum.nybg.org/images3/2440/243/02783669.jpg
410dd82c-a6e8-405d-86ab-f70e6a2aba64,NY,PreservedSpecimen,2783670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305538,http://sweetgum.nybg.org/images3/2440/244/02783670.jpg
55f84d58-af7c-425f-9de0-68fca8320eb8,NY,PreservedSpecimen,2783672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305540,http://sweetgum.nybg.org/images3/2440/246/02783672.jpg
e8a4e076-92d0-4a14-be8f-cc19ca234bcc,NY,PreservedSpecimen,2783675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305543,http://sweetgum.nybg.org/images3/2440/249/02783675.jpg
3e6dbae4-8223-40f5-aad5-8bd468067c5e,NY,PreservedSpecimen,2783694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305619,http://sweetgum.nybg.org/images3/2440/268/02783694.jpg
aaaa2ddf-e731-4091-a75f-8173e6a510a9,NY,PreservedSpecimen,2783505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307856,http://sweetgum.nybg.org/images3/2440/093/02783505.jpg
3e6a90b6-72c2-4ee6-9967-f31fa72544af,NY,PreservedSpecimen,2783513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307864,http://sweetgum.nybg.org/images3/2440/101/02783513.jpg
075a3907-ccdb-46f3-9773-5f280674b844,NY,PreservedSpecimen,2783914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312405,http://sweetgum.nybg.org/images3/2440/422/02783914.jpg
4210ccc2-61f9-44c0-b8f3-40fe6da8d762,NY,PreservedSpecimen,2783916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312407,http://sweetgum.nybg.org/images3/2440/424/02783916.jpg
a3235ab0-4502-468b-9984-08058b39d75e,NY,PreservedSpecimen,2783917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312408,http://sweetgum.nybg.org/images3/2440/425/02783917.jpg
6b050b40-11cc-4041-81b9-40c8e8bbfc77,NY,PreservedSpecimen,2783918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312409,http://sweetgum.nybg.org/images3/2440/426/02783918.jpg
9aa99cfe-a9b6-42ac-9ba0-cbdf54be847f,NY,PreservedSpecimen,2783919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312410,http://sweetgum.nybg.org/images3/2440/427/02783919.jpg
e86d4bff-2822-4e15-8d54-d74266eaae82,NY,PreservedSpecimen,2783920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312411,http://sweetgum.nybg.org/images3/2440/428/02783920.jpg
068955e9-b61a-45c1-b315-52a110648b24,NY,PreservedSpecimen,2783925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312416,http://sweetgum.nybg.org/images3/2440/433/02783925.jpg
db31c881-da88-4897-a7d3-2138fc0b28cb,NY,PreservedSpecimen,2783927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312418,http://sweetgum.nybg.org/images3/2440/435/02783927.jpg
2c091fdb-441b-45f3-93cc-5eb33ff6955a,NY,PreservedSpecimen,3083008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312874,http://sweetgum.nybg.org/images3/2436/979/03083008.jpg
6e8b3086-3f86-484b-bd8b-bc0cd9868c76,NY,PreservedSpecimen,3083010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312876,http://sweetgum.nybg.org/images3/2436/981/03083010.jpg
6ca6e880-a300-439f-ae3e-3b6a929fb455,NY,PreservedSpecimen,3083025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312891,http://sweetgum.nybg.org/images3/2436/996/03083025.jpg
