﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f165ebf-7acb-49bb-8c4d-99b350b03665,NY,PreservedSpecimen,2453953,"P. A. Rydberg",6386,1900,5,26,"North America","United States of America",Colorado,,Ojo,2400,2500,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638409,http://sweetgum.nybg.org/images3/1578/553/02453953.jpg
f09900dd-a11b-41e5-bb2f-20770effbcb6,NY,PreservedSpecimen,2453988,"P. A. Rydberg",6378,1900,6,22,"North America","United States of America",Colorado,"Costilla Co.","Headwaters of Sangre de Christo Creek",2700,,37.5909,-105.246,"Georeferencing Quick Reference Guide, Version 2012",5481.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638444,http://sweetgum.nybg.org/images3/2191/178/02453988.jpg
764080f3-f466-4761-af0f-9b3e03f87a99,NY,PreservedSpecimen,187817,"N. D. Atwood",8437,1981,8,16,"North America","United States of America",Idaho,"Blaine Co.","Sawtooth National Forest, Boulder Mountains, 12 miles north of Ketchum.  West Fork Trail Creek",2774,2774,43.85,-114.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537457,http://sweetgum.nybg.org/images3/1575/305/00187817.jpg
046cc22e-044e-4b00-afb4-c8aa7c3039c9,NY,PreservedSpecimen,187810,"N. D. Atwood",12869,1987,6,11,"North America","United States of America",Utah,"San Juan Co.","LaSal Guard Station Horse Pasture.  Moist meadow area N of Guard Station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537455,http://sweetgum.nybg.org/images3/1575/298/00187810.jpg
8318271e-dbaa-442e-9827-c89f079329cb,NY,PreservedSpecimen,187822,"N. D. Atwood",9706,1984,5,23,"North America","United States of America",Utah,"San Juan Co.","8.5 miles E of La Sal on Hwy 46, at Wray Mesa Jct. along La Sal Creek",2243,2243,38.33,-109.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537434,http://sweetgum.nybg.org/images3/1575/310/00187822.jpg
4025ee7b-3588-46ec-8a4c-9fad5665a161,NY,PreservedSpecimen,187823,"N. D. Atwood",9707,1984,5,23,"North America","United States of America",Utah,"San Juan Co.","8.5 miles E of La Sal on Hwy 46, at Wray Mesa Jct. along La Sal Creek",2243,2243,38.33,-109.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537435,http://sweetgum.nybg.org/images3/1575/311/00187823.jpg
ac4e8308-98ce-4fe3-acc9-1205df270259,NY,PreservedSpecimen,2453884,"A. Nelson",8947,1903,6,1,"North America","United States of America",Wyoming,"Albany Co.","Laramie Hills",,,41.7828,-105.46,"Georeferencing Quick Reference Guide (Zermoglio et",88898,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638340,http://sweetgum.nybg.org/images3/1578/485/02453884.jpg
1e09a9d7-3504-4423-b0ff-1ed825042a65,NY,PreservedSpecimen,2453971,"A. R. Kruckeberg",4593b,1959,7,2,"North America","United States of America",Arizona,"Apache Co.","South bank of W. Fork Little Colorado R. at Sheep Crossing Forest Camp",2743,,33.9598,-109.506,"Georeferencing Quick Reference Guide (Zermoglio et",1778,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638427,http://sweetgum.nybg.org/images3/1578/571/02453971.jpg
88ad8081-3141-4cb3-95bd-e2dbffdd43c1,NY,PreservedSpecimen,2453916,"R. S. Williams",s.n.,1888,6,22,"North America","United States of America",Montana,,"Highwood Cañon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638372,http://sweetgum.nybg.org/images3/1578/517/02453916.jpg
eb3ce08e-fca2-45ac-9099-ffbf161e5936,NY,PreservedSpecimen,2453939,"E. O. Wooton",s.n.,1913,9,6,"North America","United States of America","New Mexico",,"Castilla Valley",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638395,http://sweetgum.nybg.org/images3/1578/539/02453939.jpg
b4b70768-3e24-4807-819f-6e6c884d29e0,NY,PreservedSpecimen,2453944,"E. L. Johnston",766,1910,8,11,"North America","United States of America",Colorado,,"Estes Park",,,40.3772,-105.522,"GEOLocate Web Application",8011,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638400,http://sweetgum.nybg.org/images3/1578/544/02453944.jpg
273723a0-129d-43b4-86cb-5dbe7e0cb292,NY,PreservedSpecimen,2453981,"S. L. Clarke",s.n.,1895,9,24,"North America","United States of America",Colorado,,"Pike's Peak",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638437,http://sweetgum.nybg.org/images3/1578/581/02453981.jpg
95947b69-620a-4313-9e0f-045b1bcd06c7,NY,PreservedSpecimen,187803,"B. Maguire",20165,1934,4,29,"North America","United States of America",Utah,"Cache Co.","Grassy meadow of Logan River, Red Banks",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537444,http://sweetgum.nybg.org/images3/1575/291/00187803.jpg
f437a8ec-148e-4530-80bb-b2634e379d6f,NY,PreservedSpecimen,2453923,"J. F. Macbride",3572,1916,8,3,"North America","United States of America",Idaho,"Custer Co.","Josephus Lakes",1981,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638379,http://sweetgum.nybg.org/images3/1578/523/02453923.jpg
186a1c08-d902-4841-a9e1-e3cef85365f5,NY,PreservedSpecimen,2453925,"J. F. Macbride",3439,1916,7,25,"North America","United States of America",Idaho,"Custer Co.","Salmon River Mts., near Bonanza",2286,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638381,http://sweetgum.nybg.org/images3/1578/525/02453925.jpg
b8c2086c-757e-4d36-9140-2ff71ee6d002,NY,PreservedSpecimen,03478314,"M. T. Sharples",165,2013,6,11,"North America","United States of America",Colorado,"Archuleta Co.","San Juan National Forest; ~12 miles SE of Pagosa Springs; S side of Buckles Lake",2911,,37.139,-106.81,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3755169,http://sweetgum.nybg.org/images3/2856/073/03478314.jpg
002341f8-f992-4eb8-b27c-10797fda19a3,NY,PreservedSpecimen,187805,"A. O. Garrett",2908,1920,6,8,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",,,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537442,http://sweetgum.nybg.org/images3/1575/293/00187805.jpg
15db6198-759e-4dad-8f2f-d7089f8ea9ef,NY,PreservedSpecimen,2453829,"J. Macoun",41,1897,6,23,"North America",Canada,Alberta,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638248,http://sweetgum.nybg.org/images3/2191/173/02453829.jpg
0dca5f78-03f6-4405-89ae-53958a83d8b2,NY,PreservedSpecimen,2453833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638252,http://sweetgum.nybg.org/images3/2191/174/02453833.jpg
116f0e05-0fb0-4dc5-83f6-0a49396b07e5,NY,PreservedSpecimen,2453845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638264,http://sweetgum.nybg.org/images3/2191/175/02453845.jpg
5200ff81-762b-4808-8400-a494063aa53f,NY,PreservedSpecimen,2453876,"A. Nelson",7781,1900,7,28,"North America","United States of America",Wyoming,"Albany Co.","Nash's Fork, Medicine Bow Mts.",,,41.3476,-106.21,"Georeferencing Quick Reference Guide, Version 2012",4981.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638295,http://sweetgum.nybg.org/images3/2191/176/02453876.jpg
8ab9dee0-4b37-4a73-a641-ceade307d2ee,NY,PreservedSpecimen,03042539,"D. M. Henderson",4002,1977,7,18,"North America","United States of America",Idaho,"Lemhi Co.","Beaverhead Mountains. Road crossing of West Fork of Wimpey Creek. Near 3 cabins.",2652,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333251,http://sweetgum.nybg.org/images3/2442/551/03042539.jpg
497200a6-d576-4518-9be2-c099799bd50d,NY,PreservedSpecimen,02715105,"M. K. Kirkpatrick",5646,2011,6,6,"North America","United States of America",Colorado,"Mesa Co.","Battlement Mesa: White River National Forest: Hells Gulch portion of Alkali Creek, off of Forest Road 816 and County Road 342 (Silt-Collbran Road), ca 3 air mi N of Hightower Mountain and ca 16 air mi S of Silt.",2301,2316,39.3126,-107.641,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033604,http://sweetgum.nybg.org/images3/2194/793/02715105.jpg
