﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5786481-857b-4dbf-9368-c3b1d5d9c6d3,NY,PreservedSpecimen,01378069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622381,http://sweetgum.nybg.org/images3/727/047/01378069.jpg
4cc0141e-d085-4e15-9e0a-c14f114e1918,NY,PreservedSpecimen,04335305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724998,http://sweetgum.nybg.org/images3/3942/644/04335305.jpg
c8f2cabc-f9e8-4755-874a-d7a40978a958,NY,PreservedSpecimen,04335525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728498,http://sweetgum.nybg.org/images3/3942/473/04335525.jpg
e24bfff4-32e6-44a4-b097-1cbba323b6f0,NY,PreservedSpecimen,01378068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622380,http://sweetgum.nybg.org/images3/727/046/01378068.jpg
c950b2cf-8c57-4be1-a0f2-c7f9899a942b,NY,PreservedSpecimen,01378071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622383,http://sweetgum.nybg.org/images3/727/049/01378071.jpg
9ec55806-f5e2-4878-81a8-2d00c81f60f8,NY,PreservedSpecimen,01378073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622385,http://sweetgum.nybg.org/images3/727/051/01378073.jpg
3568282e-8c71-4e9c-8e5d-8e0c0ae00677,NY,PreservedSpecimen,01378082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622394,http://sweetgum.nybg.org/images3/727/060/01378082.jpg
1650c7ff-eb08-4483-8f7d-5199ec7a4a53,NY,PreservedSpecimen,01378088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622400,http://sweetgum.nybg.org/images3/727/066/01378088.jpg
fd08bb8b-0c25-4464-91b4-41986874c0fb,NY,PreservedSpecimen,01378093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622405,http://sweetgum.nybg.org/images3/727/071/01378093.jpg
26a27e8d-663e-48b9-9328-db85833ec28e,NY,PreservedSpecimen,01378095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622407,http://sweetgum.nybg.org/images3/727/073/01378095.jpg
9da325d0-eddb-4299-9c18-f1469316731f,NY,PreservedSpecimen,01378097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622409,http://sweetgum.nybg.org/images3/727/075/01378097.jpg
8e43ff41-96e7-4321-ba13-d557988de25f,NY,PreservedSpecimen,01378098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622410,http://sweetgum.nybg.org/images3/727/076/01378098.jpg
7743316e-add2-4fab-9a4e-24cc2866705b,NY,PreservedSpecimen,01378100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622412,http://sweetgum.nybg.org/images3/727/078/01378100.jpg
ea53709f-0faf-4ab7-8846-5653e522984e,NY,PreservedSpecimen,01378106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622418,http://sweetgum.nybg.org/images3/727/084/01378106.jpg
6f181cb8-1bec-4c6d-9e2b-fd9eda1b4f10,NY,PreservedSpecimen,01378109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622421,http://sweetgum.nybg.org/images3/727/087/01378109.jpg
146d0793-84b2-4eb5-a7ae-7e559b9c2c4d,NY,PreservedSpecimen,01378118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622430,http://sweetgum.nybg.org/images3/727/096/01378118.jpg
01b93916-805e-4b26-9e12-78e6a0ed280e,NY,PreservedSpecimen,01378125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622437,http://sweetgum.nybg.org/images3/727/103/01378125.jpg
b82adc79-ac6a-45c0-94bd-06bf47d07f0b,NY,PreservedSpecimen,01378126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622438,http://sweetgum.nybg.org/images3/727/104/01378126.jpg
72cc39c0-48e9-402a-bd35-ed3dc53ea45a,NY,PreservedSpecimen,01378136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622448,http://sweetgum.nybg.org/images3/727/113/01378136.jpg
d4701616-658c-4f9e-87cc-0378dce8f84d,NY,PreservedSpecimen,01378147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622459,http://sweetgum.nybg.org/images3/727/124/01378147.jpg
58816a43-45b4-41ba-a04e-e4810c62e8c2,NY,PreservedSpecimen,01378152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622464,http://sweetgum.nybg.org/images3/727/129/01378152.jpg
eb384950-dde4-432b-a173-1abce90e692e,NY,PreservedSpecimen,01378157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622469,http://sweetgum.nybg.org/images3/727/134/01378157.jpg
ef73ec28-0ac9-482d-a146-19e7a6ea769f,NY,PreservedSpecimen,01378161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622473,http://sweetgum.nybg.org/images3/727/138/01378161.jpg
11d02281-2cd3-49df-982e-25a857ad2463,NY,PreservedSpecimen,01378164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622476,http://sweetgum.nybg.org/images3/727/141/01378164.jpg
b5302b90-d445-4c5e-b84c-142a11476a1b,NY,PreservedSpecimen,01378173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622485,http://sweetgum.nybg.org/images3/727/150/01378173.jpg
1b417a64-0702-4797-bbfe-923cff9f4eb4,NY,PreservedSpecimen,01378174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622486,http://sweetgum.nybg.org/images3/727/151/01378174.jpg
8f248b24-1ae1-4345-9a55-d3bac56489b6,NY,PreservedSpecimen,01037570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136318,http://sweetgum.nybg.org/images3/223/706/01037570.jpg
2efd12ff-0356-4c0a-a262-faa6f450568a,NY,PreservedSpecimen,01037551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136298,http://sweetgum.nybg.org/images3/223/687/01037551.jpg
56e4e0ba-6aff-4d4e-a8f4-93f93406d69b,NY,PreservedSpecimen,01037558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136305,http://sweetgum.nybg.org/images3/223/694/01037558.jpg
6b27af17-f89e-43ee-9d32-8cf9609daad2,NY,PreservedSpecimen,01037569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136317,http://sweetgum.nybg.org/images3/223/705/01037569.jpg
e1055aad-8998-4297-bd7e-6f777675bc38,NY,PreservedSpecimen,01037559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136306,http://sweetgum.nybg.org/images3/223/695/01037559.jpg
27287f09-a7f2-4b40-87ed-6422f7097ead,NY,PreservedSpecimen,01037548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136295,http://sweetgum.nybg.org/images3/223/684/01037548.jpg
2ca7cb53-a8f1-4ab8-9ef9-46b7e7834f75,NY,PreservedSpecimen,01037566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136314,http://sweetgum.nybg.org/images3/223/702/01037566.jpg
ed901e0a-c41b-4695-82f4-bdc36d3aa74f,NY,PreservedSpecimen,01037576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136324,http://sweetgum.nybg.org/images3/223/712/01037576.jpg
e6b51e49-5318-4f31-bb52-554547513edf,NY,PreservedSpecimen,01037541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136288,http://sweetgum.nybg.org/images3/223/677/01037541.jpg
180bf8ec-55af-48ad-a1b0-495f308439e7,NY,PreservedSpecimen,01037573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136321,http://sweetgum.nybg.org/images3/223/709/01037573.jpg
0e895c35-2de1-4a8e-b61b-270535678f57,NY,PreservedSpecimen,01378146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622458,http://sweetgum.nybg.org/images3/727/123/01378146.jpg
7d132f02-6ed0-4e3b-8835-a80aab4fc3df,NY,PreservedSpecimen,01378104,"I. Boldingh",7021,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622416,http://sweetgum.nybg.org/images3/727/082/01378104.jpg
3b62fbf3-fd31-47d8-bad3-838a92a8b35e,NY,PreservedSpecimen,00866475,"S. A. Mori",26715,2007,3,4,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"On road between Fort Bay and Windwardside.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978970,http://sweetgum.nybg.org/images3/182/165/v-126-00866475.jpg
38e386fc-22a1-4cf6-9b16-f8272281e5e4,NY,PreservedSpecimen,00933817,"S. A. Mori",26759,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's.  In village.",,,17.6167,-63.2333,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"F. S. Axelrod",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979297,http://sweetgum.nybg.org/images3/182/177/v-126-00933817.jpg
c72b4da7-5a5d-48f1-b614-f6f9e494cf69,NY,PreservedSpecimen,00933752,"S. A. Mori",26340,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill.",330,360,17.6233,-63.2456,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"F. S. Axelrod",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926960,http://sweetgum.nybg.org/images3/182/166/v-126-00933752.jpg
1591a9cf-b954-4044-b4be-e8efb1809ca5,NY,PreservedSpecimen,00933753,"S. A. Mori",26351,2006,8,15,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,Windwardside.,380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"F. S. Axelrod",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927077,http://sweetgum.nybg.org/images3/182/167/v-126-00933753.jpg
786bb6ff-e567-4af9-a5f5-1ad768fcb51b,NY,PreservedSpecimen,02100024,"B. M. Boom",11276,2008,2,3,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Boven National Park, Venus Bay.",0,150,17.5153,-62.9897,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119451,http://sweetgum.nybg.org/images3/1194/516/02100024.jpg
d6f22882-fdf1-4e3d-8bf2-34cb17097684,NY,PreservedSpecimen,01159760,"D. S. Correll",44372,1975,2,18,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Mackey's Bluff.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490574,http://sweetgum.nybg.org/images3/354/822/v-126-01159760.jpg
985ecec9-4caa-49bc-a535-0dd81845419e,NY,PreservedSpecimen,01378144,"D. S. Correll",48899,1977,6,10,"West Indies",Bahamas,"Crooked Island and Long Cay",,"On Macki's Hill near airport.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622456,http://sweetgum.nybg.org/images3/727/121/01378144.jpg
7a6ccd4c-aa47-4146-ac7d-7bdbfeb06108,NY,PreservedSpecimen,01159770,"D. S. Correll",48899,1977,6,10,"West Indies",Bahamas,"Crooked Island and Long Cay",,"On Macki's Hill near airport.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490614,http://sweetgum.nybg.org/images3/354/832/v-126-01159770.jpg
c675bab8-d3ba-4f2a-8a67-84f44a4b3245,NY,PreservedSpecimen,02056415,"S. A. Mori",26439,2006,8,17,"West Indies","Sint Maarten",,,"Dutch Cul de Sac, Sentry Hill. Emilio Wilson Estate.",200,320,18.0421,-63.0683,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"J. Luber",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929933,http://sweetgum.nybg.org/images3/1269/200/02056415.jpg
3be46294-8839-415c-a1b0-9a7dffa8b54c,NY,PreservedSpecimen,00933759,"S. A. Mori",26440,2006,8,17,"West Indies","Sint Maarten",,,"Dutch Cul de Sac, Sentry Hill. Emilio Wilson Estate.",200,320,18.0421,-63.0683,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929937,http://sweetgum.nybg.org/images3/182/168/v-126-00933759.jpg
4e794ace-9e3b-48e4-976f-43925be83693,NY,PreservedSpecimen,00933807,"S. A. Mori",26442,2006,8,17,"West Indies","Sint Maarten",,,"Dutch Cul de Sac, Sentry Hill. Emilio Wilson Estate.",200,320,18.0421,-63.0683,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929942,http://sweetgum.nybg.org/images3/182/174/v-126-00933807.jpg
c6069fef-4e79-4b39-9c08-df36b9df9de3,NY,PreservedSpecimen,01378128,"I. Boldingh",2606,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622440,http://sweetgum.nybg.org/images3/727/106/01378128.jpg
9de37a51-99d8-4e5f-a8de-f122af12e53e,NY,PreservedSpecimen,01378090,"G. G. Goodwin",9,1926,3,28,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622402,http://sweetgum.nybg.org/images3/727/068/01378090.jpg
61f73812-036b-443e-98f2-8a8b71c90986,NY,PreservedSpecimen,01378084,"W. H. Hodge",428,1938,8,1,"West Indies",Dominica,,,"Brackish swampland lying between Prince Rupert Bay and Douglas Bay. Portsmouth.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622396,http://sweetgum.nybg.org/images3/727/062/01378084.jpg
3421fbae-9f33-4844-a8ec-5d443a6b8c1c,NY,PreservedSpecimen,01037577,"W. R. Stimson",3026,1966,6,26,"West Indies","Puerto Rico","Cabo Rojo",,"Distrito de Mayaguez: Municipio de Cabo Rojo. Beside dirt road at N.W. edge of Boqueron and at edge of mangrove swamp.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136325,http://sweetgum.nybg.org/images3/223/713/01037577.jpg
db563f7e-112b-456e-a2c7-85f8f6e2dfad,NY,PreservedSpecimen,01378141,"A. C. Smith",10591,1956,4,15,"West Indies","Virgin Islands (U.S.)",,,"Virgin Islands: Virgin Gorda: Summit and eastern slope of Virgin Peak.",150,420,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622453,http://sweetgum.nybg.org/images3/727/118/01378141.jpg
0cf4ce2b-1e50-4144-ad0b-1da51a213d0f,NY,PreservedSpecimen,01378079,"M. Arnoldo-Broeders",3917,1970,7,,"West Indies",Curaçao,,,Julianadorp,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622391,http://sweetgum.nybg.org/images3/727/057/01378079.jpg
82a864c1-1be3-4f57-8364-04dbfd784fb1,NY,PreservedSpecimen,00892553,"F. L. Stevens",6338,1913,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8922,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901634,http://sweetgum.nybg.org/images3/161/531/v-126-00892553.jpg
eaa7c536-c809-4b4b-9d1e-095da0faf45a,NY,PreservedSpecimen,00892558,"P. Acevedo-Rodríguez",1826,1987,8,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"East End; east of Southside Pond. Easternmost part of Island.",100,100,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905210,http://sweetgum.nybg.org/images3/161/536/v-126-00892558.jpg
f0ab40a4-f87e-4962-be8c-fa7baea21d94,NY,PreservedSpecimen,00892779,"P. Acevedo-Rodríguez",1947,1987,8,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"Maho Point Maho Bay",10,10,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905321,http://sweetgum.nybg.org/images3/161/548/v-126-00892779.jpg
14fd9e5e-0a84-4c38-b7ba-e17b0dbb7d96,NY,PreservedSpecimen,00892780,"P. Acevedo-Rodríguez",4664,1992,1,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road from Susannaberg to North Shore Road.",,,18.3433,-64.7733,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906567,http://sweetgum.nybg.org/images3/161/549/v-126-00892780.jpg
7f24a6b0-38c7-4d50-878f-32712aaeea87,NY,PreservedSpecimen,00892555,"P. Acevedo-Rodríguez",5202,1992,8,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Klok Hill.",100,100,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906719,http://sweetgum.nybg.org/images3/161/533/v-126-00892555.jpg
9f471b3b-d06c-40fa-b617-d5fe999eba0b,NY,PreservedSpecimen,01378062,"P. Acevedo-Rodríguez",4687,1992,1,6,"West Indies","Virgin Islands (U.S.)","Saint John",,Enighed.,3,3,18.35,-64.7183,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622374,http://sweetgum.nybg.org/images3/727/040/01378062.jpg
e3028f5c-a081-455e-91a4-02711aa26741,NY,PreservedSpecimen,01159761,"S. R. Hill",2301,1974,6,24,"West Indies",Bahamas,"Long Island",,"1 mile south of Clarence Town, near the blue hole.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490577,http://sweetgum.nybg.org/images3/354/823/v-126-01159761.jpg
