﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a47aab04-b0d7-4419-99c5-a2b815552f76,NY,PreservedSpecimen,1762001,"G. V. Nash",2359a,1895,8,8,"North America","United States of America",Florida,"Leon Co.",Tallahassee.,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985162,
4fe92416-e7ae-4ac3-98c3-8f8c59bdc185,NY,PreservedSpecimen,1761924,"G. V. Nash",600,1894,5,3,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985065,
157417eb-2f49-4ffe-8950-5f73134cb5ed,NY,PreservedSpecimen,1761930,"G. V. Nash",2113a,1895,7,3,"North America","United States of America",Florida,"Lake Co.","Seminole Spgs.",,,27.8373,-82.7881,"GEOLocate Web Application",3452,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985071,
dbfbf3d5-8708-4d52-be20-750fcb05c4c8,NY,PreservedSpecimen,1761996,"G. V. Nash",s.n.,1894,5,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985157,
0fba15d5-c2a8-49ff-8d6f-0f3ace657a29,NY,PreservedSpecimen,1762005,"G. V. Nash",209,1894,3,12,"North America","United States of America",Florida,"Lake Co.","In Vicinity of Eustis; Orange Bend",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985166,
8a8c470e-e93f-4e40-8f28-23dcd51b2622,NY,PreservedSpecimen,1761884,"G. V. Nash",2530a,1895,9,2,"North America","United States of America",Florida,"Leon Co.",Tallahassee.,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008724,
674c529b-d45e-4932-a2a2-9e68f96da746,NY,PreservedSpecimen,1762164,"G. V. Nash",s.n.,1889,7,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9598,-74.0744,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985348,
ca76c0ac-b1f3-424a-8201-181f527abc6b,NY,PreservedSpecimen,1762676,"G. V. Nash",2019,1895,6,22,"North America","United States of America",Florida,"Lake Co.",Eustis,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,villosissimum,"Paspalum setaceum var. villosissimum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986336,
b9e4fa39-8198-4976-ac42-8847f9a02b77,NY,PreservedSpecimen,1762681,"G. V. Nash",2019,1895,6,22,"North America","United States of America",Florida,"Lake Co.",Eustis,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,villosissimum,"Paspalum setaceum var. villosissimum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986344,
54ac72c0-d4ce-4d9b-ba22-6a9a6efeb8a5,NY,PreservedSpecimen,1762678,"G. V. Nash",946,1894,6,1,"North America","United States of America",Florida,"Lake Co.","Near Eustis. High Pine land",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,villosissimum,"Paspalum setaceum var. villosissimum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986341,
4c326cd6-1599-458c-8dee-24dcb6f38559,NY,PreservedSpecimen,1762682,"G. V. Nash",2416a,1895,8,20,"North America","United States of America",Florida,"Hillsborough Co.",Tampa,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,villosissimum,"Paspalum setaceum var. villosissimum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986346,
76ce02cc-a87c-4057-87e3-11a38257b20c,NY,PreservedSpecimen,1762362,"G. V. Nash",1419,1894,7,25,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,rigidifolium,"Paspalum setaceum var. rigidifolium (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985570,
eeaa0524-c953-4718-9ba7-c9c88279d554,NY,PreservedSpecimen,1762307,"G. V. Nash",s.n.,1892,8,18,"North America","United States of America","New Jersey","Passaic Co.",Clifton,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985515,
720d042a-08c0-4824-8a14-67b935c8567f,NY,PreservedSpecimen,1762027,"G. V. Nash",s.n.,1894,9,23,"North America","United States of America","New Jersey","Passaic Co.",Clifton,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985188,
da3529aa-c7c1-4e7d-a481-1389983d88a1,NY,PreservedSpecimen,1762134,"G. V. Nash",19632,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; Nursery; Origin: Tokio sd 1903",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985307,
a4439345-229c-4874-a35c-d5a615f87115,NY,PreservedSpecimen,1762141,"G. V. Nash",161,1889,8,4,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0337,-74.3003,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985314,
bacbe9c0-da06-4c92-a9da-db1ba3922a08,NY,PreservedSpecimen,1762180,"G. V. Nash",s.n.,1891,6,21,"North America","United States of America","New Jersey","Passaic Co.",Paterson,,,40.9168,-74.1718,"GEOLocate Web Application",4208,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985367,
c86511a1-24c4-4865-bc6e-6f38c64a09b2,NY,PreservedSpecimen,1762289,"G. V. Nash",s.n.,1896,9,12,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985497,
89bb0bec-1263-4f8b-bd9c-4a7b5def481e,NY,PreservedSpecimen,1762096,"G. V. Nash",s.n.,1894,9,5,"North America","United States of America",,,"Washington, D.C.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985263,
97b20fff-bad9-4321-ab50-fe103b9a6054,NY,PreservedSpecimen,1762101,"G. V. Nash",s.n.,1894,8,29,"North America","United States of America",Virginia,,"Somerset; Along R.R.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985268,
9757624d-3958-4464-9a11-3e61abb25ec1,NY,PreservedSpecimen,1762657,"G. V. Nash",2311a,1895,8,1,"North America","United States of America",Florida,"Orange Co.",Sanford,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,supinum,"Paspalum setaceum var. supinum (Bosc ex Poir.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986296,
75616191-06b4-4f99-9d08-043da9c4515c,NY,PreservedSpecimen,1762664,"G. V. Nash",2358a,1895,8,8,"North America","United States of America",Florida,"Leon Co.",Tallahassee.,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,supinum,"Paspalum setaceum var. supinum (Bosc ex Poir.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986308,
720bb1fc-fe54-4a8b-ae96-bebb69a2fa98,NY,PreservedSpecimen,1762482,"G. V. Nash",1417,1894,7,16,"North America","United States of America",Florida,"Lake Co.","Viciniy of Eustis. High Pine Land.",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985721,
1b332c96-c6ca-4b1a-8da6-5a5c9c1d1d2e,NY,PreservedSpecimen,1762651,"G. V. Nash",1418,1894,7,16,"North America","United States of America",Florida,"Lake Co.","Viciniy of Eustis. High Pine Land.",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,supinum,"Paspalum setaceum var. supinum (Bosc ex Poir.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986289,
ccd66f92-355c-46ab-9ce6-c19394d68f90,NY,PreservedSpecimen,1762654,"G. V. Nash",1418,1894,7,16,"North America","United States of America",Florida,"Lake Co.","Viciniy of Eustis. High Pine Land.",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,supinum,"Paspalum setaceum var. supinum (Bosc ex Poir.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986293,
88c3fcee-8fcf-4db0-ad4e-0ee7d7e10e72,NY,PreservedSpecimen,1606566,"S. Brown",1045,1912,,,"North America",Bermuda,,,"Castle Harbor",,,32.3539,-64.6849,"Georeferencing Quick Reference Guide, Version 2012",3131.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920975,http://sweetgum.nybg.org/images3/805/981/1606566.jpg
2417a6d1-2991-4810-86da-0188ebda1b16,NY,PreservedSpecimen,1761976,"S. Brown",1708,1913,9,,"North America",Bermuda,,,Bellevue,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985137,http://sweetgum.nybg.org/images3/921/804/1761976.jpg
925e0a1e-8b18-46a3-8ba5-edac10aa36ea,NY,PreservedSpecimen,1761980,"S. Brown",842,1912,8,27,"North America",Bermuda,,,"On wall, Tucker's Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985141,http://sweetgum.nybg.org/images3/921/808/1761980.jpg
2ec2750c-af27-46f3-85f5-84cf993fb9bb,NY,PreservedSpecimen,1761982,"S. Brown",844,1912,8,27,"North America",Bermuda,,,"Harrington Sound",,,32.3376,-64.7294,"Georeferencing Quick Reference Guide, Version 2012",2391.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985143,http://sweetgum.nybg.org/images3/921/810/1761982.jpg
70df27fa-f992-4197-96c9-ddaba5f207ef,NY,PreservedSpecimen,1761989,"S. Brown",56,1905,8,31,"North America",Bermuda,,,"Hills north of Hamilton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985150,http://sweetgum.nybg.org/images3/921/817/1761989.jpg
bde940cd-de1d-4214-9b1d-4435ef75d35c,NY,PreservedSpecimen,1761871,"C. L. Lundell",12883,1944,6,10,"North America","United States of America",Texas,"Tarrant Co.","between Irving and Arlington, in post oak woodland.",,,32.7751,-97.0449,"Georeferencing Quick Reference Guide (Zermoglio et",11933,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984894,http://sweetgum.nybg.org/images3/913/237/1761871.jpg
aeaeeff6-ba5b-4872-8093-d60724e0ccbc,NY,PreservedSpecimen,1762556,"C. L. Lundell",14976,1949,4,26,"North America","United States of America",Texas,"Brooks Co.","King Ranch, Encino Division",,,27.0316,-98.2187,"GEOLocate Web Application",46193,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985823,http://sweetgum.nybg.org/images3/922/228/1762556.jpg
c7bc2410-bcf8-4c1a-9a2f-f71e56889b4d,NY,PreservedSpecimen,1762620,"C. L. Lundell",13055,1945,6,24,"North America","United States of America",Texas,"Kent Co.","1.5 miles southwest of Jayton",,,33.2328,-100.592,"GEOLocate Web Application",2548,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985887,http://sweetgum.nybg.org/images3/922/289/1762620.jpg
73fa13f1-d1ee-48d9-a2c9-605c36f56916,NY,PreservedSpecimen,1762645,"C. L. Lundell",9513,1940,6,17,"North America","United States of America",Texas,"Tarrant Co.","Between Grapevine and Ft. Worth.",,,32.8467,-97.2018,"Georeferencing Quick Reference Guide, Version 2012",15381,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985912,http://sweetgum.nybg.org/images3/922/314/1762645.jpg
a6dcf07c-eded-4535-93a5-121236b89d5b,NY,PreservedSpecimen,1761970,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985131,http://sweetgum.nybg.org/images3/921/798/1761970.jpg
2c85efa1-cd31-478c-9320-1e390b2b2cfa,NY,PreservedSpecimen,1606524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920929,http://sweetgum.nybg.org/images3/990/565/1606524.jpg
8b2cc3c0-5e74-4100-b213-76f286d8227f,NY,PreservedSpecimen,1606525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920930,http://sweetgum.nybg.org/images3/990/566/1606525.jpg
a58cfeb9-f28f-48f3-9dc1-64b3cb203a61,NY,PreservedSpecimen,1606537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920942,http://sweetgum.nybg.org/images3/990/578/1606537.jpg
4cf910e3-5b54-495e-a0ef-c3f62aa82238,NY,PreservedSpecimen,1606538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920943,http://sweetgum.nybg.org/images3/990/579/1606538.jpg
ed6e0da5-f552-4ec5-adbb-f4d60fb706d9,NY,PreservedSpecimen,1606564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920973,http://sweetgum.nybg.org/images3/805/979/1606564.jpg
293c3004-80fc-446a-ae02-d733f34d6dd0,NY,PreservedSpecimen,1606542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920950,http://sweetgum.nybg.org/images3/990/583/1606542.jpg
8c7077c7-1996-48c3-8e0a-57f63f6a1682,NY,PreservedSpecimen,1761888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984989,http://sweetgum.nybg.org/images3/913/251/1761888.jpg
20ddce7c-d83b-40b5-8bbf-777349da803d,NY,PreservedSpecimen,1761876,"M. J. Leoschke",997,1989,9,7,"North America","United States of America",Iowa,"Delaware Co.","North Fork Township. Approx. 6 miles northeast of the town of Hopinkton.",,,42.4634,-91.1996,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984899,http://sweetgum.nybg.org/images3/913/242/1761876.jpg
d910fda3-cbf4-4edc-8bbd-8834e6064ca2,NY,PreservedSpecimen,1762201,"W. W. Bennett",s.n.,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985391,http://sweetgum.nybg.org/images3/913/378/1762201.jpg
29eb80b0-f1b4-45b1-85e9-7d7dd5807d4d,NY,PreservedSpecimen,1762225,"T. W. Edmondson",s.n.,1901,9,14,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985429,http://sweetgum.nybg.org/images3/921/958/1762225.jpg
9bd20a57-388b-4a61-8e07-e2b0f7a42a02,NY,PreservedSpecimen,1762553,"A. T. Harrison",374,1978,9,3,"North America","United States of America",Nebraska,"Arthur Co.","Arapaho Prairie. near W windmill",1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985820,http://sweetgum.nybg.org/images3/922/225/1762553.jpg
07a4e287-4984-4ecd-9abf-b70be76a60cd,NY,PreservedSpecimen,1762561,"H. L. Shanty",s.n.,1907,8,14,"North America","United States of America",Colorado,"Yuma Co.",,,,40.0758,-102.223,"GEOLocate Web Application",3967,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985828,http://sweetgum.nybg.org/images3/922/233/1762561.jpg
f88213b6-0d9a-4e9a-a1c4-083b69e74728,NY,PreservedSpecimen,1762567,"U. T. Waterfall",5593,1944,8,2,"North America","United States of America",Oklahoma,"Garvin Co.","13 mi. W. of Pauls Valley",,,34.7399,-97.4517,"GEOLocate Web Application",21341,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985834,http://sweetgum.nybg.org/images3/922/239/1762567.jpg
311e1522-1337-4288-a1f7-561439c02633,NY,PreservedSpecimen,02330439,"R. F. C. Naczi",15518,2014,6,24,"North America","United States of America",Maryland,"Dorchester Co.","3.8 mi NE of Hurlock, 0.3 mi E of Marshyhope Creek, Chesapeake Forest Lands",,,38.6535,-75.7981,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523413,http://sweetgum.nybg.org/images3/1422/202/02330439.jpg
b61e2633-4d7d-4763-9933-8e53920262c6,NY,PreservedSpecimen,02474326,"W. D. Longbottom",17932,2012,8,7,"North America","United States of America",Delaware,"Sussex Co.","West of Georgetown, along Raccoon Ditch Road (Road 517 & 522A) at the sharp corner north of McColley's Branch",,,38.6846,-75.4367,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687812,http://sweetgum.nybg.org/images3/1649/059/02474326.jpg
da6f381e-3b34-411a-83af-8c44d2bf54f8,NY,PreservedSpecimen,02474345,"W. D. Longbottom",17904,2012,8,6,"North America","United States of America",Maryland,"Caroline Co.","Preston Cemetery on Linchester Road, in open fields at back of cemetery",,,38.7052,-75.9028,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687996,http://sweetgum.nybg.org/images3/1649/078/02474345.jpg
1911ccd4-8c44-467b-95f1-01833aaed61b,NY,PreservedSpecimen,02607754,"W. R. Carr",31657,2012,9,6,"North America","United States of America",Texas,"Bastrop Co.","N of Cabin 14, ca. 1.8 airmiles ENE of jct. St. Rt. 71 and St. Rt. 95 at Bastrop. Bastrop State Park. Bastrop Quadrangle",152,155,30.1167,-97.279,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854565,http://sweetgum.nybg.org/images3/1835/205/02607754.jpg
722cc5b6-ca34-47b2-98f0-18bc6ef29b35,NY,PreservedSpecimen,02608181,"C. Bergman",1004,2004,10,10,"North America","United States of America",Texas,"Lee Co.","Roadside along FM 696, just E. of Lee/Bastrop County line border",145,160,30.3581,-97.2503,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921012,http://sweetgum.nybg.org/images3/1941/716/02608181.jpg
7ebd2219-5451-4c10-8be6-8faca72398cc,NY,PreservedSpecimen,02680047,"W. R. Carr",30746,2012,6,3,"North America","United States of America",Texas,"Bastrop Co.","both sides of Hoppy Springs Road ca. 0.1-0.2 mi S of gate on St. Rt. 21, ca. 0.4 airmiles SW of jct. St. Rt. 12 and F.M. 1441 NE of Bastrop. Bastrop State Park. Smithville NW Quadrangle",146,149,30.1461,-97.2284,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945928,http://sweetgum.nybg.org/images3/1979/306/02680047.jpg
d8aceb22-daa1-475f-a535-27a37bed743e,NY,PreservedSpecimen,1762075,"K. M. Wiegand",s.n.,1907,9,18,"North America","United States of America",Massachusetts,,"Tupelo, Campus; Wellesley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985240,http://sweetgum.nybg.org/images3/921/895/1762075.jpg
c1554bfc-fb1d-4d42-b011-e38bddfb07fc,NY,PreservedSpecimen,1761981,"S. C. Sanderson",843,1912,8,27,"North America",Bermuda,,,"Cultivated ground near Harrington Sound",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985142,http://sweetgum.nybg.org/images3/921/809/1761981.jpg
