﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1c87676-791c-4dac-9168-74d63f4084eb,NY,PreservedSpecimen,334785,"B. P. G. Hochreutiner",68,1904,12,31,Asia,Indonesia,,,"Provient de Java",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,frutescens,valetonii,"Diospyros frutescens var. valetonii Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748429,http://sweetgum.nybg.org/images3/582/955/00334785.jpg
e446090a-e1e2-458c-8b71-9fd3b27f15be,NY,PreservedSpecimen,334808,"H. O. Forbes",1044a,1880,,,Asia,Indonesia,,,"South East Java",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sphenophylla,,"Diospyros sphenophylla Hiern",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43601,http://sweetgum.nybg.org/images3/582/965/00334808.jpg
3c3be954-31ee-4c3d-973f-761242da9cf0,NY,PreservedSpecimen,04998793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,insculpta,,"Diospyros insculpta Hutch. & Dalziel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032033,http://sweetgum.nybg.org/images3/4199/546/04998793.jpg
7451bd17-39f1-414b-928b-6c02108054c1,NY,PreservedSpecimen,334743,"E. Faber",207,,,,Asia,China,Sichuan,,Omei,1219,,29.5315,103.365,"Georeferencing Quick Reference Guide (Zermoglio et",7998,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sinensis,,"Diospyros sinensis Hemsl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135469,http://sweetgum.nybg.org/images3/63/710/v-270-00334743.jpg
dd8205ea-1783-4718-ade5-915777a0ab08,NY,PreservedSpecimen,4998751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,dendo,,"Diospyros dendo Welw. ex Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031953,http://sweetgum.nybg.org/images3/4194/940/04998751.jpg
5589c1ba-07dd-4f20-a39d-b789f573a8b3,NY,PreservedSpecimen,04998957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,zenkeri,,"Diospyros zenkeri (Gürke) F.White",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032448,http://sweetgum.nybg.org/images3/4194/416/04998957.jpg
e142684b-8706-4f70-82d2-e51bac9d250e,NY,PreservedSpecimen,4998749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,dendo,,"Diospyros dendo Welw. ex Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031951,http://sweetgum.nybg.org/images3/4195/071/04998749.jpg
1c296aef-c90a-4445-b239-4c0a3dc53e7f,NY,PreservedSpecimen,4998731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,conocarpa,,"Diospyros conocarpa Gürke & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031928,http://sweetgum.nybg.org/images3/4194/364/04998731.jpg
7556bda5-89c6-4925-b86d-cd16a4f727d5,NY,PreservedSpecimen,4998732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,conocarpa,,"Diospyros conocarpa Gürke & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031929,http://sweetgum.nybg.org/images3/4194/365/04998732.jpg
a288dac2-753a-40e2-9295-98df4b9b28d2,NY,PreservedSpecimen,4998733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,conocarpa,,"Diospyros conocarpa Gürke & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031930,http://sweetgum.nybg.org/images3/4194/366/04998733.jpg
0519b50d-506a-42c0-b414-049fc4e2a763,NY,PreservedSpecimen,4998735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,conocarpa,,"Diospyros conocarpa Gürke & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031932,http://sweetgum.nybg.org/images3/4194/367/04998735.jpg
6d353d78-c5ae-4d21-902c-ecb1f062a41a,NY,PreservedSpecimen,04998746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,dendo,,"Diospyros dendo Welw. ex Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031948,http://sweetgum.nybg.org/images3/4194/372/04998746.jpg
76b524f7-d248-460b-803a-3002c5c0a063,NY,PreservedSpecimen,04998771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,gabunensis,,"Diospyros gabunensis Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032010,http://sweetgum.nybg.org/images3/4194/377/04998771.jpg
ab1a58fd-62ca-4bfe-8c2d-fb06b4a60db5,NY,PreservedSpecimen,4998773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,gabunensis,,"Diospyros gabunensis Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032012,http://sweetgum.nybg.org/images3/4194/378/04998773.jpg
5d03ceb4-86f7-4208-bd8b-99b58cd977b3,NY,PreservedSpecimen,4998741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,crassiflora,,"Diospyros crassiflora Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031938,http://sweetgum.nybg.org/images3/4195/018/04998741.jpg
9cef6f29-dea5-409a-bb99-3e210b728a05,NY,PreservedSpecimen,4998748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,dendo,,"Diospyros dendo Welw. ex Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031950,http://sweetgum.nybg.org/images3/4195/019/04998748.jpg
1f616f6a-7a3b-43b2-90a2-ae01e5e5aa93,NY,PreservedSpecimen,4998772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,gabunensis,,"Diospyros gabunensis Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032011,http://sweetgum.nybg.org/images3/4195/021/04998772.jpg
2872e631-8143-4ef4-a3f4-940d0fe4e71c,NY,PreservedSpecimen,04998923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,soyauxii,,"Diospyros soyauxii Gürke & K.Schum. ex Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032345,http://sweetgum.nybg.org/images3/4194/950/04998923.jpg
7f846aaf-f3cb-4b88-8462-0edd15afb7d7,NY,PreservedSpecimen,4998738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,crassiflora,,"Diospyros crassiflora Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031935,http://sweetgum.nybg.org/images3/4194/936/04998738.jpg
96362fec-97e2-4f98-86c8-6cb6f576dee6,NY,PreservedSpecimen,4998739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,crassiflora,,"Diospyros crassiflora Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031936,http://sweetgum.nybg.org/images3/4194/937/04998739.jpg
8d7db4ef-cd03-49ce-be8c-1dfe7dc63e93,NY,PreservedSpecimen,4998752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,dendo,,"Diospyros dendo Welw. ex Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031954,http://sweetgum.nybg.org/images3/4194/941/04998752.jpg
f1880bac-333e-4280-a65c-4efb21eb0470,NY,PreservedSpecimen,04998886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,physocalycina,,"Diospyros physocalycina Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032272,http://sweetgum.nybg.org/images3/4197/710/04998886.jpg
dd393f24-ba45-4258-89b2-6797b59326ed,NY,PreservedSpecimen,04998806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,iturensis,,"Diospyros iturensis (Gürke) Letouzey & F.White",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032099,http://sweetgum.nybg.org/images3/4198/695/04998806.jpg
7fd5276f-6860-4bb6-9f8d-75fa32534e01,NY,PreservedSpecimen,04998769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,fragrans,,"Diospyros fragrans Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032003,http://sweetgum.nybg.org/images3/4198/757/04998769.jpg
485abe02-515a-4bcd-a54f-d4ecd3dce92b,NY,PreservedSpecimen,04998835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mannii,,"Diospyros mannii Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032139,http://sweetgum.nybg.org/images3/4199/560/04998835.jpg
ad1ff895-5beb-4d4d-acf9-335ba2da68e9,NY,PreservedSpecimen,04998703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,barteri,,"Diospyros barteri Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031839,http://sweetgum.nybg.org/images3/4195/093/04998703.jpg
b11fa0d1-1b8a-4620-8520-d32257ca65c4,NY,PreservedSpecimen,04998887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,piscatoria,,"Diospyros piscatoria Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032273,http://sweetgum.nybg.org/images3/4198/838/04998887.jpg
31cfb9df-9c34-485e-b19b-b2cc67debb63,NY,PreservedSpecimen,4998740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,crassiflora,,"Diospyros crassiflora Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031937,http://sweetgum.nybg.org/images3/4194/938/04998740.jpg
d3aeb4f9-6854-4e07-9c33-812257423fa9,NY,PreservedSpecimen,04998783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,gilletii,,"Diospyros gilletii De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032023,http://sweetgum.nybg.org/images3/4194/943/04998783.jpg
53540151-d0a7-4478-a41f-9d08bffa5a06,NY,PreservedSpecimen,04998885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,physocalycina,,"Diospyros physocalycina Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032271,http://sweetgum.nybg.org/images3/4197/709/04998885.jpg
c4f3de0d-e2ba-4e58-8382-c492aa28ea7c,NY,PreservedSpecimen,04998884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,physocalycina,,"Diospyros physocalycina Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032270,http://sweetgum.nybg.org/images3/4197/708/04998884.jpg
1fda2bc0-5259-4294-ae04-bb67bbc5dd90,NY,PreservedSpecimen,04998908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sanza-minika,,"Diospyros sanza-minika A.Chev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032330,http://sweetgum.nybg.org/images3/4199/944/04998908.jpg
787ee232-e330-4878-906e-0b9993d836ac,NY,PreservedSpecimen,4998995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032489,http://sweetgum.nybg.org/images3/4199/615/04998995.jpg
3f8530c0-1d31-4a40-ba85-c41f96bcdf65,NY,PreservedSpecimen,02128278,"V. E. McNeilus",92-360,1992,5,29,"North America","United States of America",Tennessee,"Knox Co.","Growing in yards at Little Creek Academy. Along Northshore Drive; west Knox County [school closed in 1990s]",,,-84.0502,35.8743,"California Phenology Thematic Collections Network",285,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279385,http://sweetgum.nybg.org/images3/1183/536/02128278.jpg
d7b8295e-8196-44ea-bb4d-94822ec25140,NY,PreservedSpecimen,04998940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,usambarensis,,"Diospyros usambarensis F.White",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032417,http://sweetgum.nybg.org/images3/4195/039/04998940.jpg
675e8772-9dce-404e-a544-0e4cfd52e369,NY,PreservedSpecimen,04998863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,nyasae,,"Diospyros nyasae Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032192,http://sweetgum.nybg.org/images3/4197/688/04998863.jpg
a9af0be3-7842-4e5e-aad3-c1870961067a,NY,PreservedSpecimen,04998864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,nyasae,,"Diospyros nyasae Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032193,http://sweetgum.nybg.org/images3/4197/689/04998864.jpg
735797dc-9c59-4379-8f4e-87abff2294b0,NY,PreservedSpecimen,4998869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,natalensis,,"Diospyros natalensis (Harv.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032225,http://sweetgum.nybg.org/images3/4197/694/04998869.jpg
c815e20a-f413-475c-97e4-d8e7f14a1c8f,NY,PreservedSpecimen,4998753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,dendo,,"Diospyros dendo Welw. ex Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031955,http://sweetgum.nybg.org/images3/4194/375/04998753.jpg
b872d01b-b4bb-41cd-a272-acc686276dc0,NY,PreservedSpecimen,04998930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,suaveolens,,"Diospyros suaveolens Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032371,http://sweetgum.nybg.org/images3/4195/034/04998930.jpg
589b4d8c-b937-4852-9c27-58756819b30d,NY,PreservedSpecimen,04127036,"A. Peter",55350,1917,1,18,Africa,Tanzania,,,"O. Usambara: Kwamkuyo Tälle unter Amani",700,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,amaniensis,,"Diospyros amaniensis Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4447586,http://sweetgum.nybg.org/images3/3549/521/04127036.jpg
517227b6-0457-4eca-a94b-b84e7d719a1e,NY,PreservedSpecimen,04127071,"A. Peter",55355,1917,6,22,Africa,Tanzania,,,"Usambara, Longusa-Sigi",220,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4447899,http://sweetgum.nybg.org/images3/3599/289/04127071.jpg
8cdb0001-8ca7-42d2-9925-075638c8e7f9,NY,PreservedSpecimen,03310464,"J. J. Wieringa",5550,2005,1,17,Africa,Gabon,Ngounié,,"10 km. on a forestry road to Koumounabwali Mountains from Bembodié, then 3 km on a side track to the right",210,,-1.4372,10.4664,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,fragrans,,"Diospyros fragrans Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615923,http://sweetgum.nybg.org/images3/2747/758/03310464.jpg
21bbf8af-4df6-45f9-8cb1-b76aaf2719eb,NY,PreservedSpecimen,02808185,"N. T. Cuong","HN-NY 843",2014,5,1,Asia,Vietnam,"Thua Thien-Hue","Nam Dong District","Huong Phu, Bach Ma N.P.",95,95,16.2174,107.724,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977911,http://sweetgum.nybg.org/images3/2247/329/02808185.jpg
980c926e-3feb-4af9-b02d-15161e145b2a,NY,PreservedSpecimen,02128119,"G. M. Merrill",82,1932,10,16,"North America","United States of America",Arkansas,"Pope Co.",Nogo,,,35.6409,-92.8793,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275217,http://sweetgum.nybg.org/images3/1174/062/02128119.jpg
13a118f4-a389-48a0-bcc5-8f3cb5aaf610,NY,PreservedSpecimen,2128121,"C. H. Bissell",s.n.,1900,6,29,"North America","United States of America",Connecticut,"New Haven Co.","Lighthouse Point, New Haven",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275227,http://sweetgum.nybg.org/images3/1174/064/02128121.jpg
a430c409-20d3-44b5-930d-448dd82b7c67,NY,PreservedSpecimen,02128122,"H. A. Gleason",8449,1940,6,11,"North America","United States of America",Delaware,"New Castle Co.",Odessa,,,39.4573,-75.6613,"GEOLocate Web Application",990,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275239,http://sweetgum.nybg.org/images3/1174/065/02128122.jpg
9ee64395-aeb0-4edc-a8af-6326497af582,NY,PreservedSpecimen,02128124,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275254,http://sweetgum.nybg.org/images3/1174/067/02128124.jpg
b82f38c1-a413-456d-918f-51bc9916c6cc,NY,PreservedSpecimen,02128125,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275265,http://sweetgum.nybg.org/images3/1174/068/02128125.jpg
ddfc9b6b-803f-4125-9c48-80dd05a9feee,NY,PreservedSpecimen,02128126,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275274,http://sweetgum.nybg.org/images3/1174/069/02128126.jpg
fb5eda8d-b67d-4ce3-8a48-3c6c1c2eb679,NY,PreservedSpecimen,02128127,"T. H. Kearney",s.n.,1897,6,13,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275276,http://sweetgum.nybg.org/images3/1174/070/02128127.jpg
6d7a1d9a-3d78-4bde-938d-a5ee8b4ae174,NY,PreservedSpecimen,02128128,"F. Blanchard",s.n.,1891,10,,"North America","United States of America","District of Columbia",,"East Branch Potomac [= Anacostia River]",,,38.8796,-76.9736,"GEOLocate Web Application",5151.57,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275280,http://sweetgum.nybg.org/images3/1174/071/02128128.jpg
859622ff-0d7d-4c05-857a-ab0bf680c925,NY,PreservedSpecimen,02128129,"University of Georgia Forestry School",8259,1936,10,12,"North America","United States of America",Georgia,"Clarke Co.",Athens,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275292,"http://sweetgum.nybg.org/images3/1174/072/02128129-01.jpg | http://sweetgum.nybg.org/images3/1174/073/02128129-02.jpg | http://sweetgum.nybg.org/images3/1977/362/02128129.jpg"
f6e39457-9d62-4d10-bf3e-c06fbbfa0a97,NY,PreservedSpecimen,02128132,"J. K. Small",s.n.,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Along or near the Ochlockonee River: Near Thomasville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275302,http://sweetgum.nybg.org/images3/1174/076/02128132.jpg
3a71e9a5-0bdc-4d9a-a5c6-78a798d91089,NY,PreservedSpecimen,02128131,"L. M. Perry",1007,1934,5,31,"North America","United States of America",Georgia,,"Tallulah Falls [Rabun & Habersham Counties]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275307,http://sweetgum.nybg.org/images3/1174/075/02128131.jpg
20f3ad1d-b6cc-4672-a94b-898263df4d76,NY,PreservedSpecimen,02128133,"V. H. Chase",3226,1919,7,30,"North America","United States of America",Illinois,"Tazewell Co.","Near East Peoria: Spring Mill bog",,,40.676,-89.5403,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275308,http://sweetgum.nybg.org/images3/1174/077/02128133.jpg
23b07f41-a539-4b7a-9a74-91b6d99e0dae,NY,PreservedSpecimen,02128134,"R. A. Evers",112,1940,5,26,"North America","United States of America",Illinois,"Adams Co.","Quincy, on Bay Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275313,http://sweetgum.nybg.org/images3/1174/078/02128134.jpg
095933b4-ce02-4ab2-9d38-19f602cfe63e,NY,PreservedSpecimen,02128136,"R. A. Evers",687,1941,7,19,"North America","United States of America",Illinois,"Adams Co.","On Bay Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275319,http://sweetgum.nybg.org/images3/1174/080/02128136.jpg
b1574692-bdc0-4a87-8d21-b5592259483d,NY,PreservedSpecimen,02128139,"H. J. Banker",1276,1908,6,11,"North America","United States of America",Indiana,"Putnam Co.","About door yards, Greencastle",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275373,http://sweetgum.nybg.org/images3/1174/083/02128139.jpg
dc27bcd7-ad24-4fa7-a290-3131ba9e3da2,NY,PreservedSpecimen,02128140,"C. C. Deam",963,1906,5,25,"North America","United States of America",Indiana,"Posey Co.","About 2 miles South of New Harmony",,,38.1008,-87.935,"GEOLocate Web Application",4353,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275403,http://sweetgum.nybg.org/images3/1174/084/02128140.jpg
58c5bc53-8d1b-4dbe-905b-b115a59b1914,NY,PreservedSpecimen,02128148,"J. K. Small",s.n.,1917,12,12,"North America","United States of America",Florida,"Leon Co.",Tallahassee,,,30.4519,-84.2636,"GEOLocate Web Application",16429,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275672,"http://sweetgum.nybg.org/images3/1174/092/02128148-01.jpg | http://sweetgum.nybg.org/images3/1174/093/02128148-02.jpg | http://sweetgum.nybg.org/images3/1977/363/02128148.jpg"
fb63ca47-72a6-45df-ba2b-40a4296aed1d,NY,PreservedSpecimen,02128059,"J. K. Small",9632,1920,4,26,"North America","United States of America",Florida,"Saint Lucie Co.","Hammocks along Halpatiokee River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275882,http://sweetgum.nybg.org/images3/1174/008/02128059.jpg
2d067be3-ea06-4004-849a-870a2e4fcefc,NY,PreservedSpecimen,02128060,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275886,http://sweetgum.nybg.org/images3/1174/009/02128060.jpg
