﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3edac48c-dd17-4b55-a1d0-1bf5f8c52c26,NY,PreservedSpecimen,4132574,"F. H. Blodgett",s.n.,1893,7,13,"North America","United States of America",Massachusetts,"Dukes Co.","Cottage City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458824,http://sweetgum.nybg.org/images3/3562/682/04132574.jpg
2df3443b-474f-45d1-8540-bcc873ee5f6c,NY,PreservedSpecimen,4132457,"W. Deane",s.n.,1891,9,11,"North America","United States of America","New Hampshire","Cheshire Co.",Jaffrey,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458453,http://sweetgum.nybg.org/images3/3562/565/04132457.jpg
e20167dd-f9da-46f4-b243-e417f0dd668f,NY,PreservedSpecimen,4132627,"L. M. Underwood",2989,1891,7,1,"North America","United States of America",Connecticut,"Litchfield Co.","Cranberry Marsh West Goshen",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458881,http://sweetgum.nybg.org/images3/3562/735/04132627.jpg
fd1735f4-926c-4694-8f65-fc70543fc2ad,NY,PreservedSpecimen,4132476,"W. C. Ferguson",s.n.,1919,6,14,"North America","United States of America","New York",,"Meadow Brook. Long Island, New York",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458631,http://sweetgum.nybg.org/images3/3562/584/04132476.jpg
f0fcf40a-4391-494a-af3f-b93d2108d6bc,NY,PreservedSpecimen,4132477,"C. L. Gilly",336,1940,7,2,"North America","United States of America","New York",,"Probably collected on Long Island, N.Y.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458632,http://sweetgum.nybg.org/images3/3562/585/04132477.jpg
d7919051-8308-4521-a538-9f23ebd924b4,NY,PreservedSpecimen,4132557,"F. W. Pennell",1834,1907,6,30,"North America","United States of America",Pennsylvania,"Delaware Co.",Secane,,,39.914,-75.3021,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458789,http://sweetgum.nybg.org/images3/3562/665/04132557.jpg
5fd5def6-df58-4fce-a945-9d7ab99497e9,NY,PreservedSpecimen,4132411,"D. Fraser",s.n.,1904,,,Unknown,,,,"White Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458407,http://sweetgum.nybg.org/images3/3562/520/04132411.jpg
0b3629b2-64ac-4376-b104-13c865285cbc,NY,PreservedSpecimen,4132509,"K. K. Mackenzie",6503,1915,6,27,"North America","United States of America","New Jersey",,Lawrence,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458694,http://sweetgum.nybg.org/images3/3562/617/04132509.jpg
ad013b58-f178-4e99-b5ca-7d21c55a587c,NY,PreservedSpecimen,4132510,"N. L. Britton",s.n.,1890,7,4,"North America","United States of America","New Jersey","Sussex Co.","High Point, Lake Marcia.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458696,http://sweetgum.nybg.org/images3/3562/618/04132510.jpg
d549754a-4450-4e36-b543-63df5adb51cb,NY,PreservedSpecimen,4132543,"Collector unspecified",s.n.,,7,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458762,http://sweetgum.nybg.org/images3/3562/651/04132543.jpg
022f5121-8905-4edb-9aa8-8a971b789504,NY,PreservedSpecimen,4132582,"F. H. Blodgett",s.n.,1894,6,26,"North America","United States of America",Massachusetts,"Hampden Co.",Monson,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458836,http://sweetgum.nybg.org/images3/3562/690/04132582.jpg
87a62858-c07f-46f7-9b56-ed7af267771f,NY,PreservedSpecimen,4132451,"R. S. Rodman",s.n.,1912,7,20,"North America","United States of America",Vermont,"Orange Co.","Lake Fairlee",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458447,http://sweetgum.nybg.org/images3/3562/559/04132451.jpg
a0f8ef82-260b-459c-a9f7-5bbacb2e058a,NY,PreservedSpecimen,4132458,"A. O. McKee",s.n.,1927,7,1,"North America","United States of America","New York","Suffolk Co.",Peconic,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458508,http://sweetgum.nybg.org/images3/3562/566/04132458.jpg
141bc006-7f9c-4517-aceb-10e3522a2502,NY,PreservedSpecimen,4132465,"L. H. Lighthipe",s.n.,1915,7,2,"North America","United States of America","New York","Suffolk Co.","Ocean Beach.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458620,http://sweetgum.nybg.org/images3/3562/573/04132465.jpg
75e42c7f-81c1-4091-a640-9a9013eae3c1,NY,PreservedSpecimen,4132518,"A. H. Young",s.n.,1874,7,1,"North America","United States of America",Connecticut,"New Haven Co.","New Haven",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458713,http://sweetgum.nybg.org/images3/3562/626/04132518.jpg
5a635844-cd3a-4be0-87ad-ba027d25fc1f,NY,PreservedSpecimen,4132539,"K. K. Mackenzie",3103,1908,5,30,"North America","United States of America","New Jersey","Ocean Co.",Lakewood,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458754,http://sweetgum.nybg.org/images3/3562/647/04132539.jpg
222068bc-b825-426d-b239-ed1ab042c87a,NY,PreservedSpecimen,4132540,"K. K. Mackenzie",3103,1908,5,30,"North America","United States of America","New Jersey","Ocean Co.",Lakewood,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458756,http://sweetgum.nybg.org/images3/3562/648/04132540.jpg
590e6ff3-dc02-41d0-97ca-a0e42df42d8b,NY,PreservedSpecimen,4132522,"J. Kezer",s.n.,1939,6,1,"North America","United States of America","New Jersey","Union Co.","In terminal moraine pocket back of Jefferson School, Summit",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458720,http://sweetgum.nybg.org/images3/3562/630/04132522.jpg
9ab77a14-aefc-4732-9803-e3b4d1a1ebff,NY,PreservedSpecimen,4132526,"W. M. Van Sickle",s.n.,1894,7,9,"North America","United States of America","New Jersey","Hudson Co.",Secaucus,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458729,http://sweetgum.nybg.org/images3/3562/634/04132526.jpg
db82162a-48a0-46f0-b33d-6e56dc8d0c58,NY,PreservedSpecimen,4132527,"J. Torrey",s.n.,,,,"North America","United States of America","New Jersey",,"Cedar Swamps",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458731,http://sweetgum.nybg.org/images3/3562/635/04132527.jpg
2d511b38-4227-4183-a158-d019ea7a8db6,NY,PreservedSpecimen,4132552,"J. Crawford",s.n.,1896,7,4,"North America","United States of America",Pennsylvania,"Monroe Co.","Tannersville Bog",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458779,http://sweetgum.nybg.org/images3/3562/660/04132552.jpg
8f5837cf-9596-4400-b7cc-623b0f1776b1,NY,PreservedSpecimen,4132558,"J. J. Carter",s.n.,1909,6,12,"North America","United States of America",Pennsylvania,"Chester Co.",Barnsley,,,39.7657,-75.9888,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458791,http://sweetgum.nybg.org/images3/3562/666/04132558.jpg
04563b91-7204-413f-b71c-1d018d66893a,NY,PreservedSpecimen,4132583,"F. W. Starmer",s.n.,1904,6,28,"North America","United States of America",Connecticut,,"East Haddem",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458837,http://sweetgum.nybg.org/images3/3562/691/04132583.jpg
af46c3cd-cba4-4840-89e2-dd8945285664,NY,PreservedSpecimen,4132584,"C. A. Shurtleff",s.n.,1852,6,1,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458838,http://sweetgum.nybg.org/images3/3562/692/04132584.jpg
d0f97595-c54b-4576-8082-a4eeb916c09a,NY,PreservedSpecimen,4132587,"V. Denton",s.n.,1897,6,25,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458841,http://sweetgum.nybg.org/images3/3562/695/04132587.jpg
c3b603f2-f269-43ae-b967-722ceca06d39,NY,PreservedSpecimen,4132588,"V. Denton",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley. Bogs.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458842,http://sweetgum.nybg.org/images3/3562/696/04132588.jpg
aeeb5e84-8514-4f33-9be7-4c59b7c0cc1e,NY,PreservedSpecimen,4132595,"S. M. Hallowell",s.n.,,,,"North America","United States of America",Massachusetts,"Dukes Co.","Penikese Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458849,http://sweetgum.nybg.org/images3/3562/703/04132595.jpg
189befc0-dd47-4777-af1b-c85bc6a7b1af,NY,PreservedSpecimen,4132597,"K. M. Wiegand",s.n.,1908,6,25,"North America","United States of America",Massachusetts,"Essex Co.","In Ipswich Sand Dunes",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458851,http://sweetgum.nybg.org/images3/3562/705/04132597.jpg
8e37ace0-f8ee-4103-a415-11b7739669d6,NY,PreservedSpecimen,4132607,"F. W. Hunnewell",2211,1913,8,22,"North America","United States of America","Rhode Island","Washington Co.","Block Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458861,http://sweetgum.nybg.org/images3/3562/715/04132607.jpg
30d23d0e-8c37-4e44-83b5-d4fdcba9b6b8,NY,PreservedSpecimen,4132614,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"Middlesex Co.","East Hampton.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458868,http://sweetgum.nybg.org/images3/3562/722/04132614.jpg
8ced0a7a-fdc8-4844-93fa-8a6021ec505c,NY,PreservedSpecimen,4132616,"H. M. Denslow",s.n.,1925,6,23,"North America","United States of America",Connecticut,"Hartford Co.",Burlington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458870,http://sweetgum.nybg.org/images3/3562/724/04132616.jpg
050abb21-6be1-40e9-9e82-656538f02f58,NY,PreservedSpecimen,4132618,"A. C. Pawsey",s.n.,1938,6,26,"North America","United States of America",Connecticut,"Tolland Co.",Ellington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458872,http://sweetgum.nybg.org/images3/3562/726/04132618.jpg
8b1930d5-590b-419d-93d8-cd62e3741df8,NY,PreservedSpecimen,4132620,"E. H. Eames",s.n.,1890,7,4,"North America","United States of America",Connecticut,"Fairfield Co.",Bridgeport,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458874,http://sweetgum.nybg.org/images3/3562/728/04132620.jpg
a73d32e2-349b-45ce-8765-934a95536ffa,NY,PreservedSpecimen,4132697,"J. H. Barnhart",38,1887,6,1,"North America","United States of America",Connecticut,"Fairfield Co.","Near Terre Haute Mt., Danbury",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458953,http://sweetgum.nybg.org/images3/3562/806/04132697.jpg
87e2a1f6-64cd-4c7f-b90c-05fa9f3e03d9,NY,PreservedSpecimen,4132410,"D. C. Eaton",s.n.,1862,6,26,"North America","United States of America","New Jersey",,"Prope Manchester",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458406,http://sweetgum.nybg.org/images3/3562/519/04132410.jpg
ea68a6bb-b2fb-4d12-a454-845d4dfe2116,NY,PreservedSpecimen,4132445,"P. Wilson",s.n.,1917,7,5,"North America","United States of America","New Hampshire","Grafton Co.","East Hebron",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458441,http://sweetgum.nybg.org/images3/3562/554/04132445.jpg
ce46f69f-d36f-4cda-912d-ea98c3e78498,NY,PreservedSpecimen,4132446,"C. E. Cummings",s.n.,1877,7,1,"North America","United States of America","New Hampshire","Grafton Co.",Plymouth,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458442,http://sweetgum.nybg.org/images3/3562/555/04132446.jpg
3e5b686e-c71d-4778-9c45-9ff220e5fc22,NY,PreservedSpecimen,4132448,"H. M. Denslow",s.n.,1912,7,12,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458444,http://sweetgum.nybg.org/images3/3562/557/04132448.jpg
193ed804-4928-43a5-8fd4-704e23db21a0,NY,PreservedSpecimen,4132449,"H. M. Denslow",s.n.,1912,7,17,"North America","United States of America",Vermont,"Orange Co.","Fairlee; Sunny bog",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458445,http://sweetgum.nybg.org/images3/3562/558/04132449.jpg
c4f540bc-52e7-4a3f-979f-1f0e6ac7159b,NY,PreservedSpecimen,4132452,"M. Heatley",s.n.,1916,7,16,"North America","United States of America",Vermont,"Franklin Co.",Berkshire,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458448,http://sweetgum.nybg.org/images3/3562/560/04132452.jpg
8c97a5fa-0c02-41ca-a75b-3b6bb7d40bfd,NY,PreservedSpecimen,4132453,"M. Heatley",s.n.,1916,7,9,"North America","United States of America",Vermont,"Windham Co.","Wiswall Hill, Newfane",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458449,http://sweetgum.nybg.org/images3/3562/561/04132453.jpg
fdddcffc-5c9e-4c93-b0df-aff7fb15e1eb,NY,PreservedSpecimen,4132454,"H. M. Denslow",s.n.,1912,7,20,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458450,http://sweetgum.nybg.org/images3/3562/562/04132454.jpg
07e753a9-6808-45cb-b4cd-2627ed6f686e,NY,PreservedSpecimen,4132462,"W. M. Beauchamp",s.n.,1887,7,4,"North America","United States of America","New York","Onondaga Co.",Baldwinsville,,,43.1587,-76.3327,"GEOLocate Web Application",2991,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458617,http://sweetgum.nybg.org/images3/3562/570/04132462.jpg
fbe47425-d43c-40f2-be5c-0612e9410f8a,NY,PreservedSpecimen,4132463,"F. W. Kobbé",s.n.,1902,6,1,"North America","United States of America","New York","Suffolk Co.","Westhampton, L. I.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458618,http://sweetgum.nybg.org/images3/3562/571/04132463.jpg
2f6c7cbc-f5e3-4ebe-9964-ee7c47fdef8c,NY,PreservedSpecimen,4132470,"W. C. Ferguson",1302,1923,7,5,"North America","United States of America","New York","Suffolk Co.","Napeague. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458625,http://sweetgum.nybg.org/images3/3562/578/04132470.jpg
6bea4ebd-1afa-4105-817d-73845de071f4,NY,PreservedSpecimen,4132478,"Collector unspecified",s.n.,1878,6,1,"North America","United States of America","New York","Richmond Co.","Clove Lake, Staten Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458633,http://sweetgum.nybg.org/images3/3562/586/04132478.jpg
cca5678d-effe-4e23-9f3b-b3cc5ad65500,NY,PreservedSpecimen,4132483,"E. H. Day",s.n.,1882,7,11,"North America","United States of America","New York","Westchester Co.",Jerome,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458642,http://sweetgum.nybg.org/images3/3562/591/04132483.jpg
dbc8d367-866e-401d-ba13-ca256727797f,NY,PreservedSpecimen,4132486,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Ontario Co.",Gorham,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458647,http://sweetgum.nybg.org/images3/3562/594/04132486.jpg
1e631bc6-2a45-40af-8d11-14a7d28ef0ef,NY,PreservedSpecimen,4132492,"R. R. Stewart",54,1942,7,1,"North America","United States of America","New York","Washington Co.",Hebron,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458659,http://sweetgum.nybg.org/images3/3562/600/04132492.jpg
5830694b-8613-4da5-b0b9-3cdfdd8c23cf,NY,PreservedSpecimen,4132585,"C. F. Batchelder",s.n.,1911,6,17,"North America","United States of America",Massachusetts,"Middlesex Co.","Carlisle. Concord River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458839,http://sweetgum.nybg.org/images3/3562/693/04132585.jpg
eccce09e-c474-4bb4-adac-453daa065962,NY,PreservedSpecimen,4132586,"herb. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458840,http://sweetgum.nybg.org/images3/3562/694/04132586.jpg
b7703e33-a4c5-46d6-9f32-1f6c6e93ce4d,NY,PreservedSpecimen,4132591,"H. Tucker",s.n.,1892,5,19,"North America","United States of America",Massachusetts,,"Woods back of Town farm. Milton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458845,http://sweetgum.nybg.org/images3/3562/699/04132591.jpg
38d86be2-0e9b-4afa-a369-b3756fe12905,NY,PreservedSpecimen,4132596,"Collector unspecified",s.n.,1877,6,12,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458850,http://sweetgum.nybg.org/images3/3562/704/04132596.jpg
0e37b39d-22c3-43af-9de8-2797df4d9553,NY,PreservedSpecimen,4132598,"K. M. Wiegand",s.n.,1910,6,25,"North America","United States of America",Massachusetts,"Norfolk Co.","Little bog near W. Hills R.R. station",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458852,http://sweetgum.nybg.org/images3/3562/706/04132598.jpg
256b6ca5-2f4e-4ae7-8c9c-b00196562c76,NY,PreservedSpecimen,4132599,"K. M. Wiegand",s.n.,1909,6,23,"North America","United States of America",Massachusetts,"Norfolk Co.","Between Pine St. and Cedar Hill, Medfield Junct.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458853,http://sweetgum.nybg.org/images3/3562/707/04132599.jpg
e65ecf1c-d8f8-4ef6-9fea-484ac871ed68,NY,PreservedSpecimen,4132603,"H. Tucker",s.n.,1892,6,21,"North America","United States of America",Massachusetts,"Norfolk Co.","Harland St. Milton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458857,http://sweetgum.nybg.org/images3/3562/711/04132603.jpg
