﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
730b1587-7136-4d18-8587-bd5c139c2147,NY,PreservedSpecimen,2600381,"E. J. Hill",s.n.,1893,6,6,"North America","United States of America",Indiana,"Lake Co.","Sandy open woods, Millers.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859970,http://sweetgum.nybg.org/images3/1890/190/02600381.jpg
bd133cc9-3ca2-4b51-900b-1a6b40b7483d,NY,PreservedSpecimen,2600383,"S. E. Perkins",111,1933,5,13,"North America","United States of America",Indiana,"Marshall Co.","Sandy soil railway bank.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859973,http://sweetgum.nybg.org/images3/1890/192/02600383.jpg
e9e56179-036c-43cc-a007-de7ad94fed5f,NY,PreservedSpecimen,2600384,"M. McKee",1127,1931,6,1,"North America","United States of America",Indiana,"Newton Co.","Roadside fence, SW of Thayer.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859974,http://sweetgum.nybg.org/images3/1890/193/02600384.jpg
2f45a1c4-0530-4b10-8e2e-f0f8eb97b760,NY,PreservedSpecimen,2600385,"S. McCoy",6106,1940,6,27,"North America","United States of America",Indiana,"Newton Co.","Open sandy places 4 mi NW of Enos.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859976,http://sweetgum.nybg.org/images3/1890/194/02600385.jpg
c680b546-441e-4625-9a12-5cea97d6c044,NY,PreservedSpecimen,2600386,"S. McCoy",1122,1933,5,30,"North America","United States of America",Indiana,"Pulaski Co.","Sand dune woodland.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859978,http://sweetgum.nybg.org/images3/1890/195/02600386.jpg
6e59399e-7add-485a-970f-0cf38e8e3389,NY,PreservedSpecimen,2600387,"S. McCoy",1124,1933,5,30,"North America","United States of America",Indiana,"Pulaski Co.","Sandy soil, roadside.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859979,http://sweetgum.nybg.org/images3/1890/196/02600387.jpg
5fec8080-23fb-46fb-a0bf-949d36d12948,NY,PreservedSpecimen,2600388,"Collector unspecified",1096,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859981,http://sweetgum.nybg.org/images3/1890/197/02600388.jpg
502246d4-3c34-45d4-93d3-95d039d88709,NY,PreservedSpecimen,2600389,"H. A. Brown",s.n.,1890,6,6,"North America","United States of America",Virginia,,"Peaks of [O]tter.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859982,http://sweetgum.nybg.org/images3/1890/198/02600389.jpg
e9e72152-f3ff-45e8-b8b1-9959ecc798b7,NY,PreservedSpecimen,2600390,"F. W. Rapp",3537,1940,6,9,"North America","United States of America",Michigan,"Kalamazoo Co.","Within 6 mi of Vicksburg. Highway 1 and 1 mi E of Vicksburg.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859984,http://sweetgum.nybg.org/images3/1890/199/02600390.jpg
bb93f7f0-849c-4f7d-8bd8-5db3adfb9072,NY,PreservedSpecimen,2600392,"R. C. Friesner",13398,1939,5,27,"North America","United States of America",Indiana,"Cass Co.","Border of Lake Cicott.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859987,http://sweetgum.nybg.org/images3/1890/200/02600392.jpg
7f76a762-c603-455b-9942-f9f0fd3ee592,NY,PreservedSpecimen,2600393,"Collector unknown",3561,1986,4,20,"North America","United States of America",Texas,"Hardin Co.","2-3 hundred yards E of Turkey Creek and ca 1-1.5 mi N Village Crk.",,,30.4801,-94.3389,"Georeferencing Quick Reference Guide, Version 2012",941,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859988,http://sweetgum.nybg.org/images3/1890/201/02600393.jpg
2a12d5f6-5c8b-46ba-bfbf-d44c1b4bff65,NY,PreservedSpecimen,2600317,"W. W. Thomas",838,1972,10,8,"North America","United States of America","South Carolina","Lexington Co.","US 178, 1 mi W of Pelion. Sandhill ridge.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859895,http://sweetgum.nybg.org/images3/1890/138/02600317.jpg
fef7b5b2-4b2b-4c80-852a-37cbe99ea106,NY,PreservedSpecimen,2600333,"W. A. Murrill",s.n.,1897,5,4,"North America","United States of America",Virginia,"Augusta Co.",Staunton.,,,38.1496,-79.0717,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859911,http://sweetgum.nybg.org/images3/1890/152/02600333.jpg
6f597392-1f9f-43b7-8e1f-6090a87bd1b9,NY,PreservedSpecimen,2600303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859881,http://sweetgum.nybg.org/images3/3863/418/02600303.jpg
b5b91b72-78a3-4894-88b2-8544bcefe47d,NY,PreservedSpecimen,2600310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859888,http://sweetgum.nybg.org/images3/3863/796/02600310.jpg
e225efa9-6b57-44cc-a4d6-67f92075fb50,NY,PreservedSpecimen,2600311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859889,http://sweetgum.nybg.org/images3/3863/419/02600311.jpg
f08ba87e-b56e-4ab9-a6ab-6d765d83741f,NY,PreservedSpecimen,2600321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859899,http://sweetgum.nybg.org/images3/3863/420/02600321.jpg
0316352d-76b9-4b53-920f-8b65219cbea8,NY,PreservedSpecimen,2600322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859900,http://sweetgum.nybg.org/images3/3863/797/02600322.jpg
e635a112-4ea7-4303-b916-d125f39d50cd,NY,PreservedSpecimen,2600337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859916,http://sweetgum.nybg.org/images3/3863/421/02600337.jpg
3fd317fd-345c-443b-8450-6b640dbd8de9,NY,PreservedSpecimen,2600338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859917,http://sweetgum.nybg.org/images3/3863/422/02600338.jpg
f24a1dc4-34e1-4e59-91eb-f56cfb20c205,NY,PreservedSpecimen,2600347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859926,http://sweetgum.nybg.org/images3/3863/423/02600347.jpg
fb667547-43cc-4de1-88c6-ecf0f8bdc82d,NY,PreservedSpecimen,2600353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859932,http://sweetgum.nybg.org/images3/3863/424/02600353.jpg
506f996c-2c03-4bb0-9f7d-9dfbd86752ec,NY,PreservedSpecimen,2600355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859934,http://sweetgum.nybg.org/images3/3863/798/02600355.jpg
b6080d28-05fe-475f-91e7-b1cc93cbf5d6,NY,PreservedSpecimen,2600357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859936,http://sweetgum.nybg.org/images3/3863/425/02600357.jpg
0ab9ec76-affc-437a-bf98-2bf819523a42,NY,PreservedSpecimen,2600363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859942,http://sweetgum.nybg.org/images3/3863/799/02600363.jpg
ce14e7a0-3eda-44c4-9697-405d019d1dc3,NY,PreservedSpecimen,2600364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859944,http://sweetgum.nybg.org/images3/3863/800/02600364.jpg
1763eb64-63b1-4701-bf6a-b95844c225d2,NY,PreservedSpecimen,2600374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859959,http://sweetgum.nybg.org/images3/3863/801/02600374.jpg
5f1318e6-70d1-4b99-84b6-f64c063c72a3,NY,PreservedSpecimen,2600376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859962,http://sweetgum.nybg.org/images3/3863/426/02600376.jpg
9f28115d-cea3-4feb-9b54-1c52e1fe2ebe,NY,PreservedSpecimen,2600391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859985,http://sweetgum.nybg.org/images3/3863/427/02600391.jpg
72670bf7-f0e2-48d3-b1ed-eb2a6ccff7b2,NY,PreservedSpecimen,2600382,"M. McKee","93 and 101",1924,5,19,"North America","United States of America",Indiana,"LaPorte Co.","Open, sandy woods of Sheridan Beach, near Michigan City. In a woodland pasture near Duneland, Michigan City.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859972,http://sweetgum.nybg.org/images3/1890/191/02600382.jpg
c07a302e-a77e-444b-8a43-6adef0c0d66b,NY,PreservedSpecimen,2600318,"W. R. Smith",4710,1981,7,7,"North America","United States of America",Minnesota,"Houston Co.","Prairie-like habitat about 3 mi W of Hokah.",,,43.7533,-91.4026,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859896,http://sweetgum.nybg.org/images3/1890/139/02600318.jpg
6039ac31-146d-4f0c-8b41-c242cff18050,NY,PreservedSpecimen,2600370,"W. R. Smith",11565,1986,5,31,"North America","United States of America",Minnesota,"Sherburne Co.","Sherburne National Wildlife Refuge, about 2.5 mi SE of Santiago.",,,45.5075,-93.7939,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859953,http://sweetgum.nybg.org/images3/1890/181/02600370.jpg
c4cf7950-aab5-47f7-affa-4bab8af64df2,NY,PreservedSpecimen,2600365,"D. B. Dunn",15859,,,,"North America","United States of America",Georgia,"Charlton Co.","1 mi E of Folkston. Roadbanks.",,,30.8305,-81.9929,"GEOLocate Web Application",7450,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859945,http://sweetgum.nybg.org/images3/1890/176/02600365.jpg
77b815d2-5971-4aca-b883-b105c3a9522c,NY,PreservedSpecimen,2600305,"M. C. Ferguson",81,1889,5,24,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859883,http://sweetgum.nybg.org/images3/1890/128/02600305.jpg
7c9b0406-cedf-4573-84d0-eb696a75fd9d,NY,PreservedSpecimen,2600379,"W. H. Welch",340A,1924,5,25,"North America","United States of America",Indiana,"Jasper Co.","Sand bank, Carpenter Twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859967,http://sweetgum.nybg.org/images3/1890/188/02600379.jpg
796259bd-f7e5-444f-b6e5-70a34ee25d8a,NY,PreservedSpecimen,2600380,"W. H. Welch",340,1924,4,18,"North America","United States of America",Indiana,"Jasper Co.","Keener Twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859969,http://sweetgum.nybg.org/images3/1890/189/02600380.jpg
8101f1f7-67b9-4dc1-ab5d-12dda16dfbff,NY,PreservedSpecimen,2600394,"S. R. Hill",27671,1906,4,13,"North America","United States of America",Georgia,"Bulloch Co.","Lower Lotts Creek Baptist Church, N side GA Rt. 46, 0.5 mi SE of US Rt. 301. ca 8 mi SW of Statesboro. Sand hills and N side of cemetery.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859990,http://sweetgum.nybg.org/images3/1890/202/02600394.jpg
e5c5a4b1-c625-40fe-aa04-473a4e6eb140,NY,PreservedSpecimen,2600395,"S. R. Hill",29350,1997,6,28,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes State Park, S side Lake Michigan, SW of lookout tower.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859991,http://sweetgum.nybg.org/images3/1890/203/02600395.jpg
3836e514-2e45-4ce6-b42f-7eba2c07d673,NY,PreservedSpecimen,2600205,"C. S. Williamson",s.n.,,,,"North America","United States of America",,,"1. near Washington, NJ 2. Lindenwold, NJ 3. Cedar [Brook]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859757,http://sweetgum.nybg.org/images3/1825/112/02600205.jpg
1bec1460-9552-49cc-96e4-5e48aee344c8,NY,PreservedSpecimen,04832735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075929,http://sweetgum.nybg.org/images3/4201/606/04832735.jpg
fb25c8a9-8f5a-40f2-a48d-3f26345ddd79,NY,PreservedSpecimen,2600169,"H. J. Banker",461,1899,6,,"North America","United States of America","New York","Rensselaer Co.",,,,42.8978,-73.5863,"GEOLocate Web Application",1182,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859721,http://sweetgum.nybg.org/images3/1825/076/02600169.jpg
c6c6391c-c782-4860-aa37-976b3fc1fd63,NY,PreservedSpecimen,2600175,"R. T. Clausen",6288,1944,6,4,"North America","United States of America","New York","Tompkins Co.","on north slope of Coy Glen",,,42.4273,-76.5241,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859727,http://sweetgum.nybg.org/images3/1825/082/02600175.jpg
d1dbcd4f-7abe-4ab1-8a9d-fa8d59a8eaad,NY,PreservedSpecimen,2600190,"H. M. Denslow",s.n.,1924,6,7,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859742,http://sweetgum.nybg.org/images3/1825/097/02600190.jpg
6fda9e3e-da30-431e-836a-aad108d2eca0,NY,PreservedSpecimen,2600191,"W. N. Clute",47,1898,5,30,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859743,http://sweetgum.nybg.org/images3/1825/098/02600191.jpg
6f9474eb-da3c-4c27-bd71-edae2e5c6687,NY,PreservedSpecimen,2600192,"W. C. Ferguson",s.n.,1920,6,19,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859744,http://sweetgum.nybg.org/images3/1825/099/02600192.jpg
98af92cd-52f0-40fc-a850-af1b39724bab,NY,PreservedSpecimen,2600193,"W. C. Ferguson",s.n.,1919,5,25,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859745,http://sweetgum.nybg.org/images3/1825/100/02600193.jpg
e33838f4-bae4-4078-a247-fb341f9cfc9f,NY,PreservedSpecimen,2600194,"E. N. Harvey",s.n.,,,,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859746,http://sweetgum.nybg.org/images3/1825/101/02600194.jpg
05d184a4-b87c-4671-a119-bd8d02ef5197,NY,PreservedSpecimen,2600195,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Rosedale, Long Island",,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859747,http://sweetgum.nybg.org/images3/1825/102/02600195.jpg
8ac8c6f7-caee-441a-a1fd-5bf3c08916ed,NY,PreservedSpecimen,2600196,"E. P. Bicknell",s.n.,1903,5,23,"North America","United States of America","New York",,"Rosedale, Long Island",,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859748,http://sweetgum.nybg.org/images3/1825/103/02600196.jpg
b20f55fb-f5ae-452d-8087-f5e047528127,NY,PreservedSpecimen,2600210,"W. Lucian",10,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Nepaug forest",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859762,http://sweetgum.nybg.org/images3/1825/117/02600210.jpg
c82b3ec4-9a9d-46f0-a835-564825f580fa,NY,PreservedSpecimen,2600236,"L. R. Jones",s.n.,1893,6,15,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859789,http://sweetgum.nybg.org/images3/1825/143/02600236.jpg
bb993831-1bad-4008-966d-940485e2da3a,NY,PreservedSpecimen,02629195,"W. D. Longbottom",22435,2015,3,22,"North America","United States of America",Florida,"Bay Co.","FL Rt 77, between K O Circle & Skunk Valley Road, on west side of road, dry sandy soil.",,,30.3764,-85.6786,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881288,http://sweetgum.nybg.org/images3/1836/092/02629195.jpg
3def5b2d-b00b-4b78-b52f-b9b9ff1a0b60,NY,PreservedSpecimen,2600273,"K. M. Wiegand",s.n.,1908,6,3,"North America","United States of America",,,"Bank. [Morse] Pond, W side.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859826,http://sweetgum.nybg.org/images3/1825/180/02600273.jpg
4323596a-749e-418a-9357-f76bc62b4589,NY,PreservedSpecimen,2600306,"K. M. Wiegand",s.n.,1908,6,3,"North America","United States of America",,,"Bank, Morse Pond, W side.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859884,http://sweetgum.nybg.org/images3/1890/129/02600306.jpg
