﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c4e6039-190b-46e0-b29b-54af40c68350,NY,PreservedSpecimen,2072293,"R. E. Halling",9523,2011,5,20,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Ungowa Road.",160,,-25.495,153.064,,,Fungi,Basidiomycota,,,Hymenogastraceae,Gymnopilus,,,Gymnopilus,,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245272,
b1f3e7c7-59a5-45f2-9aa6-acd1cde3413a,NY,PreservedSpecimen,2072294,"R. E. Halling",9535,2011,5,21,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Garawongera Road.",164,,-25.3242,153.166,,,Fungi,Basidiomycota,,,Tricholomataceae,Tricholomopsis,,,"Tricholomopsis Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245273,
caf55b2d-bc3f-4846-bcc0-0841a6bb8e82,NY,PreservedSpecimen,2072337,"R. E. Halling",9333,2010,5,20,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, 8.1 km along Lake Garawongera Drive",209,209,-25.3258,153.151,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,subluridi,,"Boletus subluridi",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245974,
47d890e1-fa74-4b44-a04d-134e2b27d653,NY,PreservedSpecimen,2072338,"R. E. Halling",9156,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, track from Central Station to Lake Birrabeen.",117,,-25.4881,153.07,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,sp.,,"Boletus sp.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246013,
7e755432-7a73-4b66-b9bb-55115d6ab580,NY,PreservedSpecimen,2072343,"R. E. Halling",9351,2010,5,22,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Central Station",136,136,-25.4944,153.091,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,subluridi,,"Boletus subluridi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246199,
a37a3302-586d-490c-8931-a70c28092a31,NY,PreservedSpecimen,2072344,"R. E. Halling",9355,2010,5,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Kingfisher Bay",76,76,-25.4739,153.059,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,subluridi,,"Boletus subluridi",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246234,
1d1e7ba3-483d-488f-a127-a5931993caaa,NY,PreservedSpecimen,2072349,"R. E. Halling",9269,2010,3,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Road.",38,38,-25.4686,153.03,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,,,"Tylopilus P.Karst.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252810,
48e78ee7-ba6e-41fe-9f5d-7d86c39abb08,NY,PreservedSpecimen,1193814,"R. E. Halling",9431,2011,2,18,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, 3 km W of Central Station, Wanggoolba Creek Road.",24,24,-25.4711,153.036,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571714,
ec0d436c-7f7d-4c8f-895e-ae6fa3cfb42d,NY,PreservedSpecimen,02072471,"R. E. Halling",9393,2010,5,26,Oceania,Australia,Queensland,,"Fraser Island, Northern Road, about 1 km N of Cornwells Road.",100,100,-25.4253,153.059,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Austroboletus,asper,,"Austroboletus asper K.Syme, Bonito, T.Lebel, Fechner & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527903,
c0c11c66-e5ec-40e9-99c2-d1a16b88b677,NY,PreservedSpecimen,1193959,"R. E. Halling",9255,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake McKenzie to Central Station.",70,70,-25.4607,153.037,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Strobilomyces,ps-twelve,,"Strobilomyces ps-twelve",,"L. Han",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425788,
8f4b218c-e909-4d44-bca2-1f01713d1a17,NY,PreservedSpecimen,1193885,"R. E. Halling",9251,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake McKenzie to Central Station.",70,70,-25.4607,153.037,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,granulopunctatus,,"Boletus granulopunctatus Hongo",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676465,
86246353-8167-4c68-a656-cddee2d10c84,NY,PreservedSpecimen,1393638,"R. E. Halling",9252,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake McKenzie to Central Station.",70,70,-25.4607,153.037,GPS,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,,,"Phylloporus Quél.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102035,
62f24486-bb2f-4252-a894-184e0e7b5a72,NY,PreservedSpecimen,1393613,"R. E. Halling",9247,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake McKenzie to Central Station.",70,70,-25.4607,153.037,GPS,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,,,"Phylloporus Quél.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102040,
c8085673-2a49-4be7-8568-b16ff03a4da2,NY,PreservedSpecimen,1393625,"R. E. Halling",9250,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake McKenzie to Central Station.",70,70,-25.4607,153.037,GPS,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,,,"Phylloporus Quél.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102090,
26aa2906-b98c-4041-a666-f749f454b48d,NY,PreservedSpecimen,1393626,"R. E. Halling",9245,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake McKenzie to Central Station.",70,70,-25.4607,153.037,GPS,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,,,"Phylloporus Quél.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119277,
769f02b9-0c7a-4297-a71f-56eb76aac83b,NY,PreservedSpecimen,1393646,"R. E. Halling",9254,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake McKenzie to Central Station.",70,70,-25.4607,153.037,GPS,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,,,"Phylloporus Quél.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119278,
b21f4d11-4bd9-4fbd-b7b2-5738050118ab,NY,PreservedSpecimen,2072348,"R. E. Halling",9244,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake McKenzie to Central Station.",70,70,-25.4607,153.037,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Fistulinella,prunicolor,,"Fistulinella prunicolor (Cooke & Massee) Watling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255525,
24e991e3-07f7-4f2c-ba17-d61b5b16face,NY,PreservedSpecimen,02449659,"R. E. Halling",9369,2010,5,24,Oceania,Australia,Queensland,,"Fraser Island, Cornwells Road near Kingfisher Bay.",94,94,-25.4136,153.049,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629424,
fbcb689a-85c7-4b88-aecb-a9e5804fd01c,NY,PreservedSpecimen,1193943,"R. E. Halling",9467,2011,3,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Pile Valley to Lake McKenzie.",116,116,-25.445,153.048,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607359,
f454b760-1b8a-4ab1-b955-c3cae6d3a9cf,NY,PreservedSpecimen,1034360,"R. E. Halling",9060,2009,2,12,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Pile Valley Walking track from Central Station to Pile Valley.",100,100,-25.4761,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,dissiliens,,"Boletellus dissiliens (Corner) Pegler & T.W.K.Young",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253530,
a8d6372e-8eb5-489f-a4bb-4f97338522c2,NY,PreservedSpecimen,1115460,"R. E. Halling",9061,2009,2,12,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Pile Valley Walking track from Central Station to Pile Valley.",100,100,-25.4761,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,obscurecoccineus,,"Boletellus obscurecoccineus (Höhn.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262458,
ff608970-47d7-428e-9fb7-99dda6202174,NY,PreservedSpecimen,01115462,"R. E. Halling",9064,2009,2,12,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Pile Valley Walking track from Central Station to Pile Valley.",100,100,-25.4761,153.056,GPS,,Fungi,Basidiomycota,,,Meruliaceae,Cymatoderma,elegans,,"Cymatoderma elegans Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262493,
1b77bb40-bda2-44b1-a65c-ff71554de8ad,NY,PreservedSpecimen,1115487,"R. E. Halling",9190,2009,6,7,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Wanggoolba Creek Ferry landing to Central Station.",90,90,-25.4608,153.024,GPS,,Fungi,Basidiomycota,,,Boletaceae,Sutorius,australiensis,,"Sutorius australiensis (Bougher & Thiers) Halling & Fechner",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257275,
4f86ba11-e900-4b11-af19-899d550cec81,NY,PreservedSpecimen,1115381,"R. E. Halling",9189,2009,6,7,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Wanggoolba Creek Ferry landing to Central Station.",90,90,-25.4608,153.024,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389073,
8793f47c-9b86-49b4-a201-a83400dbc5a9,NY,PreservedSpecimen,02072468,"R. E. Halling",9191,2009,6,7,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Wanggoolba Creek Ferry landing to Central Station.",90,90,-25.4608,153.024,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,obscurus,,"Boletus obscurus",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684049,
2930a140-699e-41db-9fb4-14918dbde3fe,NY,PreservedSpecimen,02449740,"R. E. Halling",9233,2009,6,11,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Kingfisher Bay to Lake Wabby Lookout.",108,108,-25.4503,153.111,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,obscurus,,"Boletus obscurus",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698284,
f2a97d25-d22f-43e5-9187-9aad38ec0a2c,NY,PreservedSpecimen,02449741,"R. E. Halling",9434,2011,2,18,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, E of Central Station, on road to Eurong.",24,,-25.47,153.03,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,obscurus,,"Boletus obscurus",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698347,
8e66bea2-6593-4224-abcb-41dbe8b46e0e,NY,PreservedSpecimen,02072351,"R. E. Halling",9285,2010,3,27,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station.",151,151,-25.4947,153.092,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,rawlingsii,,"Boletus rawlingsii McNabb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700550,
e6f36a1b-afd6-4b0a-b922-88b2bff059c0,NY,PreservedSpecimen,1393679,"R. E. Halling",9401,2011,2,14,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Eurong.",65,65,-25.485,153.096,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,obscurus,,"Boletus obscurus",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176724,
5a2b0d10-1661-40df-974d-6ea6ef002e1e,NY,PreservedSpecimen,1115351,"R. E. Halling",9249,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, junction of Lake McKenzie road and Wanggoolba Creek road, 3 km W of Central Station",36,36,-25.4711,153.034,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,dissiliens,,"Boletellus dissiliens (Corner) Pegler & T.W.K.Young",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389009,
dd21e0a3-a1b5-40f1-bcd0-3fe8fa8b9e8a,NY,PreservedSpecimen,1393711,"R. E. Halling",9520,2011,5,20,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, junction of Lake McKenzie road and Wanggoolba Creek road, 3 km W of Central Station",36,36,-25.4711,153.034,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Boletus,adhaerens,,"Boletus adhaerens",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135350,
735ccf0f-ae2b-481d-993b-26dbc1859c70,NY,PreservedSpecimen,1393651,"R. E. Halling",9232,2009,6,11,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near junction of Bennett Rd and Lake McKenzie Rd.",108,108,-25.4447,153.043,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,lilaceps,,"Boletus lilaceps","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142041,
3b290ad5-135d-4869-85c9-21122cc4aef0,NY,PreservedSpecimen,1115491,"R. E. Halling",9178,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake McKenzie to Central Station",50,65,-25.45,153.038,,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,ananiceps,,"Boletellus ananiceps (Berk.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253986,
d1d0f0e9-eb57-464d-9862-9420722cd1a2,NY,PreservedSpecimen,1193938,"R. E. Halling",9175,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Northern Road between Cornwells Rd and Smith Rd.",70,75,-25.4133,153.076,,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608927,
00584346-ba0d-489e-834e-7b3546c52749,NY,PreservedSpecimen,2049760,"R. E. Halling",9342,2010,5,21,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, on road between Indian Head and Orchid Beach.",30,100,-24.9765,153.336,,,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,caesius,,"Gymnopus caesius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201057,
4495f95e-7ed6-418b-8b32-170403a71314,NY,PreservedSpecimen,1194029,"R. E. Halling",9414,2011,2,15,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Road west of Central Station.",54,54,-25.4782,153.047,GPS,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,brunnescens,,"Gyroporus brunnescens Davoodian, Fechner & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498288,
31855bbd-3c87-4177-8255-26fc0fdfa1eb,NY,PreservedSpecimen,1194037,"R. E. Halling",9482,2011,3,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, 1-2 km SE of Kingfisher Bay.",30,35,-25.3941,153.03,,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,australiensis,,"Gyroporus australiensis Davoodian, Fechner & Halling",,"N. Davoodian",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498066,
864a9bd4-e91a-4801-939b-a252600da8ec,NY,PreservedSpecimen,1194031,"R. E. Halling",9398,2010,5,27,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Creek Road, W of Central Station.",90,90,-25.4758,153.052,,,Fungi,Basidiomycota,,,Russulaceae,Lactifluus,russulisporus,,"Lactifluus russulisporus Dierickx & De Crop",,"E. De Crop",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471301,
5dbaedb3-b62f-4adb-acf8-a565a24dbe95,NY,PreservedSpecimen,1193815,"R. E. Halling",9419,2011,2,16,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, along Cornwell's Road.",95,95,-25.4146,153.051,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,similis,,"Kgaria similis Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571692,
3813ea51-5ac2-47a2-9dab-4a89c762edf6,NY,PreservedSpecimen,1193831,"R. E. Halling",9418,2011,2,16,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, vicinity of Stonetool Sandblow.",34,34,-25.43,153.13,,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,obscurecoccineus,,"Boletellus obscurecoccineus (Höhn.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572226,
6afa8bc0-3177-4042-8212-0b22efbe7ee2,NY,PreservedSpecimen,1115394,"R. E. Halling",9307,2010,3,29,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Creek Road.",25,25,-25.4609,153.024,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389082,
0d5304a4-a339-442a-988f-099b34a9aa4c,NY,PreservedSpecimen,1193966,"R. E. Halling",9033,2009,2,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, along road near Lake Birrabeen on road to Central Station.",110,110,-25.5106,153.052,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,similis,,"Kgaria similis Halling, Fechner & Davoodian",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401196,
66178d97-69bf-46da-8931-37cdc043824a,NY,PreservedSpecimen,1194038,"R. E. Halling",9479,2011,3,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Pile Valley to Lake McKenzie.",90,90,-25.47,153.07,,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,brunnescens,,"Gyroporus brunnescens Davoodian, Fechner & Halling",,"N. Davoodian",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498026,
a199f1b1-a833-4c2b-a453-9bf3ab40dfb0,NY,PreservedSpecimen,1193838,"R. E. Halling",9435,2011,2,18,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, 3 km W of Central Station, Wanggoolba Creek Road.",24,24,-25.4712,153.036,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,dissiliens,,"Boletellus dissiliens (Corner) Pegler & T.W.K.Young",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571754,
26b67c6c-6c0d-48db-b365-8d6dee57bdd7,NY,PreservedSpecimen,1393539,"R. E. Halling",9040,2009,2,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake McKenzie.",100,109,-25.4778,153.048,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,sinapipes,,"Boletellus sinapipes Fechner, K.Syme, R.Robinson & Halling",,"R. E. Halling",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997993,"http://sweetgum.nybg.org/images3/1346/543/01393539-01.jpg | http://sweetgum.nybg.org/images3/1346/544/01393539-02.jpg | http://sweetgum.nybg.org/images3/1346/545/01393539-03.jpg"
3b506bcb-b588-4b6c-959a-934582a251dd,NY,PreservedSpecimen,1194087,"R. E. Halling",9510,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,lacunosus,,"Austroboletus lacunosus (Kuntze) T.W.May & A.E.Wood",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555921,http://sweetgum.nybg.org/images3/4143/521/01194087.jpg
b7ae155b-4813-4644-be5b-f6ef20563a78,NY,PreservedSpecimen,1194063,"R. E. Halling",9495,2011,5,18,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station.",118,118,-25.4906,153.085,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,rostrupii,,"Austroboletus rostrupii (Syd. in Syd. & P.Syd.) E.Horak",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555916,http://sweetgum.nybg.org/images3/4143/517/01194063.jpg
88a9408b-ad89-41d1-95f2-ced0abf662ea,NY,PreservedSpecimen,1194068,"R. E. Halling",9532,2011,5,21,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Garawongera Road.",150,150,-25.3252,153.168,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,lacunosus,,"Austroboletus lacunosus (Kuntze) T.W.May & A.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549093,http://sweetgum.nybg.org/images3/4143/518/01194068.jpg
e635242d-ba87-496d-baae-33cab60f3d7f,NY,PreservedSpecimen,1115485,"R. E. Halling",9075,2009,2,13,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen",140,140,-25.4972,153.051,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,lacunosus,,"Austroboletus lacunosus (Kuntze) T.W.May & A.E.Wood",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262385,"http://sweetgum.nybg.org/images3/4143/501/01115485-01.jpg | http://sweetgum.nybg.org/images3/4143/502/01115485-02.jpg"
da629a38-7771-45cb-8255-47fad5fd319d,NY,PreservedSpecimen,1193883,"R. E. Halling",9513,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Jennings.",90,90,-25.4931,153.053,,,Fungi,Basidiomycota,,Boletales,Boletaceae,Austroboletus,orientalis,,"Austroboletus orientalis","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679346,http://sweetgum.nybg.org/images3/4143/506/01193883.jpg
f9b638f4-a23a-496d-97b4-d763f2598593,NY,PreservedSpecimen,1115451,"R. E. Halling",9123,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,lacunosus,,"Austroboletus lacunosus (Kuntze) T.W.May & A.E.Wood",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253432,http://sweetgum.nybg.org/images3/4143/863/01115451.jpg
a937c865-2de3-46cf-b575-64ec2b836e7b,NY,PreservedSpecimen,01115473,"R. E. Halling",9214,2009,6,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Ungowa Rd.",22,22,-25.479,153.006,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Austroboletus,orientalis,,"Austroboletus orientalis",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254234,http://sweetgum.nybg.org/images3/4143/497/01115473.jpg
ff775c19-ddf0-41b6-b2c0-5276b7540973,NY,PreservedSpecimen,02449714,"R. E. Halling",9528,2011,5,20,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Bennett Road.",40,43,-25.4444,153.043,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Austroboletus,orientalis,,"Austroboletus orientalis","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697028,http://sweetgum.nybg.org/images3/4143/679/02449714.jpg
9bf89c9b-0fca-4c4b-9887-d02c4d4a6953,NY,PreservedSpecimen,02072493,"R. E. Halling",9394,2010,5,26,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Northern Road, 9.1 km N of Cornwells Road",130,130,-25.3842,153.092,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Austroboletus,orientalis,,"Austroboletus orientalis","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530774,http://sweetgum.nybg.org/images3/4143/671/02072493.jpg
61398e3e-bdc6-45f6-a4fb-35fee6c8bec8,NY,PreservedSpecimen,02449721,"R. E. Halling",9194,2009,6,8,Oceania,Australia,Queensland,,"Fraser Island, NW of Lake McKenzie, near jct of McKenzie Rd and Bennet Rd.",61,61,-25.4447,153.043,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Austroboletus,orientalis,,"Austroboletus orientalis","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696771,http://sweetgum.nybg.org/images3/4143/680/02449721.jpg
2767404e-20f3-423b-8b71-bf77eadb7228,NY,PreservedSpecimen,1115372,"R. E. Halling",9302,2010,3,29,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Creek Road",25,25,-25.4609,153.024,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Fistulinella,mollis,,"Fistulinella mollis Watling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389238,http://sweetgum.nybg.org/images3/4143/490/01115372.jpg
