﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
589d442d-7716-41e6-96af-509c46d73e3c,NY,PreservedSpecimen,3458916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727469,http://sweetgum.nybg.org/images3/3830/952/03458916.jpg
2361cfe8-9b92-4294-a8b0-5a24b6f96926,NY,PreservedSpecimen,3458939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727492,http://sweetgum.nybg.org/images3/3831/881/03458939.jpg
6fe9bb86-1e40-46bc-b2db-b108ee88fc9e,NY,PreservedSpecimen,3458991,"I. F. Tidestrom",12197,1924,6,23,"North America","United States of America",Maryland,,Sharptown,,,38.5399,-75.7193,"GEOLocate Web Application",868,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727544,http://sweetgum.nybg.org/images3/2938/101/03458991.jpg
3a774700-e081-46fe-9387-bc66528df47c,NY,PreservedSpecimen,3459019,"D. Demarée",14810,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove.",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727572,http://sweetgum.nybg.org/images3/2938/128/03459019.jpg
26a70bf5-1e1e-4fb0-a6ac-904e9d57f0c7,NY,PreservedSpecimen,3459014,"D. Demarée",15033,1937,5,16,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area, Magnet Cove.",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727567,http://sweetgum.nybg.org/images3/2938/124/03459014.jpg
7968d3b0-b2e6-4def-b9d4-97a9b1ea4185,NY,PreservedSpecimen,3459018,"D. Demarée",14810,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727571,http://sweetgum.nybg.org/images3/2938/127/03459018.jpg
f3000622-afd3-44ef-9058-3a479e58e97f,NY,PreservedSpecimen,3458927,"F. W. Hunnewell",5990,1919,5,31,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727480,http://sweetgum.nybg.org/images3/2938/042/03458927.jpg
96201108-078e-45ac-b945-2b900a35367a,NY,PreservedSpecimen,04266568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614214,http://sweetgum.nybg.org/images3/3831/678/04266568.jpg
05b134dd-1bc9-48c4-964f-b6354573cfa7,NY,PreservedSpecimen,3458931,"T. G. Yuncker",10482,1941,6,15,"North America","United States of America",Michigan,"Saint Joseph Co.","White Pigeon River, south of Mottville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727484,http://sweetgum.nybg.org/images3/2938/046/03458931.jpg
bd000677-c283-4ca4-8ac5-4e1a790174b1,NY,PreservedSpecimen,3458878,"N. Taylor",551,1909,6,26,"North America","United States of America","New York","Dutchess Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727431,
4c055108-4ceb-4f04-abe6-660778fcb74f,NY,PreservedSpecimen,3458884,"N. Taylor",469,1909,6,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727437,
a95a4d27-36c0-41e1-a082-5fdc720f7ffc,NY,PreservedSpecimen,3458885,"P. Wilson",s.n.,1917,6,23,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727438,http://sweetgum.nybg.org/images3/2938/001/03458885.jpg
d56cd19d-7754-43c1-8b3c-939e51a3a25b,NY,PreservedSpecimen,3459002,"S. R. Hill",8562,1979,5,17,"North America","United States of America",Texas,"Refugio Co.","Melon Creek Ranch, ca. 8 mi SE of Refugio",,,28.2231,-97.182,"GEOLocate Web Application",6935,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727555,http://sweetgum.nybg.org/images3/2938/112/03459002.jpg
0e17b6b7-7401-4084-8067-a698ce0121b4,NY,PreservedSpecimen,3458943,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727496,http://sweetgum.nybg.org/images3/2938/057/03458943.jpg
d8af9dc3-c2ca-48ef-bab3-738d64eb33ef,NY,PreservedSpecimen,3458909,"N. Taylor",2403,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",Spotswood,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727462,
2c280ee9-969d-4192-a509-7bf7b4e8f6be,NY,PreservedSpecimen,3458895,"G. V. Nash",546,1889,6,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727448,
8f06ea30-f2dc-49c6-9ba1-13289b53835d,NY,PreservedSpecimen,3458949,"G. V. Nash",s.n.,1893,6,28,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.299,-73.9985,"GEOLocate Web Application",3867,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727502,
c69d8e92-b7da-44a2-8b61-feab16f50051,NY,PreservedSpecimen,3458898,"G. V. Nash",s.n.,1909,7,21,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727451,
dd6d3986-5a0d-432d-a7b7-27f996fcfe7e,NY,PreservedSpecimen,3458932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727485,http://sweetgum.nybg.org/images3/2938/047/03458932.jpg
fb4266dc-6c32-40d8-bf59-efe591813d8e,NY,PreservedSpecimen,3458979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727532,http://sweetgum.nybg.org/images3/2938/089/03458979.jpg
5727a889-dff3-4b77-8454-2fb24f719b7b,NY,PreservedSpecimen,3458998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727551,http://sweetgum.nybg.org/images3/2938/108/03458998.jpg
48e03c49-fbbc-4bca-b979-e0e4470374ca,NY,PreservedSpecimen,3459044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727597,http://sweetgum.nybg.org/images3/2938/153/03459044.jpg
50d46213-6b40-4ff3-a145-2bf34b7b70aa,NY,PreservedSpecimen,3459065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727618,http://sweetgum.nybg.org/images3/2938/173/03459065.jpg
50165277-bf42-4658-bd68-33f4310a6f63,NY,PreservedSpecimen,3459066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727619,http://sweetgum.nybg.org/images3/2938/174/03459066.jpg
37d36b29-5282-4a21-a35a-14e02d893937,NY,PreservedSpecimen,3459071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727624,http://sweetgum.nybg.org/images3/2938/179/03459071.jpg
6ec67e39-d99f-4f0b-89b9-5ef79853ad90,NY,PreservedSpecimen,3459072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727625,http://sweetgum.nybg.org/images3/2938/180/03459072.jpg
b1e526df-21fa-49fb-8b63-6ce8aea697e0,NY,PreservedSpecimen,3459073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727626,http://sweetgum.nybg.org/images3/2938/181/03459073.jpg
44a0960c-2278-44cf-b581-eb4d3576bd22,NY,PreservedSpecimen,3459077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727630,http://sweetgum.nybg.org/images3/2938/185/03459077.jpg
37116890-4a24-4962-b7ee-6304c4179446,NY,PreservedSpecimen,3459088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727641,http://sweetgum.nybg.org/images3/2938/196/03459088.jpg
1d8c2e60-5c99-426a-9da0-97b58a3064bd,NY,PreservedSpecimen,3459043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727596,http://sweetgum.nybg.org/images3/2938/152/03459043.jpg
264c84b3-9694-458e-a206-50ac019ef138,NY,PreservedSpecimen,02841335,"R. F. C. Naczi",16510,2016,8,6,"North America","United States of America","New York","Dutchess Co.","1.6 mi N of Wingd^le, 0.3 mi W of Cricket Hill Road, 0.1 mi E of route 22",,,41.6697,-73.5734,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147230,http://sweetgum.nybg.org/images3/2282/324/02841335.jpg
5cba8987-83cf-4c07-8516-7f0cf8b01a8b,NY,PreservedSpecimen,02841369,"R. F. C. Naczi",16479,2016,7,9,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.1 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6757,-73.5731,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147293,http://sweetgum.nybg.org/images3/2282/358/02841369.jpg
2e47b125-8873-4bd5-95fd-7c3e2f8a69e7,NY,PreservedSpecimen,03097689,"S. D. Glenn",14258,2015,7,8,"North America","United States of America",Connecticut,"Hartford Co.","south of Adams Road",17,,41.863,-72.759,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333901,http://sweetgum.nybg.org/images3/2437/108/03097689.jpg
3b29ab3d-1b2b-45e1-a227-9b9a3c45f292,NY,PreservedSpecimen,3458907,"W. D. Miller",201,1915,7,15,"North America","United States of America","New Jersey",,Iselin,,,40.5708,-74.3192,"GEOLocate Web Application",2253,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727460,http://sweetgum.nybg.org/images3/2938/023/03458907.jpg
6cd62c38-e2d3-4948-bf5b-6e444cfbae79,NY,PreservedSpecimen,3458906,"W. D. Miller",202,1916,7,15,"North America","United States of America","New Jersey",,Iselin,,,40.5708,-74.3192,"GEOLocate Web Application",2253,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727459,http://sweetgum.nybg.org/images3/2938/022/03458906.jpg
96679034-6c7e-412f-b4b8-efe731c7a47e,NY,PreservedSpecimen,3458904,"W. D. Miller",202,1916,8,13,"North America","United States of America","New Jersey",,"Old Bridge",,,40.4148,-74.3654,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727457,http://sweetgum.nybg.org/images3/2938/020/03458904.jpg
c26779d6-3372-4956-9500-e8d307500ed9,NY,PreservedSpecimen,01088376,"G. V. Nash",s.n.,1896,6,27,"North America","United States of America","New York","Bronx Co.","Bronx Park, [possibly grounds of the New York Botanical Garden fide D. Atha, 2009]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251639,http://sweetgum.nybg.org/images3/4259/416/01088376.jpg
